設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080802,10861288800,82745605,尚元企業,高雄市仁武區永仁街167號1樓,獨資,菸酒批發業,200000,謝時語
1080802,10861283200,82745611,易達保溫,高雄市楠梓區鳳楠路98之1號10樓,獨資,室內裝潢業,50000,嚴惠芳
1080802,10861288500,82745627,一研九鼎農業科技發展貿易社,高雄市杉林區清水路公明巷20號1樓,獨資,花卉栽培業,200000,林錦珠
1080802,10861282500,82745632,展進企業社,高雄市旗津區義竹街9號1樓,獨資,水產品零售業,50000,陳月里
1080802,10861367700,82745648,千發企業行,高雄市新興區福建街396巷5號1樓,獨資,印刷業,100000,潘義順
1080802,10861288700,82745653,吉而富企業行,高雄市三民區平等路23巷11號3樓,獨資,便利商店業,15000,蔡昀蓁
1080802,10861291800,82745669,以琳美地企業社,高雄市左營區華夏路895號1樓,獨資,室內裝潢業,240000,林佳慧
1080802,10861289800,82745675,可可國際事業,高雄市楠梓區土庫二路266號1樓,合夥,美容美髮服務業,100000,郭淑瑜
1080802,10861292800,82745680,傳雅企業社,高雄市鳥松區大昌路516號1樓,獨資,五金批發業,200000,施雅娟
1080802,10861290200,82745696,趴踢灶咖商行,高雄市新興區七賢一路469號7樓之2,獨資,水產品批發業,100000,趙宗浩
1080805,10861294900,82745703,鴻綵系統家具空間規劃,高雄市左營區文育路1號12樓之1,獨資,景觀、室內設計業,45000,楊?樺
1080805,10861294600,82745719,樂軒商行,高雄市鼓山區美術東二路436號3樓,獨資,食品什貨批發業,220000,陳宥軒
1080805,10861294000,82745725,鮮烘醇商行,高雄市大寮區正義路25號1樓,獨資,無店面零售業,50000,李沈牡丹
1080805,10861293500,82745730,?麗丰洋行,高雄市苓雅區海邊路46號9樓之7,獨資,化粧品零售業,20000,曲玲瑢
1080805,10861288900,82745746,贏億工作坊,高雄市左營區文學路411號1樓,獨資,文教、樂器、育樂用品零售業,5000,楊黃麗敏
1080805,10861288300,82745751,榮億盛行,高雄市三民區孝順街505巷2弄12號1樓,獨資,食品什貨批發業,200000,林南中
1080805,10861290000,82745767,旭呈科技工程行,高雄市楠梓區德賢路220巷65號4樓,獨資,電器承裝業,150000,蔡政旭
1080805,10861292900,82745773,育鑫企業社,高雄市岡山區岡燕路206號一樓,獨資,螺絲、螺帽、螺絲釘、及鉚釘等製品製造業,200000,鄧育昇
1080805,10861293900,82745788,持恆商行,高雄市三民區大昌二路446號1樓,獨資,飲料店業,30000,王映然
1080805,10861296200,82745794,元鑫企業行,高雄市新興區民生一路56號14樓之7,獨資,電子材料批發業,150000,尤志隆
1080805,10861297500,82745801,女人科技,高雄市新興區中正三路154號10樓之1,獨資,照相器材零售業,100000,劉邵智
1080805,10861299500,82745817,吉將美學館,高雄市左營區政德路5巷15號,獨資,無店面零售業,30000,張瑞芙
1080805,10861332300,82745823,智羅企業社,高雄市鳳山區中山東路152巷116號,獨資,烘焙炊蒸食品製造業,30000,羅傅荀
1080805,10861298900,82745838,鈞逢工程行,高雄市楠梓區藍昌路287號12樓,獨資,機械安裝業,2000000,張舜旗
1080805,10861296300,82745859,羚立企業社,高雄市大樹區竹寮路642號4樓,獨資,無店面零售業,50000,周凱羚
1080805,10861300600,82745865,小玉早餐店,高雄市前鎮區二聖一路198號1樓,獨資,餐館業,20000,鐘珮瑜
1080805,10861303200,82745871,小食后咖啡屋,高雄市鼓山區中華一路223號,獨資,藝文服務業,200000,賴?聖
1080805,10861302700,82745886,仁禾企業社,高雄市鳥松區昌文街1號1樓,獨資,五金批發業,200000,施人仁
1080806,10861303100,82745892,躍鑫工程行,高雄市三民區灣興街6巷9弄12之1號1樓,獨資,配管工程業,200000,陳堂惠
1080806,10861301900,82745909,凱登企業行,高雄市左營區文府路356號4樓之2,獨資,食品什貨批發業,200000,王秀宇
1080806,10861303500,82745915,大盛商號,高雄市前鎮區鎮華街138巷26號,獨資,畜產品零售業,3000,黃惠敏
1080806,10861301400,82745921,昱泰土木包工業,高雄市苓雅區輔仁路373號1樓,獨資,土木包工業,1000000,馮秀玉
1080806,10861302000,82745936,悅宏實業行,高雄市三民區鼎力路48號5樓之2,獨資,五金批發業,200000,李宏杰
1080806,10861302600,82745942,品杰實業社,高雄市苓雅區中華四路244號10樓之3,獨資,食品什貨、飲料零售業,200000,葉思妤
1080806,10861299700,82745957,麗和商行,高雄市新興區中山一路119號,獨資,食品什貨、飲料零售業,200000,陳啟德
1080806,10861306400,82745963,承泉商行,高雄市岡山區中山北路92號1樓,獨資,飲料店業,150000,吳沛羽
1080806,10861301500,82745979,阿香姊工作室,高雄市前鎮區千富街261號2樓,獨資,食品什貨、飲料零售業,80000,陳?香
1080806,10861308800,82745984,威順果菜行,高雄市岡山區協仁街23號一樓,獨資,農產品零售業,20000,柯俊廷
1080807,10861308300,82746007,浩恩堡行,高雄市鳳山區文中街2之1號,獨資,食品什貨、飲料零售業,240000,張祝靜
1080807,10861307300,82746013,歡盈商行,高雄市鳳山區中山東路345號,獨資,瘦身美容業,5000,郭榮崑
1080807,10861305400,82746029,沐洋商行,高雄市楠梓區後勁西路196號,獨資,無店面零售業,100000,林俊霖
1080807,10861311400,82746034,世澄企業社,高雄市鳳山區北華街82巷9號,獨資,人力派遣業,200000,葉國勇
1080807,10861304100,82746040,松展木業企業社,高雄市梓官區赤崁北路656號,獨資,製材業,100000,劉庨玄
1080807,10861444800,82746055,琴岩子藝術空間,高雄市三民區察哈爾一街50號2樓,獨資,藝文服務業,3000,楊育儒
1080807,10861310400,82746061,全球慶典文創,高雄市仁武區中華路380號,獨資,祭祀用品零售業,3000,鄒花菊
1080807,10861309600,82746077,哈娜小舖,高雄市苓雅區光華一路34巷30之2號,獨資,文教、樂器、育樂用品零售業,10000,林杏芝
1080807,10861307500,82746082,育慷寵物生活館,高雄市三民區覺民路50號,獨資,特定寵物服務業,30000,吳品葰
1080807,10861308100,82746098,頂好豆漿,高雄市三民區鼎山街207號1樓,獨資,飲料店業,30000,姜盈存
1080807,10861308700,82746105,雍味商號,高雄市苓雅區中正二路127號2樓,獨資,便利商店業,200000,林芝韡
1080807,10861311200,82746111,靚晴時光幸福店,高雄市前鎮區修成南街53號1樓,合夥,食品什貨、飲料零售業,60000,林惠琴
1080807,10861313300,82746127,和生製皂工坊,高雄市鳳山區鳳北路171號,獨資,清潔用品製造業,10000,何佳錂
1080807,10861309500,82746132,茶方商行,高雄市三民區正興路209號1樓,獨資,飲料店業,200000,徐珮綺
1080807,10861314300,82746148,極力企業社,高雄市三民區瀋陽街143號1樓,獨資,飲料店業,66000,陳柏翰
1080807,10861313500,82746153,易達興業行,高雄市鳳山區國昌路5巷11號,獨資,其他工程業,248000,宋俐緹
1080807,10861313000,82746169,享亮行,高雄市鳳山區祥和街76巷21號一樓,獨資,電器及電子產品修理業,10000,阮天怡
1080807,10861295400,82746175,建鈗企業社,高雄市仁武區仁武里鳳仁路101之10號,獨資,汽車修理業,230000,陳冠中
1080807,10861312400,82746180,圓滿百貨行,高雄市前鎮區斑超路72巷6弄13號,獨資,日常用品零售業,100000,馬佩霠
1080807,10861313600,82746196,福運工程行,高雄市大寮區潮龍路85巷8號,合夥,機械安裝業,180000,林瓊惠
1080807,10861312700,82746203,幸福錄戰隊攝影工作室,高雄市美濃區光明街11號,獨資,照相器材批發業,50000,張簡上揚
1080807,10861312500,82746219,橫財數億彩券行,高雄市大寮區大寮路607號,獨資,公益彩券經銷業,20000,黃岡雄
1080807,10861315600,82746225,瑞侃商行,高雄市小港區廠橫路67巷2之2號一樓,獨資,五金批發業,2000000,朱志宏
1080807,10861316000,82746230,成功淬自然健康茶,高雄市苓雅區成功一路239之4號1樓,獨資,食品什貨、飲料零售業,30000,孫祖鈞
1080807,10861316800,82746246,女主角女裝服飾店,高雄市左營區明華一路226號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,郝筧英
1080807,10861318300,82746251,古玩陶藝術社,高雄市鳳山區八德路150號1樓,獨資,藝文服務業,200000,趙冠樺
1080807,10861317000,82746267,振富企業行,高雄市大寮區溪寮路二段49號1樓,獨資,水器材料批發業,200000,羅建智
1080807,10861317300,82746273,妡嬡美學館,高雄市楠梓區常德路316號1樓,獨資,美容美髮服務業,80000,林庭聿
1080807,10861319800,82746288,蒂思綠新聞社,高雄市苓雅區永富街43號四樓,獨資,報紙業,20000,吳佳楨
1080807,10861319500,82746294,小花的店,高雄市小港區松光街48號,獨資,文教、樂器、育樂用品零售業,50000,蔡米琪
1080807,10861317600,82746301,合旺工程行,高雄市小港區宮仁街26巷4號5樓,獨資,油漆工程業,200000,洪榆涵
1080807,10861318200,82746317,日量工程行,高雄市小港區高坪六十六路378號1樓,獨資,起重工程業,200000,林育明
1080807,10861318700,82746323,洁森商號,高雄市岡山區中山北路150號1樓,獨資,餐館業,200000,吳昌洪
1080807,10861319400,82746338,正宇冷氣行,高雄市楠梓區清豐三路149巷27號1樓,獨資,配管工程業,50000,楊宗樺
1080808,10861317100,82746359,水之恒茶飲,高雄市大樹區學城路一段12號,獨資,飲料店業,100000,江水琳
1080808,10861316400,82746365,穩潤興企業行,高雄市大寮區前庄路5之13號,獨資,建材批發業,200000,劉宏偉
1080808,10861315100,82746371,田食原企業社,高雄市苓雅區建民路158號2樓,獨資,食品什貨批發業,100000,林佳宜
1080808,10861314400,82746386,歐爸小舖,高雄市岡山區大德一路188號1樓,獨資,水產品零售業,100000,卓春長
1080808,10861322200,82746409,八號實業,高雄市左營區華夏路780巷8號1樓,獨資,文教、樂器、育樂用品零售業,100000,李雅玲
1080808,10861439600,82746415,蝴蝶夢企業社,高雄市新興區和平一路199號3樓,獨資,菸酒零售業,200000,阮偉柏
1080808,10861320600,82746421,長億衛生工程行,高雄市路竹區中山路718號1樓,獨資,建築物清潔服務業,200000,尤淑君
1080808,10861323900,82746436,血桐實驗工作室,高雄市苓雅區明德街23號6樓之16,獨資,其他設計業,30000,張念琪
1080808,10861322000,82746442,自立上合家日式咖哩飯,高雄市前金區自立一路60號1樓,獨資,餐館業,50000,徐嘉羚
1080808,10861322300,82746457,呷尚寶北平店,高雄市三民區北平一街159號1樓,獨資,餐館業,10000,商瓅文
1080808,10861314100,82746463,沃伕娛樂工作室,高雄市前鎮區興中里二聖一巷5號4樓,獨資,一般廣告服務業,200000,楊凱安
1080808,10861323000,82746479,藍宇文衡娃娃屋,高雄市鳳山區文衡路155號1樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,100000,洪世憲
1080808,10861322600,82746484,柒月服飾工作室,高雄市鳳山區中山路20號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,150000,謝雯雅
1080808,10861301700,82746490,食?餐飲企業社,高雄市三民區建國三路133號1樓,獨資,餐館業,80000,許雅華
1080808,10861317500,82746506,守永工程行,高雄市內門區中正路127號1樓,獨資,農作物栽培業,230000,張婉柔
1080808,10861320200,82746512,惠德工程行,高雄市鳳山區自由路2號1樓,獨資,建築物清潔服務業,100000,黃怡仁
1080808,10861324800,82746528,?德企業社,高雄市三民區九如一路881號10樓之5,獨資,飲料批發業,240000,王筠涵
1080808,10861325100,82746533,怡淨企業社,高雄市新興區中山一路102號1樓,獨資,洗衣業,100000,蘇意婷
1080808,10861325700,82746549,昨日貳參伍酒館,高雄市新興區文橫一路25巷20號1樓,獨資,食品什貨、飲料零售業,10000,楊盛皓
1080808,10861328600,82746554,愛揪大創翼社,高雄市左營區大順一路230號17樓,獨資,食品什貨、飲料零售業,30000,郭子瑜
1080808,10861311800,82746576,建維企業行,高雄市苓雅區建國一路103號1樓,獨資,餐館業,50000,黃建維
1080808,10861329200,82746581,晶鮮商行,高雄市鳳山區經武路331號1樓,獨資,飲料店業,400000,許方瑄
1080809,10861324700,82746597,元甲小吃部,高雄市前金區瑞源路26號,獨資,餐館業,100000,黃原甲
1080809,10861328300,82746604,裕開設計企業行,高雄市鳳山區自強一路134號,獨資,影印業,200000,薛漢隆
1080809,10861324400,82746610,曼尼來小吃店,高雄市三民區十全一路189號1樓,獨資,餐館業,100000,張凱原
1080809,10861328500,82746626,星樂園會館,高雄市前鎮區台鋁北巷29號,獨資,視聽歌唱業,3000,涂安傑
1080809,10861373900,82746631,路竹番茄小農坊,高雄市路竹區中和街28號1樓,獨資,農產品零售業,3000,高文正
1080809,10861330400,82746647,緣橋企業社,高雄市新興區德望里中正三路４５號二樓,獨資,家具、寢具、廚房器具、裝設品批發業,230000,葉世梅
1080809,10861331100,82746652,艾沐工坊,高雄市苓雅區林華里和平二路３６７號,合夥,化粧品零售業,20000,余培泠
1080809,10861331600,82746668,加倍嘉婦嬰用品館,高雄市仁武區澄合街506號1樓,獨資,日常用品零售業,30000,石倍嘉
1080809,10861332000,82746674,未來宅手作點心實業社,高雄市左營區文恩路79號1樓,獨資,飲料店業,3000,王羿君
1080809,10861328900,82746689,?足飯包,高雄市楠梓區楠都東街182之10號,獨資,餐館業,5000,陳枝主
1080809,10861329700,82746695,一六三數位科技實業,高雄市新興區民生一路56號14樓之7,獨資,資訊軟體批發業,150000,吳彩玲
1080809,10861332500,82746702,桑雷德皮革設計工作室,高雄市前鎮區一心一路１９０巷４５號,獨資,產品設計業,30000,黃馨慧
1080809,10861333200,82746718,旺客商行,高雄市三民區鼎華路14號1樓,獨資,食品什貨批發業,200000,李建忠
1080809,10861333100,82746724,煜彥油漆工程行,高雄市大寮區長春街101巷1號1樓,獨資,油漆工程業,240000,陳靖紳
1080809,10861330600,82746739,紜起化粧品行,高雄市苓雅區正道里輔仁路１７６巷２７號4樓,獨資,化粧品零售業,10000,劉恩忻
1080809,10861330300,82746745,維聖商行,高雄市三民區天祥一路146號1樓,合夥,飲料店業,100000,蘇大維
1080809,10861333000,82746750,?安食品行,高雄市仁武區澄新三街17巷1號1樓,獨資,食品什貨、飲料零售業,200000,廖?佑
1080809,10861331800,82746766,瘋淘客通訊行,高雄市林園區東林西路54號1樓,獨資,電信器材零售業,10000,黃珮雯
1080809,10861334000,82746772,偉能企業社,高雄市鳳山區文雅東街48號,獨資,食品什貨批發業,200000,黃宥勝
1080809,10861334800,82746787,亨特小館,高雄市新興區中山一路22號,獨資,其他餐飲業,200000,蔡鑫凱
1080809,10861335100,82746793,佳運起重工程行,高雄市仁武區仁慈七街37號1樓,獨資,五金批發業,500000,黃振哲
1080809,10861337200,82746800,嘻之福企業行,高雄市楠梓區德祥路46號1樓,獨資,餐館業,30000,劉旺忠
1080812,10861335800,82746816,紅蘋果小吃部,高雄市左營區左營大路526號1樓,獨資,視聽歌唱業,5000,徐碧芳
1080812,10861336100,82746822,心抉企業社,高雄市楠梓區藍昌路265號1樓,獨資,飲料店業,20000,鍾玉修
1080812,10861337400,82746837,冼視設計工作室,高雄市苓雅區田西里昇平街61號四樓之2,獨資,一般廣告服務業,100000,冼漢榮
1080812,10861338300,82746843,小春日和企業社,高雄市林園區溪州二路287號,獨資,飲料店業,20000,林宏澤
1080812,10861338600,82746858,品方實業社,高雄市鳳山區勝利路85號10樓,獨資,廚具、衛浴設備安裝工程業,20000,尤富嫺
1080812,10861339300,82746864,爭鮮迴味點心坊,高雄市左營區富國路271號1樓,獨資,餐館業,100000,謝文政
1080812,10861337500,82746870,宏進企業行,高雄市大寮區周廣街7巷5號一樓,獨資,機械安裝業,230000,林坤宏
1080812,10861337800,82746885,千漾企業社,高雄市左營區富國路116號7樓,獨資,化粧品批發業,200000,蔡千貽
1080812,10861341000,82746891,米斯特傑企業社,高雄市三民區鼎瑞街97號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,許鈞傑
1080812,10861339700,82746908,源合興實業工程行,高雄市鳳山區福德街192號1樓,獨資,配管工程業,1000000,蘇徐麗娥
1080812,10861338100,82746914,昭明小吃部,高雄市苓雅區四維三路71號一樓,獨資,餐館業,50000,鄭文宗
1080812,10861330000,82746920,嗨尤髮廊,高雄市新興區林森一路15巷26號,獨資,美容美髮服務業,36000,吳欣慧
1080812,10861342100,82746935,承暄商行,高雄市岡山區壽天路115號一樓,獨資,食品什貨、飲料零售業,10000,胡慧智
1080812,10861343800,82746941,達菲寵物沙龍,高雄市左營區至真路155號,合夥,寵物美容服務業,10000,黃育群
1080812,10861341400,82746956,瑞隆商行,高雄市前鎮區瑞隆路611、613號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,陳瑞隆
1080812,10861343100,82746962,順財工程行,高雄市大寮區新厝路53號6樓,獨資,疏濬業,200000,簡順成
1080812,10861343700,82746978,鉅川工程行,高雄市鳳山區新康街237巷34號1樓,獨資,室內裝潢業,200000,王乙雄
1080812,10861344000,82746983,貳樓企業,高雄市鳳山區自由路164號2樓,獨資,飲料店業,5000,申志?
1080813,10861345400,82746999,千仡管理顧問企業社,高雄市楠梓區芎林六街155號1樓,獨資,管理顧問業,150000,王得恩
1080813,10861343600,82747006,裕豐二輪車業,高雄市鳥松區大同路8之8號,獨資,機車修理業,3000,謝文裕
1080813,10861343900,82747012,城財工程行,高雄市湖內區中正路二段480巷71弄16號1樓,獨資,金屬結構及建築組件製造業,200000,王留城
1080813,10861344700,82747028,方震精油堂,高雄市三民區正氣街112號3樓,獨資,化粧品批發業,50000,黃?勛
1080813,10861345100,82747033,芙羅拉企業社,高雄市左營區富國路7號7樓,獨資,化粧品批發業,200000,邱家瑩
1080813,10861345800,82747049,宗霖食務行,高雄市大寮區民富街25號1樓,獨資,其他餐飲業,10000,陸秋月
1080813,10861347500,82747054,鑫新淨企業,高雄市鳳山區文化西路70巷12弄19號6樓,獨資,建築物清潔服務業,40000,陸柏翰
1080813,10861350900,82747060,豆家企業社,高雄市三民區大豐一路169號1樓,獨資,食品什貨、飲料零售業,3000,謝岳恩
1080814,10861347400,82747076,垕愷環衛企業行,高雄市小港區鳳陽街6巷13號1樓,獨資,病媒防治業,100000,黃有基
1080814,10861345000,82747081,膜靈手機配件館,高雄市鳳山區光遠路330、332、334號1樓,獨資,電信器材零售業,200000,鄧翔峰
1080814,10861348700,82747097,就是丸啊章魚燒,高雄市苓雅區文武三街51號1樓,獨資,餐館業,5000,朱宸佑
1080814,10861344900,82747104,唯一自學工作室,高雄市前鎮區實業路27號1樓,獨資,文教、樂器、育樂用品零售業,10000,蕭典義
1080814,10861354400,82747110,振男工程行,高雄市楠梓區德賢路212號4樓,獨資,園藝服務業,200000,游建男
1080814,10861354700,82747126,品捷企業社,高雄市路竹區新民路1之2號,獨資,食品什貨批發業,200000,熊婉如
1080814,10861351400,82747131,順登工程行,高雄市大寮區鳳林二路190號1樓,獨資,疏濬業,200000,黃順枝
1080814,10861353900,82747147,小米寶早餐店,高雄市梓官區進學路125號,獨資,農產品零售業,50000,黃苑淩
1080814,10861461100,82747152,植聚工作室,高雄市三民區繼光街17巷7號一樓,合夥,家具、寢具、廚房器具、裝設品批發業,200000,莊可頎
1080814,10861352800,82747168,利達實業工程行,高雄市前鎮區翠禮街80號一樓,獨資,配管工程業,200000,陳建偉
1080814,10861354300,82747174,禹興工程行,高雄市大樹區竹寮路602號,獨資,配管工程業,200000,陳政偉
1080814,10861345500,82747189,輕風椰林坊,高雄市六龜區新寮里三民路70號,獨資,農作物栽培業,50000,劉穎撰
1080814,10861352700,82747195,小林工務店,高雄市左營區新榮街161號,獨資,室內裝潢業,200000,林品宏
1080814,10861353500,82747202,黑輪工程行,高雄市三民區愛國路67巷14號,獨資,起重工程業,220000,王憶茹
1080814,10861355100,82747218,允承工程行,高雄市楠梓區信昌街32號8樓,獨資,建築物清潔服務業,168000,毛堂州
1080814,10861357000,82747224,購樂町百貨行,高雄市大樹區綠陽19號一樓,獨資,食品什貨、飲料零售業,30000,黃嘉源
1080814,10861357600,82747239,昶生企業社,高雄市左營區光興街62號11樓之2,獨資,食品什貨批發業,50000,陳莉媛
1080814,10861359800,82747245,初日火鍋店,高雄市新興區七賢一路422號1樓,獨資,餐館業,30000,黃皆翔
1080815,10861360600,82747250,九鼎廣告工程行,高雄市三民區建工路258號1樓,獨資,文教、樂器、育樂用品批發業,200000,洪靖雲
1080815,10861359200,82747266,派樂諾思設計工作室,高雄市三民區澄和路128號7樓,獨資,產品設計業,10000,鐘珮瑄
1080815,10861348400,82747272,陪伴顧問企業社,高雄市新興區南華路40之4號,獨資,其他顧問服務業,3000,陳鴻旗
1080815,10861356100,82747287,瑞成企業社,高雄市苓雅區文武三街100號1樓,獨資,產品設計業,30000,陳勇志
1080815,10861357700,82747293,秝佳企業社,高雄市左營區光興街62號11樓之2,獨資,食品什貨批發業,50000,王佳韻
1080815,10861355200,82747300,泓達企業社,高雄市鳥松區美山路220巷99弄13號,獨資,五金批發業,80000,林秋敏
1080815,10861362200,82747316,梅蘭企業社,高雄市鳥松區澄湖路208巷3號6樓,獨資,住宅及大樓開發租售業,200000,劉梅蘭
1080815,10861364200,82747322,嘉興生鮮食材行,高雄市鼓山區臨海二路34巷39號1樓,獨資,畜產品零售業,50000,王建興
1080815,10861361200,82747337,美沃企業社,高雄市鳳山區寶陽路143之2號,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,李蕙羽
1080815,10861361500,82747343,津韻茶行,高雄市大樹區新社街48巷25號1樓,獨資,茶葉批發業,3000,彭?
1080815,10861353200,82747358,朝陽管理企業社,高雄市苓雅區河北路28巷13號1樓,獨資,管理顧問業,200000,何志強
1080815,10861361100,82747364,禾霖保溫工程行,高雄市苓雅區尚武路49巷18號,獨資,保溫、保冷安裝工程業,200000,陳建甫
1080815,10861361400,82747370,晨鈺企業行,高雄市小港區松福街56巷23號1樓,獨資,食品什貨批發業,200000,洪瑞?
1080815,10861361700,82747385,永珅工程行,高雄市楠梓區秀群路499巷7弄3號2樓,獨資,配管工程業,230000,盧玉純
1080815,10861363700,82747391,正上芳企業行,高雄市苓雅區自強三路177號1樓,合夥,食品什貨、飲料零售業,248000,蔡正元
1080815,10861364000,82747408,柒潞餐坊,高雄市前金區五福三路98號1樓,獨資,飲料店業,200000,林育任
1080815,10861364400,82747414,勝裕水電工程行,高雄市鳳山區八德路268之1號11樓,獨資,五金批發業,245000,李五龍
1080815,10861365100,82747420,饕飽食品商行,高雄市前鎮區明鳳三路42號1樓,獨資,水產品零售業,100000,蘇岳倫
