UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070803,男,林盤,0240715,1070715,嘉義縣水上鄉
1070803,女,黃張玉蘭,0250425,1070716,嘉義縣東石鄉
1070803,男,林章泰,0191009,1070720,嘉義縣中埔鄉
1070803,女,顏宋秀娟,0030824,1070721,嘉義市西區
1070803,男,張樹根,0410308,1070719,嘉義市西區
1070803,男,吳慶安,0240120,1070719,嘉義縣梅山鄉
1070803,男,黃志宏,0650427,1070722,嘉義縣水上鄉
1070803,男,張慶南,0351124,1070723,嘉義市東區
1070803,男,邱明德,0290830,1070721,雲林縣口湖鄉
1070803,女,葉黃嬌蓉,0180930,1070721,彰化縣二林鎮
1070803,男,劉文得,0200319,1070723,嘉義市東區
1070803,男,謝從,0160324,1070720,嘉義縣六腳鄉
1070803,男,李炯謙,0601220,1070722,嘉義縣新港鄉
1070803,男,李飛寬,0740422,1070724,雲林縣北港鎮
1070803,男,紀茂祥,0400825,1070724,雲林縣水林鄉
1070803,男,李鎮,0200601,1070725,嘉義市東區
1070803,男,林東海,0450925,1070723,嘉義縣鹿草鄉
1070803,男,張榮路,0380904,1070725,雲林縣口湖鄉
1070803,男,林崇智,0240415,1070724,嘉義縣鹿草鄉
1070803,男,柳協呈,0751126,1070725,嘉義縣太保市
1070803,女,吳黃不,0160228,1070724,嘉義縣新港鄉
1070803,男,陳佳生,0271126,1070725,桃園市中壢區
1070803,男,吳丁茂,0370215,1070725,嘉義縣溪口鄉
1070803,女,吳莊明好,0230518,1070724,嘉義縣布袋鎮
1070803,男,陳徽猷,0360311,1070725,嘉義縣鹿草鄉
1070803,女,魏蕭鴛鴦,0260703,1070725,嘉義縣民雄鄉
1070803,男,李高南,0500411,1070724,嘉義縣民雄鄉
1070803,男,邱松三,0240720,1070726,嘉義市東區
1070803,男,林子璋,0690702,1070727,嘉義市西區
1070803,男,林錦坪,0510820,1070728,嘉義縣水上鄉
1070803,男,陳國棟,0250529,1070728,嘉義市西區
1070803,男,許信仁,0160920,1070727,嘉義縣東石鄉
1070803,男,簡文傑,0281010,1070726,嘉義縣大林鎮
1070803,男,王火石,0510610,1070729,嘉義縣大林鎮
1070803,男,林進榮,0420914,1070727,嘉義縣新港鄉
1070803,男,吳柳卿,0141219,1070727,嘉義縣朴子市
1070804,女,巫蔡翠月,0190404,1070722,嘉義市東區
1070804,男,葉時局,0270919,1070723,嘉義縣梅山鄉
1070804,女,沈愛珠,0350617,1070725,嘉義市西區
1070804,男,韓朝煌,0181110,1070726,臺南市善化區
1070804,女,陳錦珠,0490205,1070726,嘉義縣水上鄉
1070804,女,陳俋圻,0450810,1070726,嘉義市西區
1070804,男,廖英村,0430428,1070725,嘉義縣新港鄉
1070804,男,蔡安東,0550208,1070728,雲林縣北港鎮
1070804,男,林榮立,0251028,1070727,彰化縣二林鎮
1070804,男,吳進榮,0531101,1070729,嘉義市西區
1070804,男,李金山,0210928,1070728,雲林縣北港鎮
1070804,女,蔡李水葉,0161113,1070729,嘉義市東區
1070804,男,林萬字,0380802,1070728,雲林縣崙背鄉
1070804,男,楊榮春,0190925,1070729,嘉義市西區
1070805,男,翁園,0141019,1070723,雲林縣斗六市
1070805,女,許秋雲,0311124,1070722,嘉義縣民雄鄉
1070805,男,李長凱,0490228,1070729,雲林縣元長鄉
1070805,男,蔡錦昌,0500212,1070728,雲林縣北港鎮
1070806,男,蔡志堅,0811230,1070705,嘉義縣民雄鄉
1070806,男,朱晉立,0500928,1070723,嘉義縣竹崎鄉
1070806,男,池萬基,0340425,1070724,嘉義縣水上鄉
1070806,女,蔡邱對,0201222,1070724,嘉義縣布袋鎮
1070806,男,李國煌,0441201,1070723,嘉義市西區
1070806,女,盧怡潓,0500507,1070724,嘉義市西區
1070806,男,李英三,0270925,1070723,嘉義縣新港鄉
1070806,男,侯正三,0390110,1070725,嘉義市東區
1070806,男,陳錦和,0141016,1070725,嘉義縣中埔鄉
1070806,女,黃李圓,0161112,1070726,嘉義縣竹崎鄉
1070806,男,劉港,0241203,1070727,嘉義縣溪口鄉
1070806,男,黃木榮,0410928,1070727,嘉義縣六腳鄉
1070806,男,王淵景,0180215,1070723,嘉義縣六腳鄉
1070806,男,鄭義芳,0300703,1070726,嘉義縣東石鄉
1070806,男,詹嘉德,0241121,1070727,嘉義縣大林鎮
1070806,男,王興民,0170126,1070727,嘉義市東區
1070806,男,蘇德井,0300910,1070728,嘉義縣太保市
1070806,男,林祿生,0301213,1070729,嘉義市東區
1070806,男,吳德抱,0151118,1070727,嘉義縣六腳鄉
1070806,女,張緞,0241006,1070729,嘉義縣溪口鄉
1070806,男,陳順隆,0320617,1070729,嘉義縣六腳鄉
1070806,女,麥李雨,0140225,1070727,嘉義縣朴子市
1070806,女,黃蔡,0270819,1070727,嘉義縣布袋鎮
1070806,男,林定坤,0411224,1070728,嘉義市東區
1070806,男,黃樹林,0430116,1070727,嘉義市東區
1070806,女,何吳插,0261129,1070729,嘉義縣水上鄉
1070806,男,沈程維,0810124,1070731,嘉義市西區
1070806,女,李盧粉,0210221,1070729,嘉義縣竹崎鄉
1070806,男,簡振玉,0180623,1070728,嘉義縣大林鎮
1070806,男,蘇成章,0400909,1070730,雲林縣北港鎮
1070806,女,盧慧如,0631102,1070730,嘉義縣民雄鄉
1070806,女,鍾張秀美,0280213,1070728,嘉義縣番路鄉
1070806,男,王金勇,0280205,1070729,雲林縣北港鎮
1070806,男,林嘉皇,0640108,1070730,嘉義縣大林鎮
1070806,男,盧文贊,0121105,1070802,嘉義縣民雄鄉
1070806,男,高明,0391205,1070802,嘉義縣阿里山鄉
1070806,女,莊湘萍,0861010,1070731,嘉義縣朴子市
1070806,女,官陳月桃,0260423,1070728,嘉義縣太保市
1070807,男,寧代華,0210701,1070725,臺南市白河區
1070807,女,陳江秀蓮,0120218,1070725,苗栗縣大湖鄉
1070807,男,盧新丁,0240208,1070726,嘉義縣民雄鄉
1070807,女,周雪枝,0270915,1070801,嘉義市西區
1070807,男,廖春福,0250322,1070801,嘉義縣溪口鄉
1070807,男,陳泯璋,0650615,1070801,雲林縣古坑鄉
1070808,女,李蕭菊,0301217,1070720,嘉義縣竹崎鄉
1070808,男,陳和利,0710127,1070723,高雄市仁武區
1070808,女,張郭幼女,0100129,1070722,嘉義縣東石鄉
1070808,女,郭鄭視珠,0401004,1070724,臺中市后里區
1070808,女,簡官,0090926,1070724,嘉義縣梅山鄉
1070808,女,吳黃春,0260715,1070721,嘉義縣水上鄉
1070808,女,林阿華,0370329,1070726,嘉義縣大林鎮
1070808,男,郭芳海,0290910,1070725,嘉義縣竹崎鄉
1070808,女,林怡君,0761112,1070726,高雄市楠梓區
1070808,男,林義瑞,0431104,1070728,嘉義縣竹崎鄉
1070808,男,王文助,0570522,1070728,嘉義縣竹崎鄉
1070808,男,陳振隆,0361001,1070726,嘉義縣六腳鄉
1070808,男,黃文財,0370410,1070728,嘉義縣水上鄉
1070808,女,郭李賢美,0161210,1070728,嘉義縣新港鄉
1070808,男,王金池,0350407,1070728,嘉義縣大林鎮
1070808,男,何宗憲,0360805,1070729,嘉義市東區
1070808,男,翁崑唐,0450615,1070727,嘉義縣鹿草鄉
1070808,女,葉秀玉,0521128,1070729,嘉義市東區
1070808,不詳,洪李金治,0200201,1070730,嘉義市西區
1070808,女,莊蔡月娥,0310812,1070730,嘉義縣民雄鄉
1070808,女,張秋花,0250828,1070726,嘉義縣溪口鄉
1070808,男,曾朝選,0120920,1070730,彰化縣二林鎮
1070808,男,賴清峰,0530704,1070728,臺南市白河區
1070808,男,陳東,0590920,1070730,嘉義縣朴子市
1070808,男,柯勳成,0470825,1070731,嘉義市西區
1070808,男,陳正雄,0290130,1070730,嘉義縣水上鄉
1070808,男,陳慶興,0370224,1070731,嘉義市東區
1070808,女,郭吳丹,0250709,1070730,嘉義縣梅山鄉
1070808,男,陳明華,0520702,1070801,臺南市新營區
1070808,女,楊陳來富,0210411,1070731,嘉義縣水上鄉
1070808,女,黃江貴良,0141215,1070731,嘉義縣水上鄉
1070808,女,蔡美月,0420129,1070801,嘉義縣布袋鎮
1070808,女,侯鳳梅,0541018,1070729,嘉義縣民雄鄉
1070808,男,褚福來,0150112,1070801,嘉義市西區
1070808,女,吳蔡金櫻,0200224,1070801,嘉義縣朴子市
1070808,女,郭王月娥,0180728,1070725,嘉義縣太保市
1070808,女,蕭桂香,0471214,1070804,嘉義縣東石鄉
1070808,女,王翠燕,0280811,1070804,嘉義縣梅山鄉
1070808,女,盧伶織,0521213,1070804,嘉義縣民雄鄉
1070808,女,王蕭春美,0291016,1070727,嘉義縣布袋鎮
1070808,女,黃淑珠,0380108,1070802,嘉義縣朴子市
1070808,男,何明穎,0410102,1070803,嘉義縣民雄鄉
1070808,男,楊鈞凱,0730429,1070806,嘉義縣阿里山鄉
1070809,女,蔡玉珍,0450725,1070721,嘉義縣新港鄉
1070809,女,方香文,0530314,1070725,新北市汐止區
1070809,女,黃金鐶,0370303,1070726,彰化縣員林市
1070809,女,汪邱錦,0191011,1070726,嘉義縣中埔鄉
1070809,男,楊坤宏,0440210,1070725,雲林縣水林鄉
1070809,女,段林分,0151011,1070728,嘉義市東區
1070809,女,余鄭菊,0280101,1070727,嘉義縣水上鄉
1070809,男,簡聰明,0251107,1070729,嘉義市東區
1070809,女,徐林碧薇,0221001,1070729,嘉義市西區
1070809,男,李添福,0240622,1070728,嘉義縣六腳鄉
1070809,女,沈張糊,0210310,1070730,嘉義縣中埔鄉
1070809,女,郭盧淑女,0250507,1070729,嘉義市東區
1070809,女,江林彩鳳,0301217,1070730,嘉義縣竹崎鄉
1070809,男,朱惠楠,0251106,1070731,高雄市苓雅區
1070809,男,張烈夫,0260221,1070730,嘉義縣民雄鄉
1070809,男,董金木,0311120,1070727,嘉義縣太保市
1070809,女,蕭何珠,0270220,1070729,嘉義縣民雄鄉
1070809,男,羅文男,0620926,1070726,嘉義縣民雄鄉
1070809,男,黃振南,0321002,1070729,嘉義市東區
1070809,男,盧蔡金江,0251111,1070730,彰化縣埔心鄉
1070809,男,洪煥堂,0150720,1070730,雲林縣北港鎮
1070809,男,林坤義,0391025,1070728,嘉義市西區
1070809,女,林何怨,0200722,1070731,嘉義市東區
1070809,男,陳地林,0221202,1070731,嘉義縣六腳鄉
1070809,女,李毓秀,0180928,1070801,嘉義市東區
1070809,男,陳安明,0380403,1070725,嘉義縣中埔鄉
1070809,男,尤進福,0330409,1070731,雲林縣北港鎮
1070809,男,蔡秉原,0660330,1070801,嘉義市西區
1070809,女,許瑜恩,0920318,1070802,嘉義縣中埔鄉
1070809,男,劉丁根,0200420,1070801,嘉義縣布袋鎮
1070809,男,陳順重,0191006,1070731,嘉義縣六腳鄉
1070809,男,楊永太,0160102,1070801,嘉義縣朴子市
1070809,女,李劉香,0231110,1070802,嘉義縣竹崎鄉
1070809,女,林駱金葉,0230320,1070802,嘉義市西區
1070809,女,黃莊應哮,0181008,1070801,嘉義縣朴子市
1070809,女,范恂,0181204,1070731,嘉義縣東石鄉
1070809,女,蔡黃榮哖,0280411,1070802,嘉義市西區
1070809,男,蕭添增,0390301,1070803,嘉義縣中埔鄉
1070809,女,李水菊,0240130,1070802,嘉義市東區
1070809,女,陳黃金目,0270104,1070801,嘉義縣東石鄉
1070809,女,張蘇回,0140220,1070731,嘉義縣太保市
1070809,女,郭江富,0200106,1070802,嘉義縣梅山鄉
1070809,男,高超,0150701,1070701,花蓮縣壽豐鄉
1070809,男,蔡清州,0450412,1070802,嘉義縣竹崎鄉
1070809,男,侯錦成,0211008,1070803,嘉義縣六腳鄉
1070809,女,賴張瑞香,0210730,1070801,嘉義縣民雄鄉
1070810,男,蔡文滄,0620724,1070718,嘉義縣民雄鄉
1070810,男,田振屏,0651018,1070802,嘉義市西區
1070810,男,方青照,0350723,1070802,嘉義縣朴子市
1070810,男,顏廷融,0630917,1070802,嘉義縣新港鄉
1070810,男,侯長辛,0220617,1070803,嘉義縣朴子市
1070810,男,蕭志誠,0230701,1070804,嘉義市西區
1070810,女,簡貴美,0290125,1070806,嘉義市東區
1070810,男,郭德雄,0160520,1070808,嘉義市西區
1070810,不詳,TRANVANHAI,0461127,1070806,花蓮縣富里鄉
1070810,不詳,PHAMDINHHUAN,0851112,1070804,嘉義縣民雄鄉
1070810,女,王秋雅之女,1070809,1070809,雲林縣土庫鎮
1070811,男,阮文青,0770908,1070802,嘉義縣民雄鄉
1070811,女,陳周碧霞,0260515,1070803,嘉義縣朴子市
1070812,女,蔡李遂意,0181208,1070728,嘉義市東區
1070812,男,曾來往,0250810,1070729,嘉義市東區
1070812,男,蔡玉川,0241229,1070729,嘉義市西區
1070812,男,林振城,0420109,1070730,嘉義縣新港鄉
1070812,男,黃信傑,0631002,1070801,嘉義市東區
1070812,女,李黃月嬌,0180128,1070802,嘉義市東區
1070812,男,蕭萬吉,0320707,1070802,嘉義市西區
1070812,男,嚴金條,0291130,1070731,嘉義市西區
1070812,男,盧再興,0170806,1070803,嘉義市西區
1070812,男,羅明田,0171230,1070804,嘉義市東區
1070812,男,蘇儀謀,0201226,1070803,嘉義縣民雄鄉
1070812,女,吳劉鑾,0301111,1070802,嘉義縣民雄鄉
1070812,男,蔡瑞火,0220308,1070804,雲林縣水林鄉
1070812,男,王吉光,0290929,1070804,嘉義市東區
1070812,女,賴陳月華,0370215,1070804,嘉義市東區
1070812,女,陳純,0410704,1070805,嘉義市東區
1070812,男,林永順,0560608,1070805,嘉義縣竹崎鄉
1070812,男,陳裕福,0450315,1070806,嘉義市西區
1070812,女,楊林月英,0230102,1070805,南投縣竹山鎮
1070812,女,味冠妤,0620315,1070804,嘉義縣東石鄉
1070812,女,龍侯金鳳,0220502,1070803,嘉義縣東石鄉
1070812,男,陳森林,0120428,1070804,嘉義縣大林鎮
1070812,男,何錦川,0380331,1070803,嘉義縣新港鄉
1070812,男,劉守晏,0380202,1070805,嘉義縣竹崎鄉
1070812,女,劉珈妏,0801013,1070807,嘉義縣中埔鄉
1070812,女,蔡黃彩雲,0321202,1070807,嘉義縣太保市
1070812,女,劉楊素卿,0221205,1070802,嘉義縣溪口鄉
1070812,女,李秋蓮,0421120,1070804,嘉義縣東石鄉
1070813,男,邱新添,0230217,1070728,嘉義縣溪口鄉
1070813,女,朱美英,0530826,1070729,嘉義縣中埔鄉
1070813,男,羅春庭,0490530,1070801,嘉義市西區
1070813,男,羅燦烈,0180116,1070804,嘉義市東區
1070813,男,顏慶靖,0400118,1070801,嘉義縣番路鄉
1070813,男,林松南,0171110,1070802,嘉義縣新港鄉
1070813,男,蔡錦郎,0281001,1070803,雲林縣北港鎮
1070813,男,江勝富,0450527,1070804,嘉義市東區
1070813,男,吳憲政,0300728,1070805,嘉義市西區
1070813,男,汪逸仙,0151013,1070805,高雄市三民區
1070813,女,郭瓊珠,0460901,1070802,嘉義縣東石鄉
1070813,男,林得傳,0521216,1070806,嘉義縣梅山鄉
1070813,男,林國聲,0540114,1070802,嘉義縣鹿草鄉
1070813,男,顏鴻恩,0520630,1070807,嘉義市西區
1070813,男,何亦慶,0550712,1070806,新北市新莊區
1070813,男,林丙丁,0290421,1070806,嘉義縣新港鄉
1070813,男,黃進嘉,0380824,1070805,嘉義縣鹿草鄉
1070813,男,朱國輝,0580213,1070807,嘉義縣水上鄉
1070813,男,許清男,0280926,1070727,嘉義縣水上鄉
1070813,男,林塘燦,0490902,1070805,嘉義縣新港鄉
1070813,男,陳天成,0491011,1070806,嘉義市西區
1070813,女,侯陳玉釵,0121227,1070807,嘉義縣朴子市
1070813,男,蘇清格,0251010,1070807,嘉義縣民雄鄉
1070813,女,李黃桂蘭,0130310,1070809,嘉義市東區
1070814,男,陳萬,0190301,1070803,臺南市六甲區
1070814,男,李銀建,0160919,1070805,臺中市東區
1070814,男,何瑞欽,0410901,1070812,臺北市文山區
1070815,女,高盆,0200924,1070731,嘉義縣六腳鄉
1070815,男,李仁修,0360503,1070803,嘉義市西區
1070815,女,郭黃秀梅,0400117,1070802,嘉義縣太保市
1070815,男,楊金榮,0280128,1070801,嘉義縣六腳鄉
1070815,男,侯遇清,0231121,1070804,嘉義縣中埔鄉
1070815,男,李家益,0331204,1070805,嘉義縣新港鄉
1070815,男,林文福,0270103,1070806,嘉義市西區
1070815,女,曾楊碧緞,0261119,1070806,嘉義縣溪口鄉
1070815,男,謝長宏,0381026,1070806,嘉義縣新港鄉
1070815,男,詹伯秀,0170119,1070807,新北市萬里區
1070815,女,張李罔市,0171207,1070806,嘉義縣大林鎮
1070815,男,張明義,0280329,1070807,嘉義縣新港鄉
1070815,女,林江梅,0171009,1070803,嘉義縣大林鎮
1070815,男,涂琦,0391217,1070807,臺北市北投區
1070815,女,林蔡素霞,0400923,1070808,嘉義市東區
1070815,男,沈紹伯,0140301,1070807,嘉義市東區
1070815,男,林正文,0480622,1070808,嘉義縣竹崎鄉
1070815,男,吳國堂,0250915,1070808,嘉義縣水上鄉
1070815,男,鄭詠仁,0710502,1070808,嘉義市東區
1070815,男,黃真二,0300313,1070803,嘉義縣東石鄉
1070815,男,林玄都,0270419,1070806,嘉義縣中埔鄉
1070815,男,洪義雄,0651115,1070809,嘉義縣水上鄉
1070815,男,林見福,0220810,1070807,嘉義縣新港鄉
1070815,男,蔡信通,0250115,1070804,嘉義縣民雄鄉
1070815,女,曾茹珺,0501027,1070809,嘉義縣布袋鎮
1070815,女,呂芷嫻,0921030,1070809,嘉義縣中埔鄉
1070815,男,張震緯,0491110,1070809,嘉義縣民雄鄉
1070815,男,翁逢庚,0190320,1070809,嘉義市西區
1070815,男,許標,0390421,1070809,嘉義縣梅山鄉
1070815,男,呂漙川,0440820,1070809,嘉義縣布袋鎮
1070815,男,陳韡承,0761124,1070808,嘉義縣水上鄉
1070815,男,呂上碧,0260225,1070807,嘉義縣六腳鄉
1070815,女,何吳秋蜜,0181106,1070809,嘉義縣新港鄉
1070815,女,黃林金鳳,0230823,1070806,嘉義縣民雄鄉
1070815,女,陳玉珠,0360223,1070811,嘉義縣六腳鄉
1070816,男,黃慶聰,0450918,1070810,嘉義縣竹崎鄉
1070816,男,呂秀瀛,0170224,1070812,嘉義市東區
1070817,男,陳信義,0261217,1070807,嘉義縣民雄鄉
1070817,女,林陳壘,0160315,1070809,嘉義市東區
1070817,女,高明檉,0261227,1070814,嘉義市東區
1070817,女,石嘉美,0710131,1070814,嘉義縣民雄鄉
1070818,男,李俊明,0330725,1070807,嘉義縣東石鄉
1070818,男,洪政賢,0690921,1070806,嘉義縣民雄鄉
1070818,女,江張秀英,0230906,1070807,嘉義縣水上鄉
1070818,女,何莊嫌,0220625,1070809,嘉義縣民雄鄉
1070818,男,黃蒼儒,0520905,1070808,嘉義縣民雄鄉
1070818,男,林瑞興,0520119,1070809,嘉義縣鹿草鄉
1070818,女,王蓮嬌,0201001,1070810,嘉義縣太保市
1070818,男,林漢賢,0501101,1070809,嘉義縣竹崎鄉
1070818,不詳,陳佳慧之子,1070817,1070817,嘉義縣中埔鄉
1070819,男,林政雄,0280914,1070727,嘉義縣中埔鄉
1070819,男,葉發猷,0161220,1070803,嘉義市東區
1070819,女,蔡郭榮貴,0220328,1070802,嘉義市東區
1070819,男,劉懷欣,0151118,1070805,嘉義市西區
1070819,男,王金來,0310901,1070806,雲林縣水林鄉
1070819,女,陳林赤,0191016,1070805,雲林縣水林鄉
1070819,男,滕廣來,0160207,1070806,嘉義縣中埔鄉
1070819,女,黃林樛楣,0220313,1070807,嘉義市西區
1070819,男,蔡明騫,0280411,1070807,嘉義縣東石鄉
1070819,男,賴寶印,0610122,1070807,嘉義縣水上鄉
1070819,男,何忠良,0420309,1070808,嘉義縣竹崎鄉
1070819,男,郭松棖,0190415,1070805,嘉義縣新港鄉
1070819,女,蔡岱紋,0510902,1070807,雲林縣口湖鄉
1070819,男,李松林,0341107,1070807,雲林縣口湖鄉
1070819,女,劉江玉珠,0400216,1070808,嘉義市東區
1070819,男,彭世豪,0160207,1070808,嘉義市東區
1070819,男,張旺家,0580409,1070808,嘉義縣竹崎鄉
1070819,女,甯郭森花,0230601,1070809,嘉義縣溪口鄉
1070819,女,吳秋香,0350915,1070809,嘉義市東區
1070819,男,蘇錦發,0520510,1070808,金門縣金沙鎮
1070819,男,陳善校,0160901,1070808,嘉義縣梅山鄉
1070819,女,蔡月英,0200805,1070807,嘉義市西區
1070819,男,黃文在,0461123,1070809,嘉義縣阿里山鄉
1070819,男,林德祿,0210210,1070808,嘉義縣梅山鄉
1070819,男,蔡松,0150903,1070808,嘉義縣朴子市
1070819,女,黃吳純,0340904,1070809,嘉義縣鹿草鄉
1070819,男,鄭信儀,0370128,1070810,嘉義縣東石鄉
1070819,女,陳月,0280219,1070810,嘉義市東區
1070819,女,游邱勸,0390901,1070809,嘉義縣中埔鄉
1070819,女,黃歐碖,0281126,1070809,嘉義縣朴子市
1070819,男,余文傑,0300713,1070810,雲林縣水林鄉
1070819,男,翁恩義,0221118,1070810,嘉義縣中埔鄉
1070819,男,朱隆章,0220628,1070808,嘉義縣六腳鄉
1070819,女,許凱萁,0580817,1070810,嘉義市西區
1070819,男,陳金文,0290126,1070810,嘉義縣朴子市
1070819,男,陳鈞汯,0730125,1070812,嘉義縣太保市
1070819,女,蔡淑玲,0451124,1070814,嘉義縣大林鎮
1070819,不詳,魏淑妍之子,1070814,1070814,嘉義縣新港鄉
1070819,男,許志恭,0600624,1070815,嘉義市西區
1070819,女,蘇潘秀玉,0430207,1070813,臺南市白河區
1070819,女,邱陳素霞,0170414,1070812,雲林縣元長鄉
1070820,女,李蔡季,0380306,1070809,雲林縣北港鎮
1070820,男,吳天時,0321123,1070807,雲林縣水林鄉
1070820,女,郭呂易治,0190414,1070810,雲林縣水林鄉
1070820,男,朱清順,0250401,1070810,雲林縣斗六市
1070820,男,賴阿清,0250714,1070809,雲林縣斗六市
1070820,男,章遠東,0190118,1070812,嘉義市西區
1070820,女,王菊,0240208,1070811,嘉義縣中埔鄉
1070820,男,黃勝南,0550111,1070812,嘉義縣六腳鄉
1070820,男,黃輝雄,0440227,1070811,嘉義縣朴子市
1070820,男,劉惠堂,0191203,1070812,臺北市北投區
1070820,男,蔡連燈,0371229,1070810,嘉義縣竹崎鄉
1070820,女,戴江照仔,0260921,1070813,雲林縣斗六市
1070820,女,林楊阿秀,0371010,1070812,嘉義縣大林鎮
1070820,女,林欣如,0700814,1070813,嘉義縣民雄鄉
1070820,男,戴壽山,0530306,1070811,嘉義縣東石鄉
1070820,男,黃仲裕,0480415,1070812,嘉義縣六腳鄉
1070820,男,包文義,0401130,1070812,嘉義市東區
1070820,男,陳秋鴻,0261215,1070811,嘉義縣東石鄉
1070820,女,陳秀鸞,0230330,1070818,嘉義市西區
1070821,男,陳良協,0120518,1070807,嘉義市東區
1070821,男,侯清河,0241010,1070808,嘉義縣中埔鄉
1070821,男,謝成,0200524,1070809,嘉義縣竹崎鄉
1070821,男,蘇財明,0271023,1070808,雲林縣北港鎮
1070821,女,高陳秀娥,0200407,1070809,嘉義市東區
1070821,女,王張梅,0300202,1070807,嘉義市西區
1070821,女,林李秀英,0260120,1070809,嘉義縣新港鄉
1070821,女,蔡張桂花,0170825,1070806,嘉義市西區
1070821,男,康國基,0190828,1070810,嘉義市西區
1070821,男,張文堂,0241006,1070810,嘉義縣水上鄉
1070821,女,張惠文,0540720,1070810,嘉義市西區
1070821,男,柯慶瑞,0271216,1070808,嘉義縣東石鄉
1070821,女,蔡范永淑,0360528,1070811,嘉義市東區
1070821,男,羅俊彬,0440926,1070810,嘉義縣水上鄉
1070821,男,林峻賢,0380915,1070812,嘉義市西區
1070821,男,黃來枝,0370920,1070809,嘉義縣中埔鄉
1070821,男,謝榮壁,0140601,1070810,嘉義縣東石鄉
1070821,男,朱金福,0420817,1070813,嘉義市東區
1070821,男,張清源,0210402,1070811,嘉義市西區
1070821,男,鄭火旺,0500322,1070813,嘉義縣民雄鄉
1070821,男,陳長榮,0300320,1070813,雲林縣古坑鄉
1070821,男,孫英傑,0660901,1070812,新北市泰山區
1070821,男,陳周宏,0440102,1070813,嘉義市東區
1070821,男,劉建利,0650220,1070814,嘉義縣民雄鄉
1070821,女,黃戴飛鳳,0181116,1070815,嘉義縣水上鄉
1070821,女,施柯桃,0180602,1070813,嘉義縣鹿草鄉
1070821,男,江和鎮,0391028,1070810,嘉義縣中埔鄉
1070821,男,侯書凱,0781129,1070815,嘉義縣太保市
1070821,男,楊文賓,0630422,1070815,嘉義縣太保市
1070821,男,顏春雄,0310406,1070815,嘉義縣民雄鄉
1070821,男,陳道暉,0490110,1070815,嘉義市東區
1070821,男,陳英和,0191228,1070808,嘉義市東區
1070821,男,吳正文,0470725,1070814,嘉義縣民雄鄉
