行政區域,序號,中央補助機關,市府局處,區公所,計畫名稱,受補助獎助委託辦理單位名稱,執行方式,計畫性質,計畫名稱[細項],獎補助委辦金額
安平區,35,文化部,文化局,安平區公所,106年度臺南市社區營造點計畫,台南市安平區國平社區發展協會,補助,整合類,多面向資源運用營造社區整體表現,"180,000"
東山區,36,文化部,文化局,東山區公所,106年度臺南市社區營造點計畫,臺南市東山區嶺南社區發展協會,補助,整合類,嶺南窯滾文化,"160,000"
柳營區,37,文化部,文化局,柳營區公所,106年度臺南市社區營造點計畫,臺南市柳營區果毅社區發展協會,補助,整合類,文化果毅-光輝的果毅後堡,"160,000"
柳營區,38,文化部,文化局,柳營區公所,106年度臺南市社區營造點計畫,臺南市柳營區神農社區發展協會,補助,整合類,形塑人文藝廊道 打造神農新故鄉,"160,000"
南化區,39,文化部,文化局,南化區公所,106年度臺南市社區營造點計畫,臺南市南化區北寮社區發展協會,補助,整合類,後崛流殤噍吧哖，青果驚豔牛港嶺!,"160,000"
左鎮區,40,文化部,文化局,左鎮區公所,106年度臺南市社區營造點計畫,臺南市左鎮區澄山社區發展協會,補助,整合類,澄山社區永恆榮耀計畫,"110,000"
柳營區,41,文化部,文化局,柳營區公所,106年度臺南市社區營造點計畫,臺南市柳營區士林社區發展協會,補助,整合類,查畝營文化景觀—士林文風探索,"140,000"
柳營區,42,文化部,文化局,柳營區公所,106年度臺南市社區營造點計畫,臺南市柳營區中興社區發展協會,補助,整合類,青銀合創圓夢中興,"140,000"
柳營區,43,文化部,文化局,柳營區公所,106年度臺南市社區營造點計畫,臺南市柳營區篤農社區發展協會,補助,整合類,小腳腿風情,"140,000"
柳營區,44,文化部,文化局,柳營區公所,106年度臺南市社區營造點計畫,臺南市柳營區旭山社區發展協會,補助,整合類,戲如人生、自在生活續集(2),"140,000"
大內區,45,文化部,文化局,大內區公所,106年度臺南市社區營造點計畫,臺南市大內區石子瀨社區發展協會,補助,整合類,石子瀨風華展現,"140,000"
安平區,46,文化部,文化局,安平區公所,106年度臺南市社區營造點計畫,台南市安平區王城西社區發展協會,補助,整合類,悅來越樂王城西,"140,000"
南區,47,文化部,文化局,南區區公所,106年度臺南市社區營造點計畫,臺南市南區松安社區發展協會,補助,整合類,灣裡聚落•陶綴松安,"140,000"
鹽水區,48,文化部,文化局,鹽水區公所,106年度臺南市社區營造點計畫,臺南市鹽水區橋南社區發展協會,補助,整合類,橋南藝起來,"140,000"
七股區,49,文化部,文化局,七股區公所,106年度臺南市社區營造點計畫,臺南市七股區樹林社區發展協會,補助,整合類,樹子脚鶴所在,"140,000"
關廟區,50,文化部,文化局,關廟區公所,106年度臺南市社區營造點計畫,台南市關廟區東勢社區發展協會,補助,整合類,戲弄獅陣,"140,000"
後壁區,51,文化部,文化局,後壁區公所,106年度臺南市社區營造點計畫,臺南市後壁區仕安社區發展協會,補助,整合類,悠活仕安－在地精采,"130,000"
白河區,52,文化部,文化局,白河區公所,106年度臺南市社區營造點計畫,臺南市白河區內角社區發展協會,補助,整合類,內角風情社區劇場與無毒產業騰展計畫,"130,000"
新化區,53,文化部,文化局,新化區公所,106年度臺南市社區營造點計畫,台南市新化區清水社區發展協會,補助,整合類,清水社區文化工坊之應用與推廣,"120,000"
永康區,54,文化部,文化局,永康區公所,106年度臺南市社區營造點計畫,財團法人朝陽文化藝術基金會,補助,整合類,經典鹽水溪-流域文物普查與公民參與計畫,"120,000"
新營區,55,文化部,文化局,新營區公所,106年度臺南市社區營造點計畫,臺南市新營區大宏社區發展協會,補助,整合類,社區新天地-歷史文化建築再運用,"120,000"
下營區,56,文化部,文化局,下營區公所,106年度臺南市社區營造點計畫,財團法人海墘營文化藝術基金會,補助,整合類,海墘藝廊——藝術「進區」營造計畫,"120,000"
西港區,57,文化部,文化局,西港區公所,106年度臺南市社區營造點計畫,臺南市西港區港東社區發展協會,補助,整合類,鼓鼓生豐好運帶(袋),"120,000"
佳里區,58,文化部,文化局,佳里區公所,106年度臺南市社區營造點計畫,臺南市蕭壠社北頭洋發展協會,補助,整合類,促進西拉雅蕭壠社北頭洋社區工藝及產業提昇，部落風華再現,"120,000"
新市區,59,文化部,文化局,新市區公所,106年度臺南市社區營造點計畫,臺南市新市區社內社區發展協會,補助,整合類,美好社內-新港社風華再現,"120,000"
南區,60,文化部,文化局,南區區公所,106年度臺南市社區營造點計畫,台南市南區金華社區發展協會,補助,整合類,黃金人口文化生活圈-老伴不能只ONLY ONE –「銀髮文化小學堂」,"120,000"
中西區,61,文化部,文化局,中西區公所,106年度臺南市社區營造點計畫,台南市中西區光賢社區發展協會,補助,整合類,深耕光賢․社區創意營造（進階版）,"120,000"
安平區,62,文化部,文化局,安平區公所,106年度臺南市社區營造點計畫,台南市安平區菩薩社區發展協會,補助,整合類,創新 超越,"120,000"
白河區,63,文化部,文化局,白河區公所,106年度臺南市社區營造點計畫,臺南市白河區虎山社區發展協會,補助,整合類,虎山故事劇場(續一),"120,000"
學甲區,64,文化部,文化局,學甲區公所,106年度臺南市社區營造點計畫,台南市學甲區大灣社區發展協會,補助,整合類,鼓動社造「心」- 大灣鼓牛配,"120,000"
西港區,65,文化部,文化局,西港區公所,106年度臺南市社區營造點計畫,臺南市西港區永樂社區發展協會,補助,整合類,永樂貴黍一生的回顧,"100,000"
西港區,66,文化部,文化局,西港區公所,106年度臺南市社區營造點計畫,臺南市西港區檨林社區發展協會,補助,整合類,採擷檨林,"100,000"
麻豆區,67,文化部,文化局,麻豆區公所,106年度臺南市社區營造點計畫,台南市麻豆區海埔社區發展協會,補助,整合類,海埔風情故事再敘,"100,000"
永康區,68,文化部,文化局,永康區公所,106年度臺南市社區營造點計畫,台南市永康區復興社區發展協會,補助,整合類,普羅旺斯老兵莊園,"100,000"
安平區,69,文化部,文化局,安平區公所,106年度臺南市社區營造點計畫,臺南市安平區建平社區發展協會,補助,整合類,扶老攜幼、老親子社區,"100,000"
北區,70,文化部,文化局,北區區公所,106年度臺南市社區營造點計畫,台南市北區勝安社區發展協會,補助,整合類,翻轉舊社區 探索新勝安,"100,000"
新化區,71,文化部,文化局,新化區公所,106年度臺南市社區營造點計畫,台南市新化區礁坑社區發展協會,補助,整合類,礁坑社區(礁坑仔聚落)文化資源調查與產業培訓,"80,000"
北區,72,文化部,文化局,北區區公所,106年度臺南市社區營造點計畫,臺南市北區中樓社區發展協會,補助,整合類,106「中樓老少派」－跳躍的樂章,"80,000"
柳營區,73,文化部,文化局,柳營區公所,106年度臺南市社區營造點計畫,臺南市柳營區敏惠醫護管理專科學校,補助,整合類,「藝」 起回憶，傳承故事,"150,000"
新營區,74,文化部,文化局,新營區公所,106年度臺南市社區營造點計畫,臺南市新營區民生社區發展協會,補助,整合類,精彩民生，展望未來,"120,000"
新營區,75,文化部,文化局,新營區公所,106年度臺南市社區營造點計畫,臺南市新營區南興社區發展協會,補助,整合類,廢棄火車頭輝煌文化再現,"120,000"
新營區,76,文化部,文化局,新營區公所,106年度臺南市社區營造點計畫,臺南市新營區舊廍社區發展協會,補助,整合類,舊廍繪幸福-人才培育計畫,"120,000"
新化區,77,文化部,文化局,新化區公所,106年度臺南市社區營造點計畫,臺南市新化牧場社區發展協進會,補助,整合類,新化牧場人文與生態地圖,"120,000"
仁德區,78,文化部,文化局,仁德區公所,106年度臺南市社區營造點計畫,臺南市二空眷村文化營造促進會,補助,整合類,緬懷歷史重整過去（一）～細說碉堡軼事,"120,000"
中西區,79,文化部,文化局,中西區公所,106年度臺南市社區營造點計畫,台南市五條港發展協會,補助,整合類,神農街街區再造2.0,"120,000"
北區,80,文化部,文化局,北區區公所,106年度臺南市社區營造點計畫,台南市北區振興社區發展協會,補助,整合類,翻轉舊社區 探索新振興,"120,000"
新營區,81,文化部,文化局,新營區公所,106年度臺南市社區營造點計畫,臺南市新東在地生活協會,補助,整合類,心動、新東−尋覓新東老故事與新印象,"110,000"
東山區,82,文化部,文化局,東山區公所,106年度臺南市社區營造點計畫,臺南市東山區聖賢社區發展協會,補助,整合類,社區營造人才培育計畫,"110,000"
學甲區,83,文化部,文化局,學甲區公所,106年度臺南市社區營造點計畫,臺南市學甲區學甲國民小學,補助,整合類,走讀「史椰甲」-學甲勵青新尖兵,"100,000"
將軍區,84,文化部,文化局,將軍區公所,106年度臺南市社區營造點計畫,臺南市將軍區將軍國民小學,補助,整合類,"將軍「挖」、「挖」、「哇」!PART2
","110,000"
楠西區,85,文化部,文化局,楠西區公所,106年度臺南市社區營造點計畫,臺南市楠西區密枝社區發展協會,補助,整合類,里山生活~創造密枝新樂園,"100,000"
左鎮區,86,文化部,文化局,左鎮區公所,106年度臺南市社區營造點計畫,台南市左鎮區內睦社區發展協會,補助,整合類,不倒翁逃跑了,"100,000"
新化區,87,文化部,文化局,新化區公所,106年度臺南市社區營造點計畫,臺南市新化區東榮社區發展協會,補助,整合類,分享社區文化瑰寶—東榮社區文化導覽解說計畫,"100,000"
歸仁區,88,文化部,文化局,歸仁區公所,106年度臺南市社區營造點計畫,臺南市歸仁區八甲社區發展協會,補助,整合類,八甲大小事---社區報,"90,000"
仁德區,89,文化部,文化局,仁德區公所,106年度臺南市社區營造點計畫,臺南市仁德區中洲社區發展協會,補助,整合類,中洲廟妙妙,"100,000"
中西區,90,文化部,文化局,中西區公所,106年度臺南市社區營造點計畫,臺南市中西區永福國小,補助,整合類,美力永福巷弄飄樂音,"100,000"
白河區,91,文化部,文化局,白河區公所,106年度臺南市社區營造點計畫,臺南市白河區永安社區發展協會,補助,整合類,永安社區美食產業發展,"90,000"
白河區,92,文化部,文化局,白河區公所,106年度臺南市社區營造點計畫,臺南市白河區大竹社區發展協會,補助,整合類,戀蓮不忘大排竹,"90,000"
東山區,93,文化部,文化局,東山區公所,106年度臺南市社區營造點計畫,臺南市東山區東原社區發展協會,補助,整合類,足入東原，發現大埔街,"90,000"
東山區,94,文化部,文化局,東山區公所,106年度臺南市社區營造點計畫,臺南市東山區南勢社區發展協會,補助,整合類,南勢龍眼窯里山生活,"90,000"
永康區,95,文化部,文化局,永康區公所,106年度臺南市社區營造點計畫,台南市永康區復國社區發展協會,補助,整合類,"我像小路,正靜靜寫著回憶的足音—
復國社區文化延續計畫","80,000"
南化區,96,文化部,文化局,南化區公所,106年度臺南市社區營造點計畫,台南市南化區西埔社區發展協會,補助,整合類,耆老講故事，尋索失落典故與廟宇古厝之奧祕,"70,000"
新營區,97,文化部,文化局,新營區公所,106年度臺南市社區營造點計畫,臺南市新營區中營社區發展協會,補助,整合類,重回新營最初的地方-中營社區資源調查,"80,000"
東山區,98,文化部,文化局,東山區公所,106年度臺南市社區營造點計畫,臺南市東山區東原國民中學,補助,整合類,原山課程旅遊建構計畫,"80,000"
善化區,99,文化部,文化局,善化區公所,106年度臺南市社區營造點計畫,臺南市善化區文正社區發展協會,補助,整合類,燃燒吧! 槌球魂,"30,000"
新營區,100,文化部,文化局,新營區公所,106年度臺南市社區營造點計畫,臺南市新營區姑爺社區發展協會,補助,整合類,戀戀姑爺展新貌~社造力精進,"70,000"
後壁區,101,文化部,文化局,後壁區公所,106年度臺南市社區營造點計畫,臺南市後壁區後壁國民小學,補助,整合類,後壁區導覽解說人員培訓,"70,000"
東山區,102,文化部,文化局,東山區公所,106年度臺南市社區營造點計畫,臺南市東山區南溪社區發展協會,補助,整合類,南溪社區營造人才培育計畫,"70,000"
東區,103,文化部,文化局,東區區公所,106年度臺南市社區營造點計畫,臺南市東區德高社區發展協會,補助,整合類,探索竹跡(王厝巷),"70,000"
佳里區,104,文化部,文化局,佳里區公所,106年度臺南市社區營造點計畫,臺南市佳里區營頂社區發展協會,補助,整合類,文化深耕錦繡營頂之人文永續,"60,000"
新市區,105,文化部,文化局,新市區公所,106年度臺南市社區營造點計畫,臺南市新市區潭頂社區發展協會,補助,整合類,健康潭頂「動吃動」,"60,000"
東區,106,文化部,文化局,東區區公所,106年度臺南市社區營造點計畫,臺南市東區大德社區發展協會,補助,整合類,傳統戲劇文化風華再現,"60,000"
新營區,107,文化部,文化局,新營區公所,106年度臺南市社區營造點計畫,臺南市新營區延平社區發展協會,補助,整合類,延平商圈風華再現,"60,000"
新營區,108,文化部,文化局,新營區公所,106年度臺南市社區營造點計畫,臺南市新營區三仙社區發展協會,補助,整合類,魅力三仙-啟動新記憶與老回憶,"60,000"
楠西區,109,文化部,文化局,楠西區公所,106年度臺南市社區營造點計畫,臺南市楠西區鹿田社區發展協會,補助,整合類,鹿田藏寶圖,"50,000"
山上區,110,文化部,文化局,山上區公所,106年度臺南市社區營造點計畫,台南市山上區南洲社區發展協會,補助,整合類,舞動南洲社區劇場,"50,000"
山上區,111,文化部,文化局,山上區公所,106年度臺南市社區營造點計畫,台南市山上區豐德社區發展協會,補助,整合類,漫遊新境,"50,000"
歸仁區,112,文化部,文化局,歸仁區公所,106年度臺南市社區營造點計畫,財團法人凱達格蘭文化藝術基金會,補助,整合類,織竹常樂 – 竹工藝文化向下紮根計畫 暨 居有竹耆老影音典藏計畫,"50,000"
安平區,113,文化部,文化局,安平區公所,106年度臺南市社區營造點計畫,台南市安平區華平社區發展協會,補助,整合類,長健醫起在華平,"50,000"
南區,114,文化部,文化局,南區區公所,106年度臺南市社區營造點計畫,台南市南區新生社區發展協會,補助,整合類,｢戲｣說新生,"50,000"
仁德區,115,文化部,文化局,仁德區公所,106年度臺南市社區營造點計畫,臺南市仁德區和愛社區發展協會,補助,整合類,營造社區文化會談心園地（一）     重現眷村軌跡～方言劇場,"50,000"
佳里區,116,文化部,文化局,佳里區公所,106年度臺南市社區營造點計畫,台南市佳里區安西社區發展協會,補助,整合類,活化安西,"50,000"
善化區,117,文化部,文化局,善化區公所,106年度臺南市社區營造點計畫,臺南市善化區坐駕社區發展協會,補助,整合類,偶愛目加溜灣,"40,000"
新市區,118,文化部,文化局,新市區公所,106年度臺南市社區營造點計畫,臺南市新市區新和社區發展協會,補助,整合類,鼓動新和 躍起人生,"40,000"
玉井區,119,文化部,文化局,玉井區公所,106年度臺南市社區營造點計畫,臺南市玉井區竹圍社區發展協會,補助,整合類,社區文化尋根趣2.0—竹圍里旅遊農牧產品推廣平台設計計畫,"40,000"
南化區,120,文化部,文化局,南化區公所,106年度臺南市社區營造點計畫,台南市南化區東和社區發展協會,補助,整合類,美綸美奐.夢幻飄染,"40,000"
新化區,121,文化部,文化局,新化區公所,106年度臺南市社區營造點計畫,臺南市新化區護國社區發展協會,補助,整合類,新化區護國社區人文地資源調查,"40,000"
南區,122,文化部,文化局,南區區公所,106年度臺南市社區營造點計畫,臺南市灣裡萬年文史推廣學會,補助,整合類,灣裡社區營造導覽志工培訓計畫,"40,000"
南區,123,文化部,文化局,南區區公所,106年度臺南市社區營造點計畫,台南市南區文南社區發展協會,補助,整合類,文南桌遊動起來,"40,000"
東區,124,文化部,文化局,東區區公所,106年度臺南市社區營造點計畫,臺南市東區虎尾社區發展協會,補助,整合類,關懷虎尾社區,"40,000"
安南區,125,文化部,文化局,安南區公所,106年度臺南市社區營造點計畫,台南市安南區理想社區發展協會,補助,整合類,社區思想起第二篇,"40,000"
關廟區,126,文化部,文化局,關廟區公所,106年度臺南市社區營造點計畫,臺南市關廟區新關廟社區發展協會,補助,整合類,青龍庄內大小事,"40,000"
中西區,127,文化部,文化局,中西區公所,106年度臺南市社區營造點計畫,台南市中西區銀同社區發展協會,補助,整合類,銀青攜手--贏在同心,"300,000"
文化局小計,,,,,,,,,,"16,540,000"
七股區,1,衛生福利部社會及家庭署,社會局,七股區公所,106年度推展社會福利補助,七股區樹林社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
七股區,2,衛生福利部社會及家庭署,社會局,七股區公所,106年度推展社會福利補助,七股區竹港社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
七股區,3,衛生福利部社會及家庭署,社會局,七股區公所,106年度推展社會福利補助,七股區中寮社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
七股區,4,衛生福利部社會及家庭署,社會局,七股區公所,106年度推展社會福利補助,七股區龍山社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
七股區,5,衛生福利部社會及家庭署,社會局,七股區公所,106年度推展社會福利補助,社團法人臺南市七股區篤加社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
七股區,6,衛生福利部社會及家庭署,社會局,七股區公所,106年度推展社會福利補助,七股區竹橋社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
七股區,7,衛生福利部社會及家庭署,社會局,七股區公所,106年度推展社會福利補助,七股區城內里辦公處,補助,,建立社區照顧關懷據點,"181,250"
七股區,8,衛生福利部社會及家庭署,社會局,七股區公所,106年度推展社會福利補助,七股區西寮里辦公處,補助,,建立社區照顧關懷據點,"181,250"
七股區,9,衛生福利部社會及家庭署,社會局,七股區公所,106年度推展社會福利補助,七股區大寮里辦公處,補助,,建立社區照顧關懷據點,"301,250"
七股區,10,,社會局,七股區公所,,七股區頂山社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
七股區,11,,社會局,七股區公所,,七股區十份里辦公處,補助,,建立社區照顧關懷據點,"120,000"
七股區,12,,社會局,七股區公所,,七股區大潭里辦公處,補助,,建立社區照顧關懷據點,"120,000"
下營區,13,衛生福利部社會及家庭署,社會局,下營區公所,106年度推展社會福利補助,下營區下營社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
下營區,14,衛生福利部社會及家庭署,社會局,下營區公所,106年度推展社會福利補助,下營區賀建社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
下營區,15,衛生福利部社會及家庭署,社會局,下營區公所,106年度推展社會福利補助,下營區中營社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
下營區,16,衛生福利部社會及家庭署,社會局,下營區公所,106年度推展社會福利補助,下營區甲中社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
下營區,17,衛生福利部社會及家庭署,社會局,下營區公所,106年度推展社會福利補助,下營區西連社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
大內區,18,衛生福利部社會及家庭署,社會局,大內區公所,106年度推展社會福利補助,大內區石子瀨社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
大內區,19,衛生福利部社會及家庭署,社會局,大內區公所,106年度推展社會福利補助,大內區頭社社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
大內區,20,衛生福利部社會及家庭署,社會局,大內區公所,106年度推展社會福利補助,大內區環湖社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
大內區,21,衛生福利部社會及家庭署,社會局,大內區公所,106年度推展社會福利補助,大內區內郭里辦公處,補助,,建立社區照顧關懷據點,"181,250"
山上區,22,衛生福利部社會及家庭署,社會局,山上區公所,106年度推展社會福利補助,山上區山上社區發展協會,補助,,建立社區照顧關懷據點,"201,250"
山上區,23,衛生福利部社會及家庭署,社會局,山上區公所,106年度推展社會福利補助,山上區明和里辦公處,補助,,建立社區照顧關懷據點,"181,250"
山上區,24,衛生福利部社會及家庭署,社會局,山上區公所,106年度推展社會福利補助,山上區南洲里辦公處,補助,,建立社區照顧關懷據點,"181,250"
山上區,25,衛生福利部社會及家庭署,社會局,山上區公所,106年度推展社會福利補助,山上區豐德里辦公處,補助,,建立社區照顧關懷據點,"181,250"
山上區,26,衛生福利部社會及家庭署,社會局,山上區公所,106年度推展社會福利補助,山上區平陽里辦公處,補助,,建立社區照顧關懷據點,"181,250"
山上區,27,衛生福利部社會及家庭署,社會局,山上區公所,106年度推展社會福利補助,山上區玉峯里辦公處,補助,,建立社區照顧關懷據點,"181,250"
中西區,28,衛生福利部社會及家庭署,社會局,中西區公所,106年度推展社會福利補助,中西區西湖社區發展協會,補助,,建立社區照顧關懷據點,"301,250"
中西區,29,衛生福利部社會及家庭署,社會局,中西區公所,106年度推展社會福利補助,財團法人台南市私立林澄輝社會福利慈善事業基金會,補助,,建立社區照顧關懷據點,"181,250"
中西區,30,衛生福利部社會及家庭署,社會局,中西區公所,106年度推展社會福利補助,中西區溫陵社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
中西區,31,衛生福利部社會及家庭署,社會局,中西區公所,106年度推展社會福利補助,中西區文和社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
中西區,32,衛生福利部社會及家庭署,社會局,中西區公所,106年度推展社會福利補助,中西區大涼社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
中西區,33,衛生福利部社會及家庭署,社會局,中西區公所,106年度推展社會福利補助,中西區銀同社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
中西區,34,衛生福利部社會及家庭署,社會局,中西區公所,106年度推展社會福利補助,中華民國紅十字會台南市支會,補助,,建立社區照顧關懷據點,"181,250"
中西區,35,衛生福利部社會及家庭署,社會局,中西區公所,106年度推展社會福利補助,中西區光賢里辦公處,補助,,建立社區照顧關懷據點,"181,250"
中西區,36,衛生福利部社會及家庭署,社會局,中西區公所,106年度推展社會福利補助,中西區西賢里辦公處,補助,,建立社區照顧關懷據點,"181,250"
中西區,37,衛生福利部社會及家庭署,社會局,中西區公所,106年度推展社會福利補助,中西區赤崁里辦公處,補助,,建立社區照顧關懷據點,"181,250"
中西區,38,,社會局,中西區公所,,中西區民生里辦公處,補助,,建立社區照顧關懷據點,"120,000"
中西區,39,衛生福利部社會及家庭署,社會局,中西區公所,106年度推展社會福利補助,中西區仙草里辦公處,補助,,建立社區照顧關懷據點,"181,250"
仁德區,40,衛生福利部社會及家庭署,社會局,仁德區公所,106年度推展社會福利補助,仁德區仁義社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
仁德區,41,衛生福利部社會及家庭署,社會局,仁德區公所,106年度推展社會福利補助,仁德區仁德社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
仁德區,42,衛生福利部社會及家庭署,社會局,仁德區公所,106年度推展社會福利補助,仁德區後壁社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
仁德區,43,衛生福利部社會及家庭署,社會局,仁德區公所,106年度推展社會福利補助,仁德區成功社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
仁德區,44,衛生福利部社會及家庭署,社會局,仁德區公所,106年度推展社會福利補助,仁德區大甲社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
仁德區,45,衛生福利部社會及家庭署,社會局,仁德區公所,106年度推展社會福利補助,仁德區保安里辦公處,補助,,建立社區照顧關懷據點,"181,250"
