BasinIdentifier,BasinName,EnglishBasinName,EnglishSubsidiaryBasinName,EnglishSubSubsidiaryBasinName,EnglishSubSubSubsidiaryBasinName,GovernmentUnitIdentifier,Remarks,SubsidiaryBasinIdentifier,SubsidiaryBasinName,SubSubsidiaryBasinIdentifier,SubSubsidiaryBasinName,SubSubSubsidiaryBasinIdentifier,SubSubSubsidiaryBasinName,WikiCode
122000,富林溪,Fulin River,,,,2,96年版本,,,,,,,Q10954331
123000,大堀溪,Daku River,,,,2,96年版本,,,,,,,Q10934622
124000,觀音溪,Guanyin River,,,,2,96年版本,,,,,,,Q17059245
125000,新屋溪,Xinwu River,,,,2,96年版本,,,,,,,Q11082350
126000,社子溪,Shezi River,,,,2,96年版本,,,,,,,Q15941894
127000,福興溪排水,Fuxing River  Drainage,,,,2,96年版本；原名福興溪，106年修正為福興溪排水,,,,,,,Q17033984
128000,新豐溪,Xinfeng River,,,,2,96年版本,,,,,,,Q11084349
129000,鳳山溪,Fengshan River,Xiaoli River,,,2,96年版本,129010,霄裡溪,,,,,
130000,頭前溪,Touqian River,Shangping River,Xiakaluo River,,2,96年版本,130010,上坪溪,130011,霞喀羅溪,,,Q34944862
130000,頭前溪,Touqian River,Youluo River,,,2,96年版本,130020,油羅溪,,,,,Q15952725
131000,客雅溪排水,Keya River Drainage,,,,2,96年版本；原名客雅溪，106年更名為客雅溪排水,,,,,,,Q35408026
132000,鹽港溪排水,Yangang River Drainage,,,,2,96年版本；原名鹽港溪，106年修正為鹽港溪排水,,,,,,,Q11174926
134000,中港溪,Zhonggang River,Nanzhuang River,,,2,96年版本,134010,南庄溪,,,,,
134000,中港溪,Zhonggang River,Nanhe River,,,2,96年版本,134020,南河溪,,,,,
134000,中港溪,Zhonggang River,Donghe River,,,2,96年版本,134030,東河溪,,,,,
134000,中港溪,Zhonggang River,Emei River,Daping River,,2,"96年版本,110年V3",134040,峨眉溪,134041,大坪溪,,,
134000,中港溪,Zhonggang River,Nangang River,,,2,96年版本,134050,南港溪,,,,,
135000,後龍溪,Houlong River,Dahu River,,,2,96年版本,135010,大湖溪,,,,,Q32715956
135000,後龍溪,Houlong River,Nanhu River,,,2,96年版本,135020,南湖溪,,,,,Q10908561
135000,後龍溪,Houlong River,Wenshui River,,,2,96年版本,135030,汶水溪,,,,,Q15949604
135000,後龍溪,Houlong River,Yanshuikeng River,,,2,96年版本,135040,鹽水坑溪,,,,,Q34955681
135000,後龍溪,Houlong River,Jilong River,,,2,96年版本,135050,雞隆河,,,,,Q107108503
135000,後龍溪,Houlong River,Shahe River,Damagou River,,2,96年版本,135060,沙河溪,135061,打馬溝溪,,,Q64358791
135000,後龍溪,Houlong River,Shahe River,Feifeng River,,2,96年版本,135060,沙河溪,135062,飛鳳溪,,,Q64358797
135000,後龍溪,Houlong River,Laotianliao River,Bazaigang River,,2,96年版本,135070,老田寮溪,135071,拔仔崗溪,,,Q64358826
135000,後龍溪,Houlong River,Xindian River,,,2,96年版本,135080,新店溪,,,,,Q64358842
136000,西湖溪,Xihu River,,,,2,96年版本,,,,,,,Q15921248
137000,通霄溪,Tongxiao River,,,,2,96年版本,,,,,,,Q17059229
138000,苑裡溪,Yuanli River,,,,2,96年版本,,,,,,,Q17030150
139000,房裡溪,Fangli River,,,,2,96年版本,,,,,,,Q11075505
128000,新豐溪,Xinfeng River,De Sheng River  Drainage,,,2,99年新增；原名德盛溪，106年修正為德盛溪排水,128010,德盛溪排水,,,,,Q64358774
130000,頭前溪,Touqian River,Kezihu River Drainage,,,2,99年新增；原名柯子湖溪，106年修正為柯子湖溪排水,130030,柯子湖溪排水,,,,,Q64358779
140000,大安溪,Daan River,Madala River,,,3,96年版本,140010,馬達拉溪,,,,,
140000,大安溪,Daan River,Xueshan River,,,3,96年版本,140020,雪山溪,,,,,
140000,大安溪,Daan River,Daxue River,,,3,96年版本,140030,大雪溪,,,,,
140000,大安溪,Daan River,Beikeng River,,,3,96年版本,140040,北坑溪,,,,,
140000,大安溪,Daan River,Xueshankeng River,,,3,96年版本,140050,雪山坑溪,,,,,
140000,大安溪,Daan River,Wushikeng River,,,3,96年版本,140060,烏石坑溪,,,,,
140000,大安溪,Daan River,Jingshan River,,,3,96年版本,140070,景山溪,,,,,
141000,溫寮溪,Wenliao River,,,,3,96年版本,,,,,,,Q16929083
142000,大甲溪,Dajia River,Qijiawan River,,,3,96年版本,142010,七家灣溪,,,,,
142000,大甲溪,Dajia River,Sijilang River,,,3,96年版本,142020,四季郎溪,,,,,
142000,大甲溪,Dajia River,Zhile River,,,3,96年版本,142030,志樂溪,,,,,
142000,大甲溪,Dajia River,Piyasang River,,,3,96年版本,142040,匹亞桑溪,,,,,
143000,烏溪,Wu River,Beigang River,Shuichangliu River,,3,96年版本,143010,北港溪,143011,水長流溪,,,
143000,烏溪,Wu River,Nangang River,,,3,96年版本,143020,南港溪,,,,,
143000,烏溪,Wu River,Mei River,,,3,96年版本,143030,眉溪,,,,,
143000,烏溪,Wu River,Maoluo River,Pinglin River,,3,96年版本,143040,貓羅溪,143041,平林溪,,,
143000,烏溪,Wu River,Maoluo River,Changping River,,3,96年版本,143040,貓羅溪,143042,樟平溪,,,
143000,烏溪,Wu River,Dali River,Dakeng River,,3,96年版本,143050,大里溪,143051,大坑溪,,,
143000,烏溪,Wu River,Dali River,Fazi River,,3,96年版本,143050,大里溪,143052,廍子溪,,,
143000,烏溪,Wu River,Dali River,Han River,Wuniulan River,3,"96年版本,110年V3",143050,大里溪,143053,旱溪,14305M,烏牛欄溪,
143000,烏溪,Wu River,Dali River,Han River,Longhudoukeng Drainage,3,104年修改；本署舊河川界點公告資料為「湳底溪」(96年河川代碼為「南底溪14305A」)，其後公告湳底溪與龍虎?坑排水公告起迄點相同，而龍虎?坑排水已公告為市管區排，因此廢止湳底溪中央管河川之公告(台中市政府公告市管區排資料為「龍虎?坑排水」),143050,大里溪,143053,旱溪,14305A,龍虎鬪坑排水,
143000,烏溪,Wu River,Dali River,Toubiankeng River,,3,96年版本,143050,大里溪,143054,頭汴坑溪,,,
143000,烏溪,Wu River,Dali River,Caohu River,Bei Gou  River Drainage,3,96年版本；原名北溝溪，106年修正為北溝溪排水,143050,大里溪,143055,草湖溪,14305B,北溝溪排水,
143000,烏溪,Wu River,Dali River,Caohu River,Gan   River Drainage,3,96年版本；原名乾溪，106年修正為乾溪排水,143050,大里溪,143055,草湖溪,14305C,乾溪排水,
143000,烏溪,Wu River,Fazi River,,,3,96年版本,143060,筏子溪,,,,,
142000,大甲溪,Dajia River,Shi Shui Ke River  Drainage,,,3,99年新增；原名食水嵙溪，106年修正為食水嵙溪排水,142050,食水嵙溪排水,,,,,
143000,烏溪,Wu River,Dali River,Han River,Liuchuan Drainage,3,99年新增；106年改隸於旱溪排水下之支流,143050,大里溪,143056,旱溪排水,14305D,柳川排水,
143000,烏溪,Wu River,Fazi River,Gang Wei Zi River Drainage,,3,99年新增；原代碼143056，106年修正編碼為143061,143060,筏子溪,143061,港尾子溪排水,,,
144000,萬寮溪,Wanliao River,,,,4,96年版本,,,,,,,Q107749693
145000,洋仔厝溪,Yangzaicuo River,,,,4,96年版本,,,,,,,Q21041637
146000,員林大排水(鹿港溪),Yuanlin Drainage,,,,4,"96年版本,90年版本:鹿港溪,109年調整",,,,,,,Q17036506
147000,舊濁水溪(麥嶼溪),Jiuzhuoshui River,,,,4,"96年版本,90年版本:麥嶼溪,109年調整",,,,,,,Q107749733
148000,萬興排水幹線(舊濁水溪),Wanxing Drainage,,,,4,"96年版本,90年版本:舊濁水溪,109年調整",,,,,,,Q49270679
149000,二林溪(沙山溪),Erlin River,,,,4,"96年版本,90年版本:沙山溪,109年調整",,,,,,,Q32751107
150000,魚寮溪,Yuliao River,,,,4,96年版本,,,,,,,Q107749806
151000,濁水溪,Zhuoshui River,Chenyoulan River,Heshe River,,4,96年版本,151010,陳有蘭溪,151011,和社溪,,,
151000,濁水溪,Zhuoshui River,Chenyoulan River,Shalixian River,,4,96年版本,151010,陳有蘭溪,151012,沙里仙溪,,,
151000,濁水溪,Zhuoshui River,Chenyoulan River,Alibudong River,,4,96年版本,151010,陳有蘭溪,151013,阿里不動,,,
151000,濁水溪,Zhuoshui River,Chenyoulan River,Bishi River,,4,96年版本,151010,陳有蘭溪,151014,筆石溪,,,
151000,濁水溪,Zhuoshui River,Chenyoulan River,Shibachong River,,4,96年版本,151010,陳有蘭溪,151015,十八重溪,,,
151000,濁水溪,Zhuoshui River,Chenyoulan River,Neimaopu River,,4,96年版本,151010,陳有蘭溪,151016,內茅埔溪,,,
151000,濁水溪,Zhuoshui River,Chenyoulan River,Junkeng River,,4,96年版本,151010,陳有蘭溪,151017,郡坑溪,,,
151000,濁水溪,Zhuoshui River,Chenyoulan River,Cangku River,,4,96年版本,151010,陳有蘭溪,151018,蒼庫溪,,,
151000,濁水溪,Zhuoshui River,Qingshui River,Alishan River,,4,96年版本,151020,清水溪,151021,阿里山溪,,,
151000,濁水溪,Zhuoshui River,Qingshui River,Jiazouliao River,,4,96年版本,151020,清水溪,151022,加走寮溪,,,
151000,濁水溪,Zhuoshui River,Qingshui River,Neitianzi River,,4,96年版本,151020,清水溪,151023,內田子溪,,,
151000,濁水溪,Zhuoshui River,Qingshui River,Guo River,,4,96年版本,151020,清水溪,151024,過溪,,,
151000,濁水溪,Zhuoshui River,Qingshui River,Leigongkeng River,,4,96年版本,151020,清水溪,151025,雷公坑溪,,,
151000,濁水溪,Zhuoshui River,Dongpurui River,,,4,96年版本,151030,東埔蚋溪,,,,,
151000,濁水溪,Zhuoshui River,Wanda River,,,4,96年版本,151040,萬大溪,,,,,
151000,濁水溪,Zhuoshui River,Kashe River,,,4,96年版本,151050,卡社溪,,,,,
151000,濁水溪,Zhuoshui River,Junda River,Luanda River,,4,96年版本,151060,郡大溪,151061,巒大溪,,,
151000,濁水溪,Zhuoshui River,Danda River,,,4,96年版本,151070,丹大溪,,,,,
151000,濁水溪,Zhuoshui River,Zhuogun River,,,4,96年版本,151080,卓棍溪,,,,,
151000,濁水溪,Zhuoshui River,Shuili River,,,4,96年版本,151090,水里溪,,,,,
151000,濁水溪,Zhuoshui River,Nanqingshuigou River,,,4,96年版本,1510A0,南清水溝溪,,,,,
151000,濁水溪,Zhuoshui River,Talurwan River,,,4,96年版本,1510B0,塔羅灣溪,,,,,
152000,新虎尾溪,Xinhuwei River,,,,5,96年版本,,,,,,,Q11084280
153000,舊虎尾溪,Jiuhuwei River,,,,5,96年版本,,,,,,,Q21041670
154000,北港溪,Beigang River,Huwei River,Shiliuban River,Shizikeng River,5,"96年版本,110年V3",154010,虎尾溪,154011,石榴班溪,15401D,石仔坑溪,Q108359237
154000,北港溪,Beigang River,Huwei River,Shiliuban River,Neilin River,5,96年版本,154010,虎尾溪,154011,石榴班溪,15401A,內林溪,Q108360302
154000,北港溪,Beigang River,Huwei River,Shiliuban River,Niupu River,5,96年版本,154010,虎尾溪,154011,石榴班溪,15401B,牛埔溪,Q108360324
154000,北港溪,Beigang River,Huwei River,Dapu River,,5,96年版本,154010,虎尾溪,154012,大埔溪,,,Q32714237
154000,北港溪,Beigang River,Huwei River,Haifenglun River,,5,96年版本,154010,虎尾溪,154013,海豐崙溪,,,Q108360375
154000,北港溪,Beigang River,Huwei River,Gan River,,5,96年版本,154010,虎尾溪,154014,乾溪,,,Q32753836
154000,北港溪,Beigang River,Huwei River,Yunlin River,Bajiao River,5,96年版本,154010,虎尾溪,154015,雲林溪,15401C,芭蕉溪,Q108360466
154000,北港溪,Beigang River,Sandie River,Jiuqiongkeng River,,5,96年版本,154020,三疊溪,154021,九芎坑溪,,,Q108360544
154000,北港溪,Beigang River,Sandie River,Shigui River,,5,96年版本,154020,三疊溪,154022,石龜溪,,,Q48928064
154000,北港溪,Beigang River,Dahukou River,,,5,96年版本,154030,大湖口溪,,,,,Q7675688
154000,北港溪,Beigang River,Shiniu River,Lunzi River,,5,96年版本,154040,石牛溪,154041,崙子溪,,,Q35406019
155000,朴子溪,Pozi River,Niuchou River,,,5,96年版本,155010,牛稠溪,,,,,
155000,朴子溪,Pozi River,Abaqyuan River,,,5,96年版本,155020,阿拔泉溪,,,,,
155000,朴子溪,Pozi River,Qijiao River,,,5,96年版本,155030,崎腳溪,,,,,
155000,朴子溪,Pozi River,Baishujiao River,Donguangliao River,,5,96年版本,155040,白樹腳溪,155041,東廣寮溪,,,
155000,朴子溪,Pozi River,Zhuoshui River,Fanziluke River,,5,96年版本,155050,濁水溪,155051,番子路科溪,,,
155000,朴子溪,Pozi River,Zhuoshui River,Qingshui River,Dingpu River,5,"96年版本,110年V3",155050,濁水溪,155052,清水溪,15505A,頂埔溪,
155000,朴子溪,Pozi River,Shizitou River,,,5,96年版本,155060,獅子頭溪,,,,,
156000,內田排水排水路(鹿草溪),Neitian River,,,,5,"96年版本,90年版本:鹿草溪,109年調整",,,,,,,Q107750158
157000,龍宮溪,Longgong River,,,,5,96年版本,,,,,,,Q104668821
158000,八掌溪,Bazhang River,Chilan River,Yunshui River,Shi ? River,5,"96年版本,110年V3",158010,赤蘭溪,158011,澐水溪,15801A,石硦溪,
158000,八掌溪,Bazhang River,Touqian River,Niu Chou Pu Keng River,,5,96年版本；98年增加支流牛稠埔坑溪,158020,頭前溪,158021,牛稠埔坑溪,,,
159000,急水溪,Jishui River,Guizhong River,Luliao River,,5,96年版本,159010,龜重溪,159011,鹿寮溪,,,
159000,急水溪,Jishui River,Guizhong River,Qiedong River,,5,96年版本,159010,龜重溪,159012,茄苳溪,,,
159000,急水溪,Jishui River,Baishui River,Xiancaopu River,,5,96年版本,159020,白水溪,159021,仙草埔溪,,,
159000,急水溪,Jishui River,Liuzhong River,,,5,96年版本,159030,六重溪,,,,,
160000,將軍溪排水(將軍溪),Jiangjun River Drainage,,,,5,"96年版本,90年版本:將軍溪,109年調整",,,,,,,Q10957359
161000,劉厝排水(七股溪),Liucuo River,Dawenliao Drainage,,,5,"主流域90年為七股溪,96年更名為劉厝排水;支流90年為三股溪,96年更名為大塭寮排水,109年調整",161010,大塭寮排水(三股溪),,,,,
154000,北港溪,Beigang River,Sandie River,Xingan Drainage,,5,99年新增,154020,三疊溪,154023,興安排水,,,Q108360620
155000,朴子溪,Pozi River,Jiayi Drainage,,,5,99年新增,155070,嘉義排水,,,,,
155000,朴子溪,Pozi River,Mayuliao Drainage,,,5,99年新增,155080,麻魚寮排水,,,,,
158000,八掌溪,Bazhang River,Zai lai   Drainage,,,5,99年新增；106年新增別名：在來排水,158030,湖子內排水(在來排水),,,,,
158000,八掌溪,Bazhang River,Long en  Drainage,,,5,99年新增；106年新增別名：隆恩排水,158040,後庄排水(隆恩排水),,,,,
163000,曾文溪,Zengwen River,Houjue River,,,6,96年版本,163010,後堀溪,,,,,Q10296269
163000,曾文溪,Zengwen River,Cailiao River,,,6,96年版本,163020,菜寮溪,,,,,Q32579735
163000,曾文溪,Zengwen River,Mizhi River,,,6,96年版本,163030,密枝溪,,,,,Q107348081
163000,曾文溪,Zengwen River,Youche River,Wanqiu River,,6,96年版本,163040,油車溪,163041,灣丘溪,,,Q8039221
163000,曾文溪,Zengwen River,Houdan River,,,6,96年版本,163050,後旦溪,,,,,Q107348266
163000,曾文溪,Zengwen River,Guantian River,,,6,96年版本,163060,官田溪,,,,,Q34940215
164000,鹿耳門溪,Luermen River,Xuejialiao Drainage,,,6,96年版本,164010,學甲寮中排,,,,,
164000,鹿耳門溪,Luermen River,Xinanliao Drainage,,,6,96年版本,164020,溪南寮排水,,,,,
164000,鹿耳門溪,Luermen River,Xifagang No.1 Drainage,,,6,96年版本,164030,溪筏港之一排水,,,,,
164000,鹿耳門溪,Luermen River,Xifagang No.2 Drainage,,,6,96年版本,164040,溪筏港之二排水,,,,,
164000,鹿耳門溪,Luermen River,Tucheng Drainage,,,6,96年版本,164050,土城排水,,,,,
164000,鹿耳門溪,Luermen River,Tuchengzai No.1-3 Drainage,,,6,96年版本,164060,土城仔小排一之三,,,,,
165000,鹽水溪,Yanshui River,Hutou river Drainage,,,6,96年版本,165010,虎頭溪排水,,,,,
165000,鹽水溪,Yanshui River,Xuxian River,,,6,96年版本,165020,許縣溪,,,,,
165000,鹽水溪,Yanshui River,Nabalin River,,,6,"96年版本,110年V3",165030,那拔林溪,,,,,
166000,二仁溪,Erren River,San Ye   River  Drainage,,,6,"90年為三爺宮溪，96年更名為三爺溪;餘為96年版本；原名三爺溪，106年更名為三爺溪排水,109年調整",166010,三爺溪排水(三爺宮溪),,,,,
166000,二仁溪,Erren River,Niuchoupu River,,,6,96年版本,166020,牛稠埔溪,,,,,
166000,二仁溪,Erren River,Songzijiao River,,,6,96年版本,166030,松子腳溪,,,,,
166000,二仁溪,Erren River,Shenkengzi River,,,6,96年版本,166040,深坑子溪,,,,,
166000,二仁溪,Erren River,Gangweigou Drainage,,,6,96年版本,166050,港尾溝排水,,,,,
167000,阿公店溪,Agongdian River,Zhuoshui River,,,6,96年版本,167010,濁水溪,,,,,
167000,阿公店溪,Agongdian River,Wanglai River,,,6,96年版本,167020,旺萊溪,,,,,
167000,阿公店溪,Agongdian River,Tuku Drainage,,,6,96年版本,167030,土庫排水,,,,,
167000,阿公店溪,Agongdian River,Gangshan River,,,6,96年版本；98年新增支流岡山溪,167040,岡山溪,,,,,
168000,典寶溪排水,Dianbao River  Drainage,,,,6,96年版本；原名典寶溪，106年更名為典寶溪排水,,,,,,,Q5271371
169000,後勁溪,Houjin River,,,,6,96年版本,,,,,,,Q11070207
170000,愛河,Ai River,,,,6,96年版本,,,,,,,Q697957
171000,前鎮河,Qianzhen River,,,,6,96年版本,,,,,,,Q11173760
172000,鹽水港溪(山鹽溪),Yanshuigang River,,,,6,"96年版本,90年版本:山鹽溪,109年調整",,,,,,,Q107751198
106000,楓林溪,Fenglin River,,,,7,96年版本,,,,,,,Q11119633
173000,高屏溪,Gaoping River,Laonong River,Zhuokou River,,7,96年版本,173010,荖濃溪,173011,濁口溪,,,Q2052526
173000,高屏溪,Gaoping River,Laonong River,Baolai River,,7,96年版本,173010,荖濃溪,173012,寶來溪,,,Q10956041
173000,高屏溪,Gaoping River,Ailiao River,Wuluo River,,7,96年版本,173020,隘寮溪,173021,武洛溪,,,Q8039221
173000,高屏溪,Gaoping River,Ailiao River,Ailiaobei River,,7,96年版本,173020,隘寮溪,173022,隘寮北溪,,,Q32172801
173000,高屏溪,Gaoping River,Ailiao River,Ailiaonan River,,7,96年版本,173020,隘寮溪,173023,隘寮南溪,,,Q32172819
173000,高屏溪,Gaoping River,Ailiao River,,,7,96年版本,173020,隘寮溪,,,,,Q4697063
173000,高屏溪,Gaoping River,Qishan River,Kouai River,,7,96年版本,173030,旗山溪,173031,口隘溪,,,Q106780519
173000,高屏溪,Gaoping River,Qishan River,Meinong River,,7,96年版本,173030,旗山溪,173032,美濃溪,,,Q15920985
173000,高屏溪,Gaoping River,Qishan River,Wulu River,,7,96年版本,173030,旗山溪,173033,武鹿溪,,,Q34939584
174000,東港溪,Donggang River,Niujiowan River,,,7,96年版本,174010,牛角灣溪,,,,,
174000,東港溪,Donggang River,Wanan River,,,7,96年版本,174020,萬安溪,,,,,
175000,牛埔溪,Niupu River,,,,7,96年版本,,,,,,,Q107804242
176000,林邊溪,Linbian River,Lili River,,,7,96年版本,176010,力力溪,,,,,
177000,佳冬溪,Jiadong River,,,,7,96年版本,,,,,,,Q107804388
178000,北勢溪,Beishi River,,,,7,96年版本,,,,,,,Q32475449
179000,率芒溪,Lumang River,,,,7,96年版本,,,,,,,Q17040634
180000,南湖溪,Nanhu River,,,,7,96年版本,,,,,,,
181000,十里溪,Shili River,,,,7,96年版本,,,,,,,Q10864811
182000,枋山溪,Fangshan River,,,,7,96年版本,,,,,,,Q11105319
183000,楓港溪,Fenggang River,,,,7,96年版本,,,,,,,Q11119649
184000,石盤溪,Shipan River,,,,7,96年版本,,,,,,,Q17038898
185000,四重溪,Sizhong River,Liren River,,,7,96年版本,185010,里仁溪,,,,,
185000,四重溪,Sizhong River,Mudan River,,,7,96年版本,185020,牡丹溪,,,,,
185000,四重溪,Sizhong River,Zhushe River,,,7,96年版本,185030,竹社溪,,,,,
185000,四重溪,Sizhong River,Damei River,,,7,96年版本,185040,大梅溪,,,,,
186000,保力溪,Baoli River,,,,7,96年版本,,,,,,,Q10887532
201000,港口溪,Gangkou River,Bashajialu River,,,7,96年版本,201010,吧沙加魯溪,,,,,
201000,港口溪,Gangkou River,Xiaolu River,,,7,96年版本,201020,小路溪,,,,,
201000,港口溪,Gangkou River,Lanren River,,,7,96年版本,201030,欖仁溪,,,,,
201000,港口溪,Gangkou River,Laofo River,,,7,96年版本,201040,老佛溪,,,,,
201000,港口溪,Gangkou River,Jiadoulu River,,,7,96年版本,201050,加都魯溪,,,,,
201000,港口溪,Gangkou River,Linlu River,,,7,96年版本,201060,林祿溪,,,,,
201000,港口溪,Gangkou River,Baishami River,,,7,96年版本,201070,白沙彌溪,,,,,
202000,九棚溪,Jiupeng River,,,,7,96年版本,,,,,,,Q10878902
203000,港子溪,Gangzi River,,,,7,96年版本,,,,,,,Q17030365
204000,旭海溪(牡丹溪),Xuhai River,,,,7,"96年版本,90年版本:牡丹溪,109年調整",,,,,,,Q34946626
205000,乾溪(里仁溪),Gan River,,,,7,"96年版本,90年版本:里仁溪,109年調整",,,,,,,Q17038652
104000,石門溪,Shimen River,,,,8,96年版本,,,,,,,Q16929153
133000,新港溪,Xingang River,,,,8,96年版本,,,,,,,Q11083246
206000,塔瓦溪,Tawa River,,,,8,96年版本,,,,,,,Q10930901
207000,達仁溪,Daren River,,,,8,96年版本,,,,,,,Q17059768
208000,安朔溪,Anshuo River,,,,8,96年版本,,,,,,,Q10946883
209000,朝庸溪,Chaoyong River,,,,8,96年版本,,,,,,,Q11092532
210000,大武溪,Dawu River,,,,8,96年版本,,,,,,,Q10936117
211000,烏萬溪,Wuwan River,,,,8,96年版本,,,,,,,Q17039533
212000,津林溪,Jinlin River,,,,8,96年版本,,,,,,,Q11146444
213000,大竹溪,Dazhu River,,,,8,96年版本,,,,,,,Q32724574
214000,金崙溪,Jinlun River,,,,8,96年版本,,,,,,,Q17039840
215000,太麻里溪,Taimali River,,,,8,96年版本,,,,,,,Q10941891
