期間,國外負債-原始值,國外負債-年增率,通貨發行額-原始值,通貨發行額-年增率,企業及個人之存款與貨幣市場共同基金-計-原始值,企業及個人之存款與貨幣市場共同基金-計-年增率,企業及個人之存款與貨幣市場共同基金-支票存款-原始值,企業及個人之存款與貨幣市場共同基金-支票存款-年增率,企業及個人之存款與貨幣市場共同基金-活期存款-原始值,企業及個人之存款與貨幣市場共同基金-活期存款-年增率,企業及個人之存款與貨幣市場共同基金-活期儲蓄存款-原始值,企業及個人之存款與貨幣市場共同基金-活期儲蓄存款-年增率,企業及個人之存款與貨幣市場共同基金-定期存款-原始值,企業及個人之存款與貨幣市場共同基金-定期存款-年增率,企業及個人之存款與貨幣市場共同基金-定期儲蓄存款-原始值,企業及個人之存款與貨幣市場共同基金-定期儲蓄存款-年增率,企業及個人之存款與貨幣市場共同基金-外匯存款-原始值,企業及個人之存款與貨幣市場共同基金-外匯存款-年增率,企業及個人之存款與貨幣市場共同基金-郵政儲金-原始值,企業及個人之存款與貨幣市場共同基金-郵政儲金-年增率,企業及個人之存款與貨幣市場共同基金-貨幣市場共同基金-原始值,企業及個人之存款與貨幣市場共同基金-貨幣市場共同基金-年增率,政府存款-原始值,政府存款-年增率,對人壽保險公司等負債-原始值,對人壽保險公司等負債-年增率,金融債券-原始值,金融債券-年增率,權益-原始值,權益-年增率,其他項目(淨額)-原始值,其他項目(淨額)-年增率
2001,540096,17.75546,692912,-2.21118,18742707,4.52334,274532,-14.54257,1118498,6.15481,3107171,19.99459,2959070,-10.97926,7140862,7.59799,1101348,-6.42300,3041226,7.47536,-,-,949375,1.14529,340047,10.95388,202611,121.02697,2489969,10.09563,-1017455,-
2002,704305,30.40367,698460,0.80068,19154113,2.19502,278593,1.47924,1284642,14.85421,3401076,9.45893,2822960,-4.59976,7288831,2.07214,1016499,-7.70410,3061512,0.66703,-,-,890066,-6.24716,237510,-30.15377,377303,86.22039,2553103,2.53553,-830239,-
2003,1139591,61.80362,785164,12.41360,20158128,5.24177,315679,13.31189,1600804,24.61090,4028144,18.43734,2665711,-5.57036,7310961,0.30362,1123318,10.50852,3113511,1.69847,-,-,929593,4.44091,163831,-31.02143,541227,43.44625,2817476,10.35497,-779754,-
2004,1389579,21.93664,856951,9.14293,21522079,6.76626,319808,1.30797,1788254,11.70974,4590090,13.95049,2848837,6.86969,7402851,1.25688,1244762,10.81119,3325983,6.82419,1494,-,925183,-0.47440,170845,4.28124,709051,31.00806,2582817,-8.32870,-463828,-
2005,1988874,43.12781,922910,7.69694,22990663,6.82362,383098,19.79000,1869647,4.55153,4888036,6.49107,2992000,5.02531,7758841,4.80882,1437043,15.44721,3660395,10.05453,1603,7.29585,931901,0.72613,208628,22.11537,811192,14.40531,2775927,7.47672,-264466,-
2006,1913993,-3.76499,959792,3.99627,24171821,5.13756,368535,-3.80138,1942742,3.90956,5152628,5.41305,3207793,7.21233,7799752,0.52728,1693697,17.85987,4002250,9.33929,4424,175.98253,901968,-3.21204,236295,13.26140,925915,14.14252,3011388,8.48225,-193492,-
2007,1996647,4.31841,961715,0.20036,24389919,0.90228,321284,-12.82131,2072730,6.69096,5063336,-1.73294,3418622,6.57240,7531709,-3.43656,1939493,14.51240,4039656,0.93462,3089,-30.17631,932044,3.33449,375198,58.78372,900327,-2.76354,3378156,12.17937,-164662,-
2008,2150809,7.72104,1054290,9.62603,26300624,7.83399,316928,-1.35581,2071833,-0.04328,4931406,-2.60559,4456484,30.35907,7968580,5.80042,2320607,19.65019,4232126,4.76451,2660,-13.88799,948229,1.73651,591042,57.52803,878048,-2.47455,3386895,0.25869,-370575,-
2009,1731412,-19.49950,1122754,6.49385,27974744,6.36532,337260,6.41534,2674529,29.08999,6587179,33.57608,4123174,-7.47921,7488005,-6.03087,2341112,0.88361,4421531,4.47541,1954,-26.54135,1005609,6.05128,815312,37.94485,797961,-9.12103,3406762,0.58658,-143953,-
2010,1918491,10.80500,1204824,7.30970,29391589,5.06473,352769,4.59853,2935099,9.74265,7173405,8.89950,4383882,6.32299,7471306,-0.22301,2575206,9.99927,4498514,1.74109,1408,-27.94268,1047773,4.19288,910642,11.69246,800783,0.35365,3051858,-10.41763,-518540,-
2011,2197026,14.51844,1320609,9.61012,30782080,4.73091,407865,15.61815,3013953,2.68659,7301054,1.77948,4792661,9.32459,7929738,6.13590,2678404,4.00737,4656799,3.51861,1606,14.06250,957601,-8.60606,842215,-7.51415,884870,10.50060,3184415,4.34349,-250280,-
2012,2325666,5.85519,1437529,8.85349,31945268,3.77878,410493,0.64433,3128026,3.78483,7676649,5.14439,4733653,-1.23122,8196426,3.36314,2875311,7.35165,4924124,5.74053,586,-63.51183,929219,-2.96386,979599,16.31222,1013405,14.52586,3400461,6.78448,-534537,-
2013,2451154,5.39579,1555992,8.24074,33810339,5.83833,380553,-7.29367,3548807,13.45197,8211741,6.97039,4710445,-0.49028,8343732,1.79720,3475115,20.86049,5139278,4.36939,668,13.99317,873225,-6.02592,972089,-0.76664,1020927,0.74225,3644467,7.17567,24681,-
2014,2763728,12.75212,1706694,9.68527,35824894,5.95840,392702,3.19246,3715570,4.69913,8740910,6.44405,4795683,1.80955,8549672,2.46820,4160474,19.72191,5469587,6.42715,296,-55.68862,897943,2.83066,769603,-20.82999,1210475,18.56626,3904578,7.13715,595765,-
2015,2273608,-17.73402,1804606,5.73694,37935013,5.89009,386245,-1.64425,4108659,10.57951,9232268,5.62136,4928531,2.77016,8844915,3.45327,4696000,12.87175,5738129,4.90973,266,-10.13514,1037247,15.51368,515403,-33.03002,1253490,3.55356,4300269,10.13403,1197783,-
2016,2275508,0.08357,1938122,7.39862,39268169,3.51432,441418,14.28446,4220235,2.71563,9835635,6.53541,4945198,0.33817,8905975,0.69034,5002596,6.52888,5916847,3.11457,265,-0.37594,1095954,5.65989,630714,22.37298,1206586,-3.74187,4581407,6.53768,766465,-
2017,2679435,17.75107,2042185,5.36927,40618922,3.43982,432011,-2.13109,4301094,1.91598,10217015,3.87753,5211288,5.38078,8805026,-1.13350,5671371,13.36856,5981117,1.08622,-,-100.00000,1115041,1.74159,828479,31.35573,1224554,1.48916,4738892,3.43748,-134351,-
2018,2920660,9.00283,2197292,7.59515,41626793,2.48128,462805,7.12806,4523754,5.17682,10786825,5.57707,5318929,2.06554,8733795,-0.80898,5749776,1.38247,6050909,1.16687,-,-,1233232,10.59970,662616,-20.02018,1313147,7.23472,5040569,6.36598,390622,-
2019,2758844,-5.54039,2447251,11.37578,43437577,4.35004,453847,-1.93559,4902179,8.36529,11590209,7.44783,5259369,-1.11977,9038495,3.48875,6034062,4.94430,6159416,1.79323,-,-,1308611,6.11231,1167995,76.27027,1311927,-0.09291,5381186,6.75751,147932,-
2020,2552927,-7.46389,2604479,6.42468,47500321,9.35306,462841,1.98173,6031199,23.03098,13446101,16.01258,5554868,5.61853,8830016,-2.30657,6892630,14.22869,6282666,2.00100,-,-,1372000,4.84399,1402495,20.07714,1256003,-4.26274,5554582,3.22226,-577272,-
2021,2860513,12.04837,2948411,13.20540,50887939,7.13178,530677,14.65644,6994240,15.96765,14793011,10.01710,5911358,6.41761,8790469,-0.44787,7406683,7.45801,6461501,2.84648,-,-,1537328,12.05015,1255401,-10.48802,1231913,-1.91799,5781142,4.07879,-1302472,-
2022,2443305,-14.58508,3356829,13.85214,54230517,6.56851,536103,1.02247,6966646,-0.39452,15355287,3.80096,6287989,6.37131,9655000,9.83487,8680723,17.20122,6748769,4.44584,-,-,1768836,15.05912,914061,-27.18972,1240473,0.69485,5923002,2.45384,697936,-
2023,2506221,2.57504,3428365,2.13106,57327183,5.71019,527032,-1.69203,7173827,2.97390,16009760,4.26220,6958581,10.66465,10701449,10.83842,8971741,3.35246,6984793,3.49729,-,-,1786934,1.02316,806909,-11.72263,1210854,-2.38772,6520492,10.08762,1181279,-
