毒品種類,觀察勒戒出所原因,性別,日期,統計值
第一級毒品,移送他所,女性,10303,0
第二級毒品,拒絕入所,男性,10303,0
第二級毒品,拒絕入所,女性,10303,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10303,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10303,0
第二級毒品,無繼續施用傾向,男性,10303,8
第二級毒品,無繼續施用傾向,女性,10303,2
第二級毒品,強制戒治,男性,10303,2
第二級毒品,強制戒治,女性,10303,0
第二級毒品,因病出所,男性,10303,0
第二級毒品,因病出所,女性,10303,0
第二級毒品,死亡,男性,10303,0
第二級毒品,死亡,女性,10303,0
第二級毒品,脫逃,男性,10303,0
第二級毒品,脫逃,女性,10303,0
第二級毒品,借提,男性,10303,0
第二級毒品,借提,女性,10303,0
第二級毒品,移送他所,男性,10303,2
第二級毒品,移送他所,女性,10303,0
第一級毒品,拒絕入所,男性,10304,0
第一級毒品,拒絕入所,女性,10304,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10304,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10304,0
第一級毒品,無繼續施用傾向,男性,10304,0
第一級毒品,無繼續施用傾向,女性,10304,0
第一級毒品,強制戒治,男性,10304,0
第一級毒品,強制戒治,女性,10304,0
第一級毒品,因病出所,男性,10304,0
第一級毒品,因病出所,女性,10304,0
第一級毒品,死亡,男性,10304,0
第一級毒品,死亡,女性,10304,0
第一級毒品,脫逃,男性,10304,0
第一級毒品,脫逃,女性,10304,0
第一級毒品,借提,男性,10304,0
第一級毒品,借提,女性,10304,0
第一級毒品,移送他所,男性,10304,0
第一級毒品,移送他所,女性,10304,0
第二級毒品,拒絕入所,男性,10304,0
第二級毒品,拒絕入所,女性,10304,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10304,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10304,0
第二級毒品,無繼續施用傾向,男性,10304,11
第二級毒品,無繼續施用傾向,女性,10304,2
第二級毒品,強制戒治,男性,10304,1
第二級毒品,強制戒治,女性,10304,0
第二級毒品,因病出所,男性,10304,0
第二級毒品,因病出所,女性,10304,0
第二級毒品,死亡,男性,10304,0
第二級毒品,死亡,女性,10304,0
第二級毒品,脫逃,男性,10304,0
第二級毒品,脫逃,女性,10304,0
第二級毒品,借提,男性,10304,0
第二級毒品,借提,女性,10304,0
第二級毒品,移送他所,男性,10304,1
第二級毒品,移送他所,女性,10304,1
第一級毒品,拒絕入所,男性,10305,0
第一級毒品,拒絕入所,女性,10305,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10305,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10305,0
第一級毒品,無繼續施用傾向,男性,10305,0
第一級毒品,無繼續施用傾向,女性,10305,0
第一級毒品,強制戒治,男性,10305,0
第一級毒品,強制戒治,女性,10305,0
第一級毒品,因病出所,男性,10305,0
第一級毒品,因病出所,女性,10305,0
第一級毒品,死亡,男性,10305,0
第一級毒品,死亡,女性,10305,0
第一級毒品,脫逃,男性,10305,0
第一級毒品,脫逃,女性,10305,0
第一級毒品,借提,男性,10305,0
第一級毒品,借提,女性,10305,0
第一級毒品,移送他所,男性,10305,0
第一級毒品,移送他所,女性,10305,0
第二級毒品,拒絕入所,男性,10305,0
第二級毒品,拒絕入所,女性,10305,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10305,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10305,0
第二級毒品,無繼續施用傾向,男性,10305,7
第二級毒品,無繼續施用傾向,女性,10305,4
第二級毒品,強制戒治,男性,10305,0
第二級毒品,強制戒治,女性,10305,0
第二級毒品,因病出所,男性,10305,0
第二級毒品,因病出所,女性,10305,0
第二級毒品,死亡,男性,10305,0
第二級毒品,死亡,女性,10305,0
第二級毒品,脫逃,男性,10305,0
第二級毒品,脫逃,女性,10305,0
第二級毒品,借提,男性,10305,0
第二級毒品,借提,女性,10305,0
第二級毒品,移送他所,男性,10305,1
第二級毒品,移送他所,女性,10305,0
第一級毒品,拒絕入所,男性,10306,0
第一級毒品,拒絕入所,女性,10306,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10306,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10306,0
第一級毒品,無繼續施用傾向,男性,10306,0
第一級毒品,無繼續施用傾向,女性,10306,0
第一級毒品,強制戒治,男性,10306,0
第一級毒品,強制戒治,女性,10306,0
第一級毒品,因病出所,男性,10306,0
第一級毒品,因病出所,女性,10306,0
第一級毒品,死亡,男性,10306,0
第一級毒品,死亡,女性,10306,0
第一級毒品,脫逃,男性,10306,0
第一級毒品,脫逃,女性,10306,0
第一級毒品,借提,男性,10306,0
第一級毒品,借提,女性,10306,0
第一級毒品,移送他所,男性,10306,0
第一級毒品,移送他所,女性,10306,0
第二級毒品,拒絕入所,男性,10306,0
第二級毒品,拒絕入所,女性,10306,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10306,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10306,0
第二級毒品,無繼續施用傾向,男性,10306,2
第二級毒品,無繼續施用傾向,女性,10306,4
第二級毒品,強制戒治,男性,10306,1
第二級毒品,強制戒治,女性,10306,0
第二級毒品,因病出所,男性,10306,0
第二級毒品,因病出所,女性,10306,0
第二級毒品,死亡,男性,10306,0
第二級毒品,死亡,女性,10306,0
第二級毒品,脫逃,男性,10306,0
第二級毒品,脫逃,女性,10306,0
第二級毒品,借提,男性,10306,0
第二級毒品,借提,女性,10306,0
第二級毒品,移送他所,男性,10306,0
第二級毒品,移送他所,女性,10306,0
第一級毒品,拒絕入所,男性,10307,0
第一級毒品,拒絕入所,女性,10307,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10307,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10307,0
第一級毒品,無繼續施用傾向,男性,10307,0
第一級毒品,無繼續施用傾向,女性,10307,0
第一級毒品,強制戒治,男性,10307,0
第一級毒品,強制戒治,女性,10307,0
第一級毒品,因病出所,男性,10307,0
第一級毒品,因病出所,女性,10307,0
第一級毒品,死亡,男性,10307,0
第一級毒品,死亡,女性,10307,0
第一級毒品,脫逃,男性,10307,0
第一級毒品,脫逃,女性,10307,0
第一級毒品,借提,男性,10307,0
第一級毒品,借提,女性,10307,0
第一級毒品,移送他所,男性,10307,0
第一級毒品,移送他所,女性,10307,0
第二級毒品,拒絕入所,男性,10307,0
第二級毒品,拒絕入所,女性,10307,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10307,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10307,0
第二級毒品,無繼續施用傾向,男性,10307,11
第二級毒品,無繼續施用傾向,女性,10307,4
第二級毒品,強制戒治,男性,10307,3
第二級毒品,強制戒治,女性,10307,0
第二級毒品,因病出所,男性,10307,0
第二級毒品,因病出所,女性,10307,0
第二級毒品,死亡,男性,10307,0
第二級毒品,死亡,女性,10307,0
第二級毒品,脫逃,男性,10307,0
第二級毒品,脫逃,女性,10307,0
第二級毒品,借提,男性,10307,0
第二級毒品,借提,女性,10307,0
第二級毒品,移送他所,男性,10307,4
第二級毒品,移送他所,女性,10307,0
第一級毒品,拒絕入所,男性,10308,0
第一級毒品,拒絕入所,女性,10308,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10308,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10308,0
第一級毒品,無繼續施用傾向,男性,10308,0
第一級毒品,無繼續施用傾向,女性,10308,0
第一級毒品,強制戒治,男性,10308,0
第一級毒品,強制戒治,女性,10308,0
第一級毒品,因病出所,男性,10308,0
第一級毒品,因病出所,女性,10308,0
第一級毒品,死亡,男性,10308,0
第一級毒品,死亡,女性,10308,0
第一級毒品,脫逃,男性,10308,0
第一級毒品,脫逃,女性,10308,0
第一級毒品,借提,男性,10308,0
第一級毒品,借提,女性,10308,0
第一級毒品,移送他所,男性,10308,0
第一級毒品,移送他所,女性,10308,0
第二級毒品,拒絕入所,男性,10308,0
第二級毒品,拒絕入所,女性,10308,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10308,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10308,0
第二級毒品,無繼續施用傾向,男性,10308,7
第二級毒品,無繼續施用傾向,女性,10308,2
第二級毒品,強制戒治,男性,10308,1
第二級毒品,強制戒治,女性,10308,0
第二級毒品,因病出所,男性,10308,0
第二級毒品,因病出所,女性,10308,0
第二級毒品,死亡,男性,10308,0
第二級毒品,死亡,女性,10308,0
第二級毒品,脫逃,男性,10308,0
第二級毒品,脫逃,女性,10308,0
第二級毒品,借提,男性,10308,0
第二級毒品,借提,女性,10308,0
第二級毒品,移送他所,男性,10308,1
第二級毒品,移送他所,女性,10308,0
第一級毒品,拒絕入所,男性,10309,0
第一級毒品,拒絕入所,女性,10309,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10309,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10309,0
第一級毒品,無繼續施用傾向,男性,10309,0
第一級毒品,無繼續施用傾向,女性,10309,0
第一級毒品,強制戒治,男性,10309,0
第一級毒品,強制戒治,女性,10309,0
第一級毒品,因病出所,男性,10309,0
第一級毒品,因病出所,女性,10309,0
第一級毒品,死亡,男性,10309,0
第一級毒品,死亡,女性,10309,0
第一級毒品,脫逃,男性,10309,0
第一級毒品,脫逃,女性,10309,0
第一級毒品,借提,男性,10309,0
第一級毒品,借提,女性,10309,0
第一級毒品,移送他所,男性,10309,0
第一級毒品,移送他所,女性,10309,0
第二級毒品,拒絕入所,男性,10309,0
第二級毒品,拒絕入所,女性,10309,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10309,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10309,0
第二級毒品,無繼續施用傾向,男性,10309,7
第二級毒品,無繼續施用傾向,女性,10309,0
第二級毒品,強制戒治,男性,10309,0
第二級毒品,強制戒治,女性,10309,0
第二級毒品,因病出所,男性,10309,0
第二級毒品,因病出所,女性,10309,0
第二級毒品,死亡,男性,10309,0
第二級毒品,死亡,女性,10309,0
第二級毒品,脫逃,男性,10309,0
第二級毒品,脫逃,女性,10309,0
第二級毒品,借提,男性,10309,0
第二級毒品,借提,女性,10309,0
第二級毒品,移送他所,男性,10309,0
第二級毒品,移送他所,女性,10309,1
第一級毒品,拒絕入所,男性,10310,0
第一級毒品,拒絕入所,女性,10310,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10310,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10310,0
第一級毒品,無繼續施用傾向,男性,10310,0
第一級毒品,無繼續施用傾向,女性,10310,0
第一級毒品,強制戒治,男性,10310,0
第一級毒品,強制戒治,女性,10310,0
第一級毒品,因病出所,男性,10310,0
第一級毒品,因病出所,女性,10310,0
第一級毒品,死亡,男性,10310,0
第一級毒品,死亡,女性,10310,0
第一級毒品,脫逃,男性,10310,0
第一級毒品,脫逃,女性,10310,0
第一級毒品,借提,男性,10310,0
第一級毒品,借提,女性,10310,0
第一級毒品,移送他所,男性,10310,0
第一級毒品,移送他所,女性,10310,0
第二級毒品,拒絕入所,男性,10310,0
第二級毒品,拒絕入所,女性,10310,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10310,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10310,0
第二級毒品,無繼續施用傾向,男性,10310,8
第二級毒品,無繼續施用傾向,女性,10310,2
第二級毒品,強制戒治,男性,10310,0
第二級毒品,強制戒治,女性,10310,0
第二級毒品,因病出所,男性,10310,0
第二級毒品,因病出所,女性,10310,0
第二級毒品,死亡,男性,10310,0
第二級毒品,死亡,女性,10310,0
第二級毒品,脫逃,男性,10310,0
第二級毒品,脫逃,女性,10310,0
第二級毒品,借提,男性,10310,0
第二級毒品,借提,女性,10310,0
第二級毒品,移送他所,男性,10310,1
第二級毒品,移送他所,女性,10310,1
第一級毒品,拒絕入所,男性,10311,0
第一級毒品,拒絕入所,女性,10311,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10311,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10311,0
第一級毒品,無繼續施用傾向,男性,10311,0
第一級毒品,無繼續施用傾向,女性,10311,0
第一級毒品,強制戒治,男性,10311,0
第一級毒品,強制戒治,女性,10311,0
第一級毒品,因病出所,男性,10311,0
第一級毒品,因病出所,女性,10311,0
第一級毒品,死亡,男性,10311,0
第一級毒品,死亡,女性,10311,0
第一級毒品,脫逃,男性,10311,0
第一級毒品,脫逃,女性,10311,0
第一級毒品,借提,男性,10311,0
第一級毒品,借提,女性,10311,0
第一級毒品,移送他所,男性,10311,0
第一級毒品,移送他所,女性,10311,0
第二級毒品,拒絕入所,男性,10311,0
第二級毒品,拒絕入所,女性,10311,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10311,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10311,0
第二級毒品,無繼續施用傾向,男性,10311,8
第二級毒品,無繼續施用傾向,女性,10311,1
第二級毒品,強制戒治,男性,10311,0
第二級毒品,強制戒治,女性,10311,0
第二級毒品,因病出所,男性,10311,0
第二級毒品,因病出所,女性,10311,0
第二級毒品,死亡,男性,10311,0
第二級毒品,死亡,女性,10311,0
第二級毒品,脫逃,男性,10311,0
第二級毒品,脫逃,女性,10311,0
第二級毒品,借提,男性,10311,0
第二級毒品,借提,女性,10311,0
第二級毒品,移送他所,男性,10311,0
第二級毒品,移送他所,女性,10311,0
第一級毒品,拒絕入所,男性,10312,0
第一級毒品,拒絕入所,女性,10312,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10312,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10312,0
第一級毒品,無繼續施用傾向,男性,10312,0
第一級毒品,無繼續施用傾向,女性,10312,0
第一級毒品,強制戒治,男性,10312,0
第一級毒品,強制戒治,女性,10312,0
第一級毒品,因病出所,男性,10312,0
第一級毒品,因病出所,女性,10312,0
第一級毒品,死亡,男性,10312,0
第一級毒品,死亡,女性,10312,0
第一級毒品,脫逃,男性,10312,0
第一級毒品,脫逃,女性,10312,0
第一級毒品,借提,男性,10312,0
第一級毒品,借提,女性,10312,0
第一級毒品,移送他所,男性,10312,0
第一級毒品,移送他所,女性,10312,0
第二級毒品,拒絕入所,男性,10312,0
第二級毒品,拒絕入所,女性,10312,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10312,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10312,0
第二級毒品,無繼續施用傾向,男性,10312,8
第二級毒品,無繼續施用傾向,女性,10312,3
第二級毒品,強制戒治,男性,10312,0
第二級毒品,強制戒治,女性,10312,0
第二級毒品,因病出所,男性,10312,0
第二級毒品,因病出所,女性,10312,0
第二級毒品,死亡,男性,10312,0
第二級毒品,死亡,女性,10312,0
第二級毒品,脫逃,男性,10312,0
第二級毒品,脫逃,女性,10312,0
第二級毒品,借提,男性,10312,0
第二級毒品,借提,女性,10312,0
第二級毒品,移送他所,男性,10312,2
第二級毒品,移送他所,女性,10312,0
第一級毒品,拒絕入所,男性,104,0
第一級毒品,拒絕入所,女性,104,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,104,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,104,0
第一級毒品,無繼續施用傾向,男性,104,0
第一級毒品,無繼續施用傾向,女性,104,0
第一級毒品,強制戒治,男性,104,0
第一級毒品,強制戒治,女性,104,0
第一級毒品,因病出所,男性,104,0
第一級毒品,因病出所,女性,104,0
第一級毒品,死亡,男性,104,0
第一級毒品,死亡,女性,104,0
第一級毒品,脫逃,男性,104,0
第一級毒品,脫逃,女性,104,0
第一級毒品,借提,男性,104,0
第一級毒品,借提,女性,104,0
第一級毒品,移送他所,男性,104,0
第一級毒品,移送他所,女性,104,0
第二級毒品,拒絕入所,男性,104,0
第二級毒品,拒絕入所,女性,104,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,104,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,104,0
第二級毒品,無繼續施用傾向,男性,104,55
第二級毒品,無繼續施用傾向,女性,104,9
第二級毒品,強制戒治,男性,104,2
第二級毒品,強制戒治,女性,104,0
第二級毒品,因病出所,男性,104,0
第二級毒品,因病出所,女性,104,0
第二級毒品,死亡,男性,104,0
第二級毒品,死亡,女性,104,0
第二級毒品,脫逃,男性,104,0
第二級毒品,脫逃,女性,104,0
第二級毒品,借提,男性,104,0
第二級毒品,借提,女性,104,0
第二級毒品,移送他所,男性,104,15
第二級毒品,移送他所,女性,104,2
第一級毒品,拒絕入所,男性,10401,0
第一級毒品,拒絕入所,女性,10401,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10401,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10401,0
第一級毒品,無繼續施用傾向,男性,10401,0
第一級毒品,無繼續施用傾向,女性,10401,0
第一級毒品,強制戒治,男性,10401,0
第一級毒品,強制戒治,女性,10401,0
第一級毒品,因病出所,男性,10401,0
第一級毒品,因病出所,女性,10401,0
第一級毒品,死亡,男性,10401,0
第一級毒品,死亡,女性,10401,0
第一級毒品,脫逃,男性,10401,0
第一級毒品,脫逃,女性,10401,0
第一級毒品,借提,男性,10401,0
第一級毒品,借提,女性,10401,0
第一級毒品,移送他所,男性,10401,0
第一級毒品,移送他所,女性,10401,0
第二級毒品,拒絕入所,男性,10401,0
第二級毒品,拒絕入所,女性,10401,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10401,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10401,0
第二級毒品,無繼續施用傾向,男性,10401,2
第二級毒品,無繼續施用傾向,女性,10401,3
第二級毒品,強制戒治,男性,10401,0
第二級毒品,強制戒治,女性,10401,0
第二級毒品,因病出所,男性,10401,0
第二級毒品,因病出所,女性,10401,0
第二級毒品,死亡,男性,10401,0
第二級毒品,死亡,女性,10401,0
第二級毒品,脫逃,男性,10401,0
第二級毒品,脫逃,女性,10401,0
第二級毒品,借提,男性,10401,0
第二級毒品,借提,女性,10401,0
第二級毒品,移送他所,男性,10401,0
第二級毒品,移送他所,女性,10401,0
第一級毒品,拒絕入所,男性,10402,0
第一級毒品,拒絕入所,女性,10402,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10402,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10402,0
第一級毒品,無繼續施用傾向,男性,10402,0
第一級毒品,無繼續施用傾向,女性,10402,0
第一級毒品,強制戒治,男性,10402,0
第一級毒品,強制戒治,女性,10402,0
第一級毒品,因病出所,男性,10402,0
第一級毒品,因病出所,女性,10402,0
第一級毒品,死亡,男性,10402,0
第一級毒品,死亡,女性,10402,0
第一級毒品,脫逃,男性,10402,0
第一級毒品,脫逃,女性,10402,0
第一級毒品,借提,男性,10402,0
第一級毒品,借提,女性,10402,0
第一級毒品,移送他所,男性,10402,0
第一級毒品,移送他所,女性,10402,0
第二級毒品,拒絕入所,男性,10402,0
第二級毒品,拒絕入所,女性,10402,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10402,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10402,0
第二級毒品,無繼續施用傾向,男性,10402,3
第二級毒品,無繼續施用傾向,女性,10402,2
第二級毒品,強制戒治,男性,10402,0
第二級毒品,強制戒治,女性,10402,0
第二級毒品,因病出所,男性,10402,0
第二級毒品,因病出所,女性,10402,0
第二級毒品,死亡,男性,10402,0
第二級毒品,死亡,女性,10402,0
第二級毒品,脫逃,男性,10402,0
第二級毒品,脫逃,女性,10402,0
第二級毒品,借提,男性,10402,0
第二級毒品,借提,女性,10402,0
第二級毒品,移送他所,男性,10402,0
第二級毒品,移送他所,女性,10402,0
第一級毒品,拒絕入所,男性,10403,0
第一級毒品,拒絕入所,女性,10403,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10403,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10403,0
第一級毒品,無繼續施用傾向,男性,10403,0
第一級毒品,無繼續施用傾向,女性,10403,0
第一級毒品,強制戒治,男性,10403,0
第一級毒品,強制戒治,女性,10403,0
第一級毒品,因病出所,男性,10403,0
第一級毒品,因病出所,女性,10403,0
第一級毒品,死亡,男性,10403,0
第一級毒品,死亡,女性,10403,0
第一級毒品,脫逃,男性,10403,0
第一級毒品,脫逃,女性,10403,0
第一級毒品,借提,男性,10403,0
第一級毒品,借提,女性,10403,0
第一級毒品,移送他所,男性,10403,0
第一級毒品,移送他所,女性,10403,0
第二級毒品,拒絕入所,男性,10403,0
第二級毒品,拒絕入所,女性,10403,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10403,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10403,0
第二級毒品,無繼續施用傾向,男性,10403,4
第二級毒品,無繼續施用傾向,女性,10403,0
第二級毒品,強制戒治,男性,10403,0
第二級毒品,強制戒治,女性,10403,0
第二級毒品,因病出所,男性,10403,0
第二級毒品,因病出所,女性,10403,0
第二級毒品,死亡,男性,10403,0
第二級毒品,死亡,女性,10403,0
第二級毒品,脫逃,男性,10403,0
第二級毒品,脫逃,女性,10403,0
第二級毒品,借提,男性,10403,0
第二級毒品,借提,女性,10403,0
第二級毒品,移送他所,男性,10403,1
第二級毒品,移送他所,女性,10403,0
第一級毒品,拒絕入所,男性,10404,0
第一級毒品,拒絕入所,女性,10404,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10404,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10404,0
第一級毒品,無繼續施用傾向,男性,10404,0
第一級毒品,無繼續施用傾向,女性,10404,0
第一級毒品,強制戒治,男性,10404,0
第一級毒品,強制戒治,女性,10404,0
第一級毒品,因病出所,男性,10404,0
第一級毒品,因病出所,女性,10404,0
第一級毒品,死亡,男性,10404,0
