動物編號,入園日期,品種,性別,毛色,體型,晶片號碼,來源地點,收容原因,備註
20170103-055,106年01月03日,Mix,母,黑,幼型,,觀音區廣興里成功路２段,民眾陳情捕捉,
20170103-056,106年01月03日,Mix,公,白,幼型,,觀音區廣興里成功路２段,民眾陳情捕捉,
20170103-057,106年01月03日,Mix,公,白,幼型,,觀音區廣興里成功路２段,民眾陳情捕捉,
20170103-058,106年01月03日,Mix,母,黑,幼型,,觀音區廣興里成功路２段,民眾陳情捕捉,
20170103-059,106年01月03日,Mix,母,白,幼型,,觀音區廣興里成功路２段,民眾陳情捕捉,
20170103-060,106年01月03日,Mix,母,白,幼型,,觀音區廣興里成功路２段,民眾陳情捕捉,
20170103-061,106年01月03日,Mix,母,黑,幼型,,觀音區廣興里成功路２段,民眾陳情捕捉,
20170103-062,106年01月03日,貴賓,母,黃,小型,9.00138E+14,八德區廣福路１１２３巷,民眾棄養,
20170104-001,106年01月04日,Mix,公,黑白,小型,,新屋區永興里３鄰,園區拾獲,1/5中途
20170104-002,106年01月04日,Mix,公,花,小型,9.9E+14,桃園區興一街,民眾退回,1/5已領養
20170104-003,106年01月04日,Mix,母,白底黃虎斑,中型,,中壢區中山路,急難救助,
20170104-004,106年01月04日,Mix,母,白,小型,,中壢區延平路,急難救助,
20170105-001,106年01月05日,黃金獵犬,公,黃,大型,,楊梅區秀才路１７８巷,急難救助,
20170105-002,106年01月05日,Mix,母,白底黑虎斑,小型,,新屋區永興里３鄰,民眾拾獲,1/5已中途
20170105-003,106年01月05日,Mix,母,黃,中型,,八德區仁和街２８０巷,民眾陳情捕捉,
20170105-004,106年01月05日,Mix,公,黑,小型,,平鎮區運動公園,民眾陳情捕捉,
20170105-005,106年01月05日,Mix,公,黑,小型,,平鎮區運動公園,民眾陳情捕捉,
20170105-006,106年01月05日,Mix,母,黑,中型,,楊梅區電研路１９０巷,民眾陳情捕捉,
20170105-007,106年01月05日,Mix,母,白底黃虎斑,中型,,桃園區興隆路,民眾陳情捕捉,
20170105-008,106年01月05日,Mix,公,黑虎斑,中型,,大溪區介壽路１２５９巷,民眾陳情捕捉,
20170105-009,106年01月05日,Mix,母,白底黑虎斑,中型,,大園區溪海里聖德北路,民眾陳情捕捉,
20170105-010,106年01月05日,Mix,公,花,中型,,龜山區紅寶七街,民眾陳情捕捉,藍項圈
20170105-011,106年01月05日,Mix,母,黑,小型,,龜山區新嶺一街６７巷,民眾陳情捕捉,當天已領養
20170105-012,106年01月05日,Mix,母,花,小型,,龜山區新嶺一街６７巷,民眾陳情捕捉,
20170105-013,106年01月05日,Mix,公,黃,中型,,龜山區新嶺一街６７巷,民眾陳情捕捉,
20170105-014,106年01月05日,Mix,公,白,中型,,中壢區振興街,民眾陳情捕捉,
20170105-015,106年01月05日,Mix,公,黑,小型,,中壢區三芝路,民眾陳情捕捉,
20170105-016,106年01月05日,Mix,公,白底黑虎斑,中型,9.00128E+14,八德區福國街,民眾陳情捕捉,粉紅項圈
20170105-017,106年01月05日,Mix,公,黃,中型,,八德區高城八街,民眾陳情捕捉,
20170105-018,106年01月05日,Mix,母,虎斑,中型,,八德區高城八街,民眾陳情捕捉,
20170105-019,106年01月05日,Mix,公,黃,中型,,龍潭區中豐路高平段,民眾陳情捕捉,
20170105-020,106年01月05日,Mix,母,黑,小型,,龍潭區成功路１９０巷,民眾陳情捕捉,
20170105-021,106年01月05日,Mix,母,白,小型,,龍潭區成功路１９０巷,民眾陳情捕捉,
20170105-022,106年01月05日,Mix,母,黃,小型,,龍潭區成功路１９０巷,民眾陳情捕捉,
20170105-023,106年01月05日,Mix,母,黑,小型,,龍潭區成功路１９０巷,民眾陳情捕捉,
20170105-024,106年01月05日,柴犬,公,黃,中型,9.9E+14,中壢區中央路,民眾拾獲,"綠色胸背帶,空白晶片未登記,1/5寄養家庭"
20170105-025,106年01月05日,Mix,母,黑,中型,,桃園區國豐三街,民眾陳情捕捉,
20170105-026,106年01月05日,馬爾濟斯,母,白,小型,9.9E+14,桃園區莊敬路一段,民眾拾獲,
20170105-027,106年01月05日,米格魯,公,花,中型,,桃園區大有路,民眾陳情捕捉,
20170105-028,106年01月05日,Mix,母,白,小型,,桃園區大有路,民眾陳情捕捉,
20170105-029,106年01月05日,Mix,母,黃,小型,,桃園區大有路,民眾陳情捕捉,
20170105-030,106年01月05日,Mix,母,黑,小型,,桃園區大有路,民眾陳情捕捉,
20170105-031,106年01月05日,Mix,母,黃,小型,,桃園區大有路,民眾陳情捕捉,
20170105-032,106年01月05日,Mix,母,黑,小型,,桃園區大有路,民眾陳情捕捉,
20170105-033,106年01月05日,Mix,公,虎斑,小型,,觀音區上大里５鄰,民眾陳情捕捉,
20170105-034,106年01月05日,Mix,母,虎斑,小型,,觀音區上大里５鄰,民眾陳情捕捉,
20170105-035,106年01月05日,Mix,公,虎斑,小型,,觀音區上大里５鄰,民眾陳情捕捉,
20170105-036,106年01月05日,Mix,母,虎斑,小型,,觀音區上大里５鄰,民眾陳情捕捉,
20170105-037,106年01月05日,Mix,母,虎斑,小型,,觀音區上大里５鄰,民眾陳情捕捉,
20170105-038,106年01月05日,Mix,公,虎斑,小型,,觀音區上大里５鄰,民眾陳情捕捉,
20170105-039,106年01月05日,Mix,母,黃,小型,,觀音區上大里５鄰,民眾陳情捕捉,
20170106-001,106年01月06日,Mix,公,黃,中型,,復興區義盛里卡普５鄰,民眾陳情捕捉,
20170106-002,106年01月06日,Mix,公,白,中型,,復興區義盛里卡普５鄰,民眾陳情捕捉,
20170106-003,106年01月06日,Mix,母,咖啡,中型,,復興區義盛里卡普５鄰,民眾陳情捕捉,
20170106-004,106年01月06日,Mix,公,黃,中型,9.00108E+14,復興區義盛里１鄰,民眾棄養,咖啡項圈
20170106-005,106年01月06日,Mix,公,黃,中型,,復興區長興里１７鄰,民眾陳情捕捉,
20170106-006,106年01月06日,Mix,母,黑,中型,,復興區長興里１７鄰,民眾陳情捕捉,
20170106-007,106年01月06日,Mix,母,黑,小型,,龜山區湖山街１８０巷,民眾陳情捕捉,
20170106-008,106年01月06日,Mix,母,黑,中型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-009,106年01月06日,Mix,母,黑,小型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-010,106年01月06日,Mix,公,黑,小型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-011,106年01月06日,Mix,母,黃,小型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-012,106年01月06日,Mix,公,黃,小型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-013,106年01月06日,Mix,母,黑,中型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-014,106年01月06日,Mix,母,黑,小型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-015,106年01月06日,Mix,公,白,小型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-016,106年01月06日,Mix,母,黑,小型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-017,106年01月06日,Mix,母,黑,中型,,龍潭區朝鳳路,民眾陳情捕捉,黃項圈
20170106-018,106年01月06日,Mix,母,黑,小型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-019,106年01月06日,Mix,公,黑,小型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-020,106年01月06日,Mix,母,黑,小型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-021,106年01月06日,Mix,公,黑,小型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-022,106年01月06日,Mix,公,黑,小型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-023,106年01月06日,Mix,母,黑,小型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-024,106年01月06日,Mix,公,黑,小型,,龍潭區朝鳳路,民眾陳情捕捉,
20170106-025,106年01月06日,Mix,母,黑虎斑,中型,,龍潭區中豐路上林段,民眾陳情捕捉,
20170106-026,106年01月06日,Mix,母,黑虎斑,中型,,平鎮區迪化街,民眾陳情捕捉,
20170106-027,106年01月06日,Mix,母,黑,中型,,平鎮區陸光路,民眾陳情捕捉,
20170106-028,106年01月06日,Mix,公,黑,小型,,中壢區榮民路,民眾陳情捕捉,
20170106-029,106年01月06日,Mix,母,黑,小型,,中壢區榮民路,民眾陳情捕捉,
20170106-030,106年01月06日,Mix,母,黃,小型,,中壢區榮民路,民眾陳情捕捉,
20170106-031,106年01月06日,Mix,公,黃,小型,,中壢區榮民路,民眾陳情捕捉,
20170106-032,106年01月06日,Mix,母,黑,中型,,中壢區三芝路,民眾陳情捕捉,
20170106-033,106年01月06日,Mix,母,黃,中型,,蘆竹區文新街,民眾陳情捕捉,
20170106-034,106年01月06日,Mix,公,黃,中型,,大園區潮音北路許厝港,民眾陳情捕捉,
20170106-035,106年01月06日,Mix,母,黑,小型,,楊梅區員本路３２９巷,民眾陳情捕捉,
20170106-036,106年01月06日,Mix,母,黑,小型,,楊梅區員本路３２９巷,民眾陳情捕捉,
20170106-037,106年01月06日,Mix,母,黑,小型,,楊梅區員本路３２９巷,民眾陳情捕捉,
20170106-038,106年01月06日,Mix,母,黑,小型,,楊梅區員本路３２９巷,民眾陳情捕捉,
20170106-039,106年01月06日,Mix,公,黑,小型,,楊梅區員本路３２９巷,民眾陳情捕捉,
20170106-040,106年01月06日,馬爾濟斯,公,白,小型,,八德區中山路,民眾拾獲,胸背帶
20170106-041,106年01月06日,Mix,母,黑,中型,,龜山區文化二路,民眾陳情捕捉,咖啡項圈
20170106-042,106年01月06日,Mix,母,虎斑,中型,,龜山區振興路,民眾陳情捕捉,
20170106-043,106年01月06日,Mix,母,黑,中型,,龜山區東舊路街,民眾陳情捕捉,
20170106-044,106年01月06日,Mix,母,黑,幼型,,龜山區東舊路街,民眾陳情捕捉,
20170106-045,106年01月06日,Mix,公,黃,幼型,,龜山區東舊路街,民眾陳情捕捉,
20170106-046,106年01月06日,Mix,公,黑,幼型,,龜山區東舊路街,民眾陳情捕捉,
20170106-047,106年01月06日,Mix,公,黑,幼型,,龜山區東舊路街,民眾陳情捕捉,
20170106-048,106年01月06日,Mix,公,黑,幼型,,龜山區東舊路街,民眾陳情捕捉,
20170106-049,106年01月06日,Mix,公,虎斑,幼型,,龜山區東舊路街,民眾陳情捕捉,
20170106-050,106年01月06日,Mix,母,虎斑,幼型,,龜山區東舊路街,民眾陳情捕捉,
20170106-051,106年01月06日,Mix,母,黑,幼型,,龜山區東舊路街,民眾陳情捕捉,
20170106-052,106年01月06日,Mix,母,黃虎斑,中型,,楊梅區員本里員本路２１９巷,民眾陳情捕捉,
20170106-053,106年01月06日,Mix,公,黃虎斑,中型,,楊梅區員本里員本路２１９巷,民眾陳情捕捉,
20170106-054,106年01月06日,Mix,公,黃虎斑,中型,,楊梅區員本里員本路２１９巷,民眾陳情捕捉,
20170106-055,106年01月06日,Mix,母,花,中型,,龜山區振興路,民眾陳情捕捉,
20170106-056,106年01月06日,Mix,母,花,中型,,八德區和平路,民眾陳情捕捉,
20170106-057,106年01月06日,Mix,母,玳瑁,小型,,八德區和平路,民眾陳情捕捉,
20170106-058,106年01月06日,Mix,公,白底黑虎斑,小型,,八德區和平路,民眾陳情捕捉,
20170106-059,106年01月06日,Mix,母,花,小型,,八德區和平路,民眾陳情捕捉,
20170107-001,106年01月07日,Mix,公,虎斑,中型,,八德區大和路與文昌路交叉口,民眾陳情捕捉,
20170107-002,106年01月07日,Mix,母,黑,中型,,八德區大和路與文昌路交叉口,民眾陳情捕捉,
20170107-003,106年01月07日,Mix,公,黑,小型,,八德區大和路與文昌路交叉口,民眾陳情捕捉,
20170107-004,106年01月07日,Mix,公,黃,小型,,八德區大和路與文昌路交叉口,民眾陳情捕捉,
20170107-005,106年01月07日,Mix,母,黑,中型,9.9E+14,楊梅區湖山街,民眾退回,
20170107-006,106年01月07日,Mix,母,黃,中型,,大園區沙崙里９鄰,民眾拾獲,
20170107-007,106年01月07日,Mix,母,黃,中型,,大園區沙崙里９鄰,民眾拾獲,
20170107-008,106年01月07日,Mix,公,黃,中型,,大園區沙崙里９鄰,民眾拾獲,
20170107-009,106年01月07日,Mix,公,黃,中型,,大園區沙崙里９鄰,民眾拾獲,
20170107-010,106年01月07日,Mix,公,黃,中型,,大園區沙崙里９鄰,民眾拾獲,
20170107-011,106年01月07日,Mix,母,黃,中型,,大園區沙崙里９鄰,民眾拾獲,
20170107-012,106年01月07日,貴賓,母,黃,小型,,楊梅區上田里,民眾拾獲,
20170107-013,106年01月07日,約克夏,公,黃,小型,9.00042E+14,中壢區內定里,民眾棄養,已領養
20170108-001,106年01月08日,雪納瑞,公,灰,小型,9.9E+14,其他新竹縣新豐鄉,民眾退回,已領養
20170108-002,106年01月08日,Mix,公,花,中型,9.9E+14,八德區大安里,民眾退回,
20170108-003,106年01月08日,Mix,公,黑虎斑,中型,,觀音區金湖里,民眾棄養,
20170108-004,106年01月08日,Mix,母,黑,中型,,觀音區金湖里,民眾棄養,
20170108-005,106年01月08日,Mix,公,黃虎斑,中型,,觀音區金湖里,民眾棄養,
20170108-006,106年01月08日,Mix,公,虎斑,中型,,中壢區光明里,民眾拾獲,
20170108-007,106年01月08日,Mix,公,虎斑,中型,,中壢區光明里,民眾拾獲,
20170108-008,106年01月08日,Mix,公,虎斑,中型,,中壢區光明里,民眾拾獲,
20170109-001,106年01月09日,Mix,母,花,中型,,楊梅區梅高路,民眾棄養,
20170109-002,106年01月09日,Mix,公,黃虎斑,中型,,楊梅區梅高路,民眾棄養,
20170109-003,106年01月09日,Mix,母,黑,中型,9.9E+14,新屋區望間里,民眾棄養,
20170109-004,106年01月09日,Mix,母,黑,中型,,觀音區富林里,民眾棄養,
20170109-005,106年01月09日,Mix,母,黑虎斑,中型,,大園區溪海里,民眾陳情捕捉,
20170109-006,106年01月09日,Mix,公,白,中型,,觀音區廣興里,民眾棄養,
20170109-007,106年01月09日,Mix,公,白,中型,9.00108E+14,桃園區民有東路,民眾棄養,
20170109-008,106年01月09日,Mix,公,白,小型,,桃園區春日路與經國路口,民眾拾獲,已由寄養家庭暫為安置
20170109-009,106年01月09日,Mix,公,黑,中型,,蘆竹區海湖里,民眾陳情捕捉,
20170109-010,106年01月09日,Mix,母,黑,中型,,蘆竹區富國路,民眾陳情捕捉,
20170109-011,106年01月09日,Mix,母,黑,中型,,蘆竹區富國路,民眾陳情捕捉,
20170109-012,106年01月09日,Mix,母,黑,中型,,龍潭區東龍街與中興路口,急難救助,
20170109-013,106年01月09日,Mix,母,黃,中型,,龜山區文化一路,民眾陳情捕捉,
20170109-014,106年01月09日,Mix,公,黃,中型,,龜山區大坑路,民眾陳情捕捉,
20170109-015,106年01月09日,Mix,公,黑,中型,,復興區奎輝里,急難救助,
20170109-016,106年01月09日,Mix,公,黃虎斑,中型,,龜山區振興路,民眾陳情捕捉,
20170109-017,106年01月09日,Mix,母,黑,中型,,新屋區永興里,園區拾獲,
20170109-018,106年01月09日,Mix,母,黑,中型,,龍潭區九龍里,民眾拾獲,
20170109-019,106年01月09日,Mix,公,黑,中型,,龍潭區九龍里,民眾拾獲,
20170109-020,106年01月09日,Mix,母,黑,中型,,觀音區樹林里,民眾陳情捕捉,
20170109-021,106年01月09日,Mix,母,黑,中型,,觀音區樹林里,民眾陳情捕捉,
20170110-001,106年01月10日,Mix,公,咖啡,小型,9.9E+14,平鎮區湧安里自由街５巷,民眾棄養,
20170110-002,106年01月10日,波斯貓,母,灰,大型,,桃園區建國路６１巷,民眾棄養,
20170110-003,106年01月10日,博美,母,咖啡,小型,1.58097E+14,桃園區上海路高架橋下停車場,民眾拾獲,已由寄養家庭暫為安置
20170110-004,106年01月10日,Mix,母,黃,中型,9.9E+14,平鎮區大昌路５３巷,民眾棄養,
20170110-005,106年01月10日,Mix,母,虎斑,中型,,八德區介壽路與大和路路口,民眾拾獲,
20170110-006,106年01月10日,Mix,母,虎斑,中型,,八德區介壽路與大和路路口,民眾拾獲,
20170110-007,106年01月10日,Mix,公,黑,中型,,八德區新興路１７０巷,民眾棄養,
20170110-008,106年01月10日,Mix,公,黑,中型,,八德區新興路１７０巷,民眾棄養,
20170110-009,106年01月10日,Mix,公,黑,小型,9.9E+14,平鎮區游泳路１５３巷,民眾退回,
20170110-010,106年01月10日,約克夏,公,黃灰,小型,9.0042E+13,八德區長興街,民眾退回,
20170110-011,106年01月10日,Mix,公,黑,中型,,龜山區大坑里南上路６６３巷,民眾棄養,
20170110-012,106年01月10日,Mix,公,黑,中型,,龜山區大坑里南上路６６３巷,民眾棄養,
20170110-013,106年01月10日,Mix,公,黃,中型,9.9E+14,中壢區華勛街,民眾棄養,
20170110-014,106年01月10日,Mix,公,虎斑,中型,9.9E+14,中壢區華勛街,民眾棄養,
20170110-015,106年01月10日,Mix,公,咖啡,中型,9.9E+14,中壢區華勛街,民眾棄養,
20170110-016,106年01月10日,Mix,母,黑,中型,,大溪區瑞仁路,民眾陳情捕捉,
20170110-017,106年01月10日,Mix,母,黑,小型,,大溪區大鶯路,民眾陳情捕捉,
20170110-018,106年01月10日,Mix,母,黑,小型,,大溪區大鶯路,民眾陳情捕捉,
20170110-019,106年01月10日,Mix,母,黃,幼型,,中壢區環中東路,民眾拾獲,
20170110-020,106年01月10日,Mix,母,虎斑,幼型,,中壢區環中東路,民眾拾獲,
20170110-021,106年01月10日,Mix,母,黑白,中型,,龍潭區中豐路上林段,民眾陳情捕捉,
20170110-022,106年01月10日,Mix,母,白底黑虎斑,中型,,大溪區和二路,民眾陳情捕捉,
20170110-023,106年01月10日,Mix,公,黃虎斑,中型,,平鎮區永豐里雅豐街５７巷,急難救助,
20170110-024,106年01月10日,Mix,公,黃虎斑,中型,,楊梅區員本里員本路２１９巷,民眾陳情捕捉,
20170110-025,106年01月10日,Mix,母,黃虎斑,中型,,楊梅區員本里員本路２１９巷,民眾陳情捕捉,
20170110-026,106年01月10日,Mix,母,黃虎斑,中型,,楊梅區員本里員本路２１９巷,民眾陳情捕捉,
20170110-027,106年01月10日,Mix,母,黃虎斑,中型,,楊梅區員本里員本路２１９巷,民眾陳情捕捉,
20170110-028,106年01月10日,Mix,公,黑,小型,,大園區潮音路一段,民眾陳情捕捉,
20170110-029,106年01月10日,Mix,母,黑,小型,,大園區潮音路一段,民眾陳情捕捉,
20170110-030,106年01月10日,Mix,母,花,小型,,大園區潮音路一段,民眾陳情捕捉,
20170110-031,106年01月10日,Mix,母,黑,小型,,大園區潮音路一段,民眾陳情捕捉,
20170110-032,106年01月10日,Mix,母,花,小型,,大園區潮音路一段,民眾陳情捕捉,
20170110-033,106年01月10日,Mix,母,黑,小型,,大園區潮音路一段,民眾陳情捕捉,
20170110-034,106年01月10日,Mix,母,花,小型,,大園區潮音路一段,民眾陳情捕捉,
20170110-035,106年01月10日,Mix,母,花,小型,,大園區潮音路一段,民眾陳情捕捉,
20170110-036,106年01月10日,Mix,公,黑,小型,,大園區潮音路一段,民眾陳情捕捉,
20170110-037,106年01月10日,Mix,母,花,小型,,大園區潮音路一段,民眾陳情捕捉,
20170110-038,106年01月10日,Mix,母,黃,中型,,楊梅區幼獅路３段,民眾陳情捕捉,
20170110-039,106年01月10日,Mix,母,黑,幼型,,楊梅區幼獅路３段,民眾陳情捕捉,
20170110-040,106年01月10日,Mix,母,黑,幼型,,楊梅區幼獅路３段,民眾陳情捕捉,
20170110-041,106年01月10日,Mix,母,白,幼型,,楊梅區幼獅路３段,民眾陳情捕捉,
20170110-042,106年01月10日,Mix,母,黑,幼型,,楊梅區幼獅路３段,民眾陳情捕捉,
20170110-043,106年01月10日,Mix,公,黑,幼型,,楊梅區幼獅路３段,民眾陳情捕捉,
20170110-044,106年01月10日,Mix,公,黑,幼型,,楊梅區幼獅路３段,民眾陳情捕捉,
20170110-045,106年01月10日,Mix,公,黑,幼型,,楊梅區幼獅路３段,民眾陳情捕捉,
20170110-046,106年01月10日,Mix,公,黑,幼型,,楊梅區幼獅路３段,民眾陳情捕捉,
20170110-047,106年01月10日,Mix,公,黑,幼型,,楊梅區幼獅路３段,民眾陳情捕捉,
20170110-048,106年01月10日,Mix,公,黑白,中型,,新屋區永興里３鄰,園區拾獲,
20170110-049,106年01月10日,黃金獵犬,公,黃,大型,,龍潭區百年大鎮,民眾拾獲,黃色項圈
20170111-001,106年01月11日,杜賓,公,黑,大型,,桃園區富國路,民眾陳情捕捉,
20170111-002,106年01月11日,Mix,公,花,小型,,楊梅區武營路１２０巷,急難救助,入園前已死亡
20170112-001,106年01月12日,Mix,公,黑黃,中型,,復興區澤仁里霞雲坪,民眾陳情捕捉,
20170112-002,106年01月12日,Mix,公,黑,中型,,復興區澤仁里霞雲坪,民眾陳情捕捉,
20170112-003,106年01月12日,Mix,母,黑,中型,,復興區消防隊前,民眾陳情捕捉,
20170112-004,106年01月12日,Mix,母,花,中型,,桃園區建國路,民眾陳情捕捉,
20170112-005,106年01月12日,Mix,母,黃虎斑,中型,,楊梅區員本里員本路２１９巷,民眾陳情捕捉,
20170112-006,106年01月12日,Mix,母,黃虎斑,中型,,楊梅區員本里員本路２１９巷,民眾陳情捕捉,
20170112-007,106年01月12日,Mix,母,黃虎斑,中型,,楊梅區員本里員本路２１９巷,民眾陳情捕捉,
20170112-008,106年01月12日,Mix,母,黃虎斑,中型,,楊梅區高上路１段,民眾陳情捕捉,
20170112-009,106年01月12日,Mix,母,黃虎斑,中型,,楊梅區大成路,民眾陳情捕捉,
20170112-010,106年01月12日,梗犬,公,黃,小型,,新屋區?榔里,民眾陳情捕捉,
20170112-011,106年01月12日,梗犬,母,黃,小型,,新屋區?榔里,民眾陳情捕捉,
20170112-012,106年01月12日,Mix,公,黑虎斑,中型,,龍潭區中豐路,民眾陳情捕捉,
20170112-013,106年01月12日,Mix,母,黑黃,中型,,大溪區大鶯路１３２０巷,民眾陳情捕捉,
20170112-014,106年01月12日,Mix,母,灰,小型,,中壢區吳鳳三街,民眾棄養,
20170112-015,106年01月12日,Mix,公,黃,小型,,中壢區三芝路,民眾陳情捕捉,
20170112-016,106年01月12日,Mix,公,黑,中型,,中壢區大莊路,民眾陳情捕捉,
20170112-017,106年01月12日,Mix,公,黑,中型,,大園區沙崙里漁港路,民眾陳情捕捉,
20170112-018,106年01月12日,Mix,公,黑,中型,,大園區沙崙里漁港路,民眾陳情捕捉,
