RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,160430000201,女廁_座式,0,,0,,0,,0,,0,,3319,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,160430000202,女廁_蹲式,0,,0,,0,,0,,0,,9956,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1604300003,不分男女,0,,0,,0,,0,,0,,1043,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a037,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁督導檢驗及抽查數-次數(單位:次),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,6931,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a038,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁督導檢驗及抽查數-座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,8034,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a039,公共場所一般環境衛生管理工作成果-公廁衛生管理-公廁維修情形-新建(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a040,公共場所一般環境衛生管理工作成果-公廁衛生管理-公廁維修情形-改建(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a041,公共場所一般環境衛生管理工作成果-公廁衛生管理-公廁維修情形-整修(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a042,公共場所一般環境衛生管理工作成果-公廁衛生管理-流動廁所-現有數量(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,10,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a043,公共場所一般環境衛生管理工作成果-公廁衛生管理-流動廁所-支援(單位:車次),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,396,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a044,公共場所一般環境衛生管理工作成果-公廁衛生管理-流動廁所-租借(單位:座次),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,160,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
