行政區,地段,地號,公告土地現值
鼓山區,鼓南段三小段,20000,60130.0
鼓山區,龍北段,20000,90000.0
鼓山區,龍南段,20000,125000.0
鼓山區,青海段,20000,127386.0
鼓山區,龍東段,20000,182054.0
鼓山區,龍中段,20000,258329.0
鼓山區,內惟段八小段,20001,26500.0
鼓山區,鼓中段一小段,20001,28000.0
鼓山區,內惟段九小段,20001,36000.0
鼓山區,鼓南段三小段,20001,45041.0
鼓山區,鼓中段五小段,20001,48000.0
鼓山區,鼓中段三小段,20001,48000.0
鼓山區,龍華段一小段,20001,50563.0
鼓山區,內惟段一小段,20001,53000.0
鼓山區,龍華段二小段,20001,55000.0
鼓山區,內惟段五小段,20001,59500.0
鼓山區,內惟段七小段,20001,59500.0
鼓山區,內惟段三小段,20001,59500.0
鼓山區,龍南段,20001,125000.0
鼓山區,鼓中段一小段,20002,28000.0
鼓山區,內惟段九小段,20002,36000.0
鼓山區,鼓中段五小段,20002,48000.0
鼓山區,內惟段一小段,20002,54000.0
鼓山區,龍華段一小段,20002,59034.0
鼓山區,內惟段五小段,20002,59500.0
鼓山區,鼓南段三小段,20002,69621.0
鼓山區,鼓中段一小段,20003,28000.0
鼓山區,內惟段九小段,20003,36000.0
鼓山區,鼓中段五小段,20003,48000.0
鼓山區,內惟段一小段,20003,53000.0
鼓山區,內惟段五小段,20003,59500.0
鼓山區,龍華段一小段,20003,90500.0
鼓山區,內惟段九小段,20004,36000.0
鼓山區,鼓中段五小段,20004,48000.0
鼓山區,龍華段一小段,20004,50382.0
鼓山區,內惟段九小段,20005,36000.0
鼓山區,鼓中段五小段,20005,48000.0
鼓山區,龍華段一小段,20005,90500.0
鼓山區,內惟段九小段,20006,36000.0
鼓山區,鼓中段五小段,20006,48000.0
鼓山區,內惟段九小段,20007,36000.0
鼓山區,鼓中段五小段,20007,48000.0
鼓山區,內惟段九小段,20008,36000.0
鼓山區,鼓中段五小段,20008,48000.0
鼓山區,內惟段九小段,20009,36000.0
鼓山區,鼓中段五小段,20009,48000.0
鼓山區,內惟段九小段,20010,36000.0
鼓山區,鼓中段五小段,20010,48000.0
鼓山區,內惟段九小段,20011,36000.0
鼓山區,鼓中段五小段,20011,48000.0
鼓山區,內惟段九小段,20012,36000.0
鼓山區,鼓中段五小段,20012,48000.0
鼓山區,內惟段九小段,20013,36000.0
鼓山區,鼓中段五小段,20013,48000.0
鼓山區,內惟段九小段,20014,43281.0
鼓山區,鼓中段五小段,20014,48000.0
鼓山區,鼓中段五小段,20015,48000.0
鼓山區,內惟段九小段,20015,55000.0
鼓山區,鼓中段五小段,20016,48000.0
鼓山區,內惟段九小段,20016,55000.0
鼓山區,鼓中段五小段,20017,48000.0
鼓山區,內惟段九小段,20017,55000.0
鼓山區,鼓中段五小段,20018,48000.0
鼓山區,內惟段九小段,20018,55000.0
鼓山區,鼓中段五小段,20019,48000.0
鼓山區,內惟段九小段,20019,55000.0
鼓山區,內惟段九小段,20020,43817.0
鼓山區,鼓中段五小段,20020,48000.0
鼓山區,內惟段九小段,20021,36000.0
鼓山區,鼓中段五小段,20021,48000.0
鼓山區,內惟段九小段,20022,36000.0
鼓山區,內惟段九小段,20023,36000.0
鼓山區,內惟段九小段,20024,36000.0
鼓山區,內惟段九小段,20025,36000.0
鼓山區,內惟段九小段,20026,36000.0
鼓山區,內惟段九小段,20027,36000.0
鼓山區,內惟段九小段,20028,36000.0
鼓山區,內惟段九小段,20029,36000.0
鼓山區,內惟段九小段,20030,36000.0
鼓山區,內惟段九小段,20031,36000.0
鼓山區,內惟段九小段,20032,36000.0
鼓山區,內惟段九小段,20033,36000.0
鼓山區,內惟段九小段,20034,36000.0
鼓山區,內惟段九小段,20035,36000.0
鼓山區,內惟段九小段,20036,36000.0
鼓山區,內惟段九小段,20037,36000.0
鼓山區,內惟段九小段,20038,55000.0
鼓山區,內惟段九小段,20039,55000.0
鼓山區,內惟段九小段,20040,55000.0
鼓山區,內惟段九小段,20041,55000.0
鼓山區,內惟段九小段,20042,44769.0
鼓山區,內惟段九小段,20043,36000.0
鼓山區,內惟段九小段,20044,36000.0
鼓山區,內惟段九小段,20045,36000.0
鼓山區,內惟段九小段,20046,36000.0
鼓山區,內惟段九小段,20047,36000.0
鼓山區,內惟段九小段,20048,36000.0
鼓山區,內惟段九小段,20049,36000.0
鼓山區,內惟段九小段,20050,36000.0
鼓山區,內惟段九小段,20051,36000.0
鼓山區,內惟段九小段,20052,36000.0
鼓山區,內惟段九小段,20053,44769.0
鼓山區,內惟段九小段,20054,55000.0
鼓山區,內惟段九小段,20055,55000.0
鼓山區,內惟段九小段,20056,55000.0
鼓山區,內惟段九小段,20057,55000.0
鼓山區,內惟段九小段,20058,55000.0
鼓山區,內惟段九小段,20059,55000.0
鼓山區,內惟段九小段,20060,55000.0
鼓山區,內惟段九小段,20061,55000.0
鼓山區,內惟段九小段,20062,44769.0
鼓山區,內惟段九小段,20063,36000.0
鼓山區,內惟段九小段,20064,36000.0
鼓山區,內惟段九小段,20065,36000.0
鼓山區,內惟段九小段,20066,36000.0
鼓山區,內惟段九小段,20067,36000.0
鼓山區,內惟段九小段,20068,36000.0
鼓山區,內惟段九小段,20069,36000.0
鼓山區,內惟段九小段,20070,36000.0
鼓山區,內惟段九小段,20071,36000.0
鼓山區,內惟段九小段,20072,36000.0
鼓山區,內惟段九小段,20073,36000.0
鼓山區,內惟段九小段,20074,36000.0
鼓山區,內惟段九小段,20075,36000.0
鼓山區,內惟段九小段,20076,36000.0
鼓山區,內惟段九小段,20077,44721.0
鼓山區,內惟段九小段,20078,55000.0
鼓山區,內惟段九小段,20079,55000.0
鼓山區,內惟段九小段,20080,55000.0
鼓山區,柴山段,30000,3800.0
鼓山區,鼓中段一小段,30000,28000.0
鼓山區,鼓中段二小段,30000,32333.0
鼓山區,內惟段八小段,30000,32608.0
鼓山區,鼓中段四小段,30000,33000.0
鼓山區,鼓南段一小段,30000,34500.0
鼓山區,鼓南段二小段,30000,35021.0
鼓山區,內惟段二小段,30000,35900.0
鼓山區,內惟段九小段,30000,36000.0
鼓山區,龍華段一小段,30000,44000.0
鼓山區,鼓中段五小段,30000,48000.0
鼓山區,鼓中段三小段,30000,48000.0
鼓山區,內惟段一小段,30000,53000.0
鼓山區,內惟段十一小段,30000,53000.0
鼓山區,鼓南段三小段,30000,54686.0
鼓山區,龍華段二小段,30000,55000.0
鼓山區,內惟段五小段,30000,59500.0
鼓山區,內惟段六小段,30000,59500.0
鼓山區,內惟段七小段,30000,59500.0
鼓山區,內惟段三小段,30000,59500.0
鼓山區,內惟段四小段,30000,59500.0
鼓山區,龍北段,30000,145000.0
鼓山區,龍東段,30000,163099.0
鼓山區,龍中段,30000,212597.0
鼓山區,鼓中段一小段,30001,28000.0
鼓山區,鼓中段四小段,30001,33000.0
鼓山區,鼓中段二小段,30001,33811.0
鼓山區,內惟段九小段,30001,36000.0
鼓山區,鼓南段三小段,30001,54686.0
鼓山區,內惟段五小段,30001,59500.0
鼓山區,內惟段六小段,30001,59500.0
鼓山區,內惟段三小段,30001,59500.0
鼓山區,內惟段四小段,30001,59500.0
鼓山區,鼓中段一小段,30002,28000.0
鼓山區,內惟段九小段,30002,36000.0
鼓山區,內惟段五小段,30002,59500.0
鼓山區,鼓中段一小段,30003,28000.0
鼓山區,內惟段九小段,30003,36000.0
鼓山區,內惟段九小段,30004,36000.0
鼓山區,內惟段九小段,30005,36000.0
鼓山區,柴山段,40000,3800.0
鼓山區,鼓南段二小段,40000,17000.0
鼓山區,內惟段八小段,40000,26500.0
鼓山區,鼓中段一小段,40000,28000.0
鼓山區,鼓中段四小段,40000,33000.0
鼓山區,內惟段二小段,40000,33214.0
鼓山區,鼓南段一小段,40000,34500.0
鼓山區,內惟段九小段,40000,36000.0
鼓山區,鼓中段二小段,40000,36250.0
鼓山區,龍華段一小段,40000,44000.0
鼓山區,鼓中段五小段,40000,48000.0
鼓山區,鼓中段三小段,40000,48000.0
鼓山區,內惟段一小段,40000,53000.0
鼓山區,內惟段十一小段,40000,53000.0
鼓山區,內惟段五小段,40000,54650.0
鼓山區,鼓南段三小段,40000,54686.0
鼓山區,龍華段二小段,40000,55000.0
鼓山區,內惟段三小段,40000,57483.0
鼓山區,內惟段七小段,40000,59000.0
鼓山區,內惟段六小段,40000,59500.0
鼓山區,內惟段四小段,40000,59500.0
鼓山區,龍北段,40000,145000.0
鼓山區,龍東段,40000,161965.0
鼓山區,青海段,40000,170000.0
鼓山區,龍中段,40000,212597.0
鼓山區,內惟段八小段,40001,3800.0
鼓山區,鼓中段一小段,40001,28000.0
鼓山區,鼓中段四小段,40001,33000.0
鼓山區,鼓中段二小段,40001,36586.0
鼓山區,內惟段一小段,40001,53000.0
鼓山區,鼓南段三小段,40001,54686.0
鼓山區,內惟段五小段,40001,59500.0
鼓山區,內惟段七小段,40001,59500.0
鼓山區,內惟段三小段,40001,59500.0
鼓山區,內惟段四小段,40001,59500.0
鼓山區,青海段,40001,170000.0
鼓山區,內惟段八小段,40002,26500.0
鼓山區,鼓中段一小段,40002,28000.0
鼓山區,鼓中段四小段,40002,33000.0
鼓山區,內惟段一小段,40002,53000.0
鼓山區,內惟段五小段,40002,59000.0
鼓山區,內惟段七小段,40002,59500.0
鼓山區,內惟段四小段,40002,59500.0
鼓山區,青海段,40002,170000.0
鼓山區,內惟段八小段,40003,26500.0
鼓山區,鼓中段一小段,40003,28000.0
鼓山區,內惟段五小段,40003,29000.0
鼓山區,內惟段七小段,40003,59500.0
鼓山區,內惟段四小段,40003,59500.0
鼓山區,青海段,40003,103000.0
鼓山區,內惟段八小段,40004,26500.0
鼓山區,鼓中段一小段,40004,28000.0
鼓山區,內惟段五小段,40004,48384.0
鼓山區,青海段,40004,103000.0
鼓山區,內惟段八小段,40005,3800.0
鼓山區,內惟段五小段,40005,57208.0
鼓山區,青海段,40005,103000.0
鼓山區,內惟段八小段,40006,3800.0
鼓山區,內惟段五小段,40006,56750.0
鼓山區,青海段,40006,103000.0
鼓山區,內惟段五小段,40007,51170.0
鼓山區,青海段,40007,103000.0
鼓山區,內惟段五小段,40008,59000.0
鼓山區,青海段,40008,103000.0
鼓山區,青海段,40009,103000.0
鼓山區,柴山段,50000,3800.0
鼓山區,鼓南段二小段,50000,17000.0
鼓山區,鼓中段一小段,50000,22202.0
鼓山區,內惟段八小段,50000,26500.0
鼓山區,內惟段十一小段,50000,32000.0
鼓山區,內惟段二小段,50000,32375.0
鼓山區,鼓中段四小段,50000,33000.0
鼓山區,鼓南段一小段,50000,34500.0
鼓山區,鼓中段二小段,50000,34892.0
鼓山區,內惟段九小段,50000,36000.0
鼓山區,內惟段七小段,50000,40497.0
鼓山區,龍華段一小段,50000,44000.0
鼓山區,鼓中段五小段,50000,48000.0
鼓山區,鼓中段三小段,50000,48000.0
鼓山區,內惟段一小段,50000,53000.0
鼓山區,內惟段三小段,50000,54000.0
鼓山區,鼓南段三小段,50000,54686.0
鼓山區,龍華段二小段,50000,55000.0
鼓山區,內惟段五小段,50000,55733.0
鼓山區,內惟段六小段,50000,59500.0
鼓山區,內惟段四小段,50000,59500.0
鼓山區,青海段,50000,103000.0
鼓山區,龍北段,50000,145000.0
鼓山區,龍東段,50000,161278.0
鼓山區,龍中段,50000,212597.0
鼓山區,鼓中段二小段,50001,24500.0
鼓山區,內惟段八小段,50001,26500.0
鼓山區,鼓中段四小段,50001,33000.0
鼓山區,內惟段七小段,50001,40750.0
鼓山區,內惟段一小段,50001,53000.0
鼓山區,龍華段二小段,50001,55000.0
鼓山區,內惟段五小段,50001,59000.0
鼓山區,內惟段四小段,50001,59500.0
鼓山區,龍華段一小段,50001,60000.0
鼓山區,青海段,50001,103000.0
鼓山區,內惟段八小段,50002,26500.0
鼓山區,鼓中段四小段,50002,33000.0
鼓山區,內惟段七小段,50002,42833.0
鼓山區,內惟段一小段,50002,53000.0
鼓山區,龍華段二小段,50002,55000.0
鼓山區,內惟段三小段,50002,59500.0
鼓山區,內惟段四小段,50002,59500.0
鼓山區,青海段,50002,103000.0
鼓山區,內惟段七小段,50003,44500.0
鼓山區,龍華段二小段,50003,55000.0
鼓山區,青海段,50003,103000.0
鼓山區,內惟段七小段,50004,34500.0
鼓山區,龍華段二小段,50004,55000.0
鼓山區,內惟段三小段,50004,59500.0
鼓山區,內惟段七小段,50005,34500.0
鼓山區,龍華段二小段,50005,55000.0
鼓山區,內惟段七小段,50006,34500.0
鼓山區,龍華段二小段,50006,55000.0
鼓山區,龍華段二小段,50007,55000.0
鼓山區,龍華段二小段,50008,55000.0
鼓山區,龍華段二小段,50009,55000.0
鼓山區,龍華段二小段,50010,55000.0
鼓山區,龍華段二小段,50011,55000.0
鼓山區,龍華段二小段,50012,55000.0
鼓山區,龍華段二小段,50013,55000.0
鼓山區,龍華段二小段,50014,55000.0
鼓山區,龍華段二小段,50015,55000.0
鼓山區,龍華段二小段,50016,55000.0
鼓山區,龍華段二小段,50017,55000.0
鼓山區,柴山段,60000,3800.0
鼓山區,鼓南段二小段,60000,17000.0
鼓山區,鼓中段一小段,60000,22202.0
鼓山區,鼓中段二小段,60000,24500.0
鼓山區,內惟段二小段,60000,28870.0
鼓山區,內惟段十一小段,60000,32000.0
鼓山區,鼓中段四小段,60000,33000.0
鼓山區,內惟段八小段,60000,33375.0
鼓山區,鼓南段一小段,60000,34500.0
鼓山區,內惟段九小段,60000,36000.0
鼓山區,鼓中段五小段,60000,48000.0
鼓山區,鼓中段三小段,60000,48000.0
鼓山區,內惟段三小段,60000,54000.0
鼓山區,鼓南段三小段,60000,54686.0
鼓山區,龍華段二小段,60000,55000.0
鼓山區,內惟段一小段,60000,57000.0
鼓山區,內惟段七小段,60000,57711.0
鼓山區,內惟段五小段,60000,59000.0
鼓山區,內惟段六小段,60000,59500.0
鼓山區,內惟段四小段,60000,59500.0
鼓山區,龍華段一小段,60000,60000.0
鼓山區,青海段,60000,103000.0
鼓山區,龍北段,60000,145000.0
鼓山區,龍東段,60000,192479.0
鼓山區,龍中段,60000,212597.0
鼓山區,鼓中段二小段,60001,24500.0
鼓山區,內惟段二小段,60001,32570.0
鼓山區,鼓中段四小段,60001,33000.0
鼓山區,鼓中段三小段,60001,48000.0
鼓山區,內惟段三小段,60001,54000.0
鼓山區,內惟段一小段,60001,57000.0
鼓山區,內惟段四小段,60001,59500.0
鼓山區,龍華段一小段,60001,60000.0
鼓山區,內惟段二小段,60002,30262.0
鼓山區,鼓中段三小段,60002,48000.0
鼓山區,內惟段一小段,60002,53000.0
鼓山區,內惟段三小段,60002,59500.0
鼓山區,內惟段四小段,60002,59500.0
鼓山區,內惟段三小段,60003,54458.0
鼓山區,內惟段一小段,60003,55667.0
鼓山區,內惟段三小段,60004,56750.0
鼓山區,內惟段三小段,60005,58950.0
鼓山區,內惟段三小段,60006,59500.0
鼓山區,內惟段三小段,60007,42476.0
鼓山區,內惟段三小段,60008,54000.0
鼓山區,內惟段三小段,60009,54000.0
鼓山區,內惟段三小段,60010,54000.0
鼓山區,內惟段三小段,60011,54000.0
鼓山區,內惟段三小段,60012,54000.0
鼓山區,內惟段三小段,60013,54000.0
鼓山區,內惟段三小段,60014,54000.0
鼓山區,內惟段三小段,60015,54000.0
鼓山區,內惟段三小段,60016,54000.0
鼓山區,內惟段三小段,60017,54000.0
鼓山區,內惟段三小段,60018,54000.0
鼓山區,內惟段三小段,60019,54000.0
鼓山區,內惟段三小段,60020,35583.0
鼓山區,內惟段三小段,60021,35583.0
鼓山區,內惟段三小段,60022,35583.0
鼓山區,內惟段三小段,60023,35583.0
鼓山區,內惟段三小段,60024,35583.0
鼓山區,內惟段三小段,60025,35583.0
鼓山區,內惟段三小段,60026,35583.0
鼓山區,內惟段三小段,60027,35583.0
鼓山區,內惟段三小段,60028,35583.0
鼓山區,內惟段三小段,60029,35583.0
鼓山區,內惟段三小段,60030,35583.0
鼓山區,內惟段三小段,60031,35583.0
鼓山區,內惟段三小段,60032,54000.0
鼓山區,柴山段,70000,3800.0
鼓山區,鼓南段二小段,70000,17000.0
鼓山區,鼓中段一小段,70000,20000.0
鼓山區,鼓中段二小段,70000,24500.0
鼓山區,鼓中段三小段,70000,26067.0
鼓山區,內惟段八小段,70000,32000.0
鼓山區,內惟段十一小段,70000,32000.0
鼓山區,鼓南段一小段,70000,34500.0
鼓山區,鼓中段五小段,70000,48000.0
鼓山區,內惟段二小段,70000,50000.0
鼓山區,鼓中段四小段,70000,52000.0
鼓山區,鼓南段三小段,70000,54686.0
鼓山區,龍華段二小段,70000,55000.0
鼓山區,內惟段五小段,70000,56260.0
鼓山區,內惟段一小段,70000,57000.0
鼓山區,內惟段七小段,70000,59000.0
鼓山區,內惟段六小段,70000,59500.0
鼓山區,內惟段四小段,70000,59500.0
鼓山區,龍華段一小段,70000,60000.0
鼓山區,青海段,70000,103000.0
鼓山區,龍北段,70000,119956.0
鼓山區,龍東段,70000,191500.0
鼓山區,龍中段,70000,212597.0
鼓山區,鼓中段一小段,70001,22202.0
鼓山區,鼓中段二小段,70001,24500.0
鼓山區,鼓中段四小段,70001,33000.0
鼓山區,內惟段八小段,70001,54000.0
鼓山區,龍華段二小段,70001,55000.0
鼓山區,內惟段五小段,70001,56300.0
鼓山區,內惟段一小段,70001,57000.0
鼓山區,內惟段三小段,70001,59500.0
鼓山區,龍中段,70001,212597.0
鼓山區,鼓中段二小段,70002,24500.0
鼓山區,鼓中段四小段,70002,33000.0
鼓山區,內惟段五小段,70002,56300.0
鼓山區,龍中段,70002,212597.0
鼓山區,鼓中段一小段,70003,20000.0
鼓山區,鼓中段二小段,70003,24500.0
鼓山區,鼓中段四小段,70003,46612.0
鼓山區,內惟段五小段,70003,56300.0
鼓山區,龍中段,70003,212597.0
鼓山區,鼓中段一小段,70004,20000.0
鼓山區,鼓中段二小段,70004,24500.0
鼓山區,鼓中段四小段,70004,33000.0
鼓山區,內惟段五小段,70004,56300.0
鼓山區,龍中段,70004,212597.0
鼓山區,鼓中段一小段,70005,20000.0
鼓山區,鼓中段二小段,70005,24500.0
鼓山區,鼓中段四小段,70005,38508.0
鼓山區,內惟段五小段,70005,56167.0
鼓山區,鼓中段一小段,70006,20000.0
鼓山區,鼓中段四小段,70006,33000.0
鼓山區,鼓中段一小段,70007,20000.0
鼓山區,鼓中段四小段,70007,33000.0
鼓山區,鼓中段四小段,70008,33000.0
鼓山區,鼓中段四小段,70009,33000.0
鼓山區,鼓中段四小段,70010,33000.0
鼓山區,鼓中段四小段,70011,33000.0
鼓山區,鼓中段四小段,70012,33000.0
鼓山區,鼓中段四小段,70013,33000.0
鼓山區,鼓中段四小段,70014,33000.0
鼓山區,鼓中段四小段,70015,33000.0
鼓山區,鼓中段四小段,70016,33000.0
鼓山區,鼓中段四小段,70017,52000.0
鼓山區,鼓中段四小段,70018,33000.0
鼓山區,鼓中段四小段,70019,33000.0
鼓山區,鼓中段四小段,70020,52000.0
鼓山區,鼓中段四小段,70021,33000.0
鼓山區,鼓中段四小段,70022,33000.0
鼓山區,鼓中段四小段,70023,33000.0
鼓山區,鼓中段四小段,70024,33000.0
鼓山區,鼓中段四小段,70025,33000.0
鼓山區,鼓中段四小段,70026,33000.0
鼓山區,鼓中段四小段,70027,33000.0
鼓山區,鼓中段四小段,70028,33000.0
鼓山區,鼓中段四小段,70029,33000.0
鼓山區,鼓中段四小段,70030,33000.0
鼓山區,鼓中段四小段,70031,33000.0
鼓山區,鼓中段四小段,70032,33000.0
鼓山區,鼓中段四小段,70033,33000.0
鼓山區,柴山段,80000,3800.0
鼓山區,鼓南段二小段,80000,17000.0
鼓山區,鼓中段一小段,80000,22202.0
鼓山區,鼓中段二小段,80000,24500.0
鼓山區,鼓中段三小段,80000,26819.0
鼓山區,內惟段八小段,80000,32000.0
鼓山區,鼓中段四小段,80000,33000.0
鼓山區,鼓南段一小段,80000,34500.0
鼓山區,內惟段九小段,80000,36000.0
鼓山區,鼓中段五小段,80000,48000.0
鼓山區,內惟段二小段,80000,50000.0
鼓山區,內惟段一小段,80000,53571.0
鼓山區,鼓南段三小段,80000,54686.0
鼓山區,龍華段二小段,80000,55000.0
鼓山區,內惟段七小段,80000,59000.0
鼓山區,內惟段六小段,80000,59500.0
鼓山區,內惟段四小段,80000,59500.0
鼓山區,龍華段一小段,80000,60000.0
鼓山區,青海段,80000,103000.0
鼓山區,龍東段,80000,151734.0
鼓山區,龍中段,80000,234123.0
鼓山區,鼓中段一小段,80001,22202.0
鼓山區,鼓中段二小段,80001,24500.0
鼓山區,內惟段八小段,80001,54000.0
鼓山區,內惟段一小段,80001,57000.0
鼓山區,內惟段五小段,80001,59000.0
鼓山區,內惟段六小段,80001,59500.0
鼓山區,青海段,80001,103000.0
鼓山區,龍東段,80001,136019.0
鼓山區,鼓中段二小段,80002,24500.0
鼓山區,內惟段六小段,80002,59500.0
鼓山區,青海段,80002,103000.0
鼓山區,龍東段,80002,136592.0
鼓山區,青海段,80003,103000.0
鼓山區,龍東段,80003,137126.0
鼓山區,龍東段,80004,130000.0
鼓山區,龍東段,80005,130000.0
鼓山區,鼓中段一小段,80010,22202.0
鼓山區,鼓中段一小段,80011,22202.0
鼓山區,鼓中段一小段,80012,22202.0
鼓山區,鼓中段一小段,80013,22202.0
鼓山區,鼓中段一小段,80014,22202.0
鼓山區,鼓中段一小段,80015,22202.0
鼓山區,鼓中段一小段,80016,22202.0
鼓山區,鼓中段一小段,80017,22202.0
鼓山區,鼓中段一小段,80018,22202.0
鼓山區,鼓中段一小段,80019,22202.0
鼓山區,鼓中段一小段,80020,22202.0
鼓山區,鼓中段一小段,80021,22202.0
鼓山區,鼓中段一小段,80022,22202.0
鼓山區,鼓中段一小段,80023,22202.0
鼓山區,鼓中段一小段,80024,22202.0
鼓山區,柴山段,90000,3800.0
鼓山區,鼓南段二小段,90000,17000.0
鼓山區,鼓中段一小段,90000,22202.0
鼓山區,鼓中段四小段,90000,24091.0
鼓山區,鼓中段二小段,90000,24500.0
鼓山區,鼓中段三小段,90000,24500.0
鼓山區,內惟段八小段,90000,26500.0
鼓山區,鼓南段一小段,90000,34500.0
鼓山區,內惟段九小段,90000,36000.0
鼓山區,鼓中段五小段,90000,48000.0
鼓山區,內惟段二小段,90000,50000.0
