UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1081114,男,蒲俊名,0581213,1081114,嘉義縣水上鄉
1081114,男,丁金棍,0230124,1081114,嘉義縣中埔鄉
1081114,男,沈星輝,0350909,1081114,嘉義市東區
1081114,男,許明煌,0400311,1081114,嘉義市西區
1081115,男,廖慶源,0420401,1081115,嘉義市東區
1081115,男,黃榮宗,0391112,1081115,嘉義縣六腳鄉
1081115,女,蕭郭春花,0281106,1081115,嘉義市西區
1081115,男,簡志誠,0451216,1081115,雲林縣褒忠鄉
1081115,男,陳振德,0680910,1081115,嘉義縣民雄鄉
1081115,男,許金山,0351203,1081115,嘉義市東區
1081115,女,陳楊春蓮,0200910,1081115,嘉義市東區
1081116,女,姚王富子,0300717,1081115,嘉義市西區
1081116,女,王黃秀綢,0421220,1081116,嘉義縣中埔鄉
1081116,女,蕭楊玉釵,0250804,1081116,嘉義市西區
1081116,女,江徐瑞璧,0180713,1081116,嘉義縣新港鄉
1081116,男,陳文華,0590213,1081116,嘉義縣溪口鄉
1081116,男,盧金柱,0460903,1081116,嘉義市東區
1081116,女,白李賴,0340820,1081116,嘉義市東區
1081116,女,高李秀蘭,0220224,1081116,嘉義市東區
1081116,男,蔡錦坤,0430415,1081116,嘉義市東區
1081116,男,鍾亮洪,0110608,1081116,嘉義市東區
1081116,男,陳銘模,0580802,1081116,嘉義縣民雄鄉
1081117,男,柯明松,0230715,1081117,嘉義市西區
1081117,男,黃炫瑞,0390311,1081117,嘉義縣竹崎鄉
1081117,男,蔡榮嘉,0330116,1081117,嘉義市西區
1081117,不詳,鄭松根,0440218,1081117,嘉義縣布袋鎮
1081117,男,林麒麟,0250830,1081117,嘉義縣太保市
1081117,女,陳嘉琪,0570314,1081117,嘉義縣大林鎮
1081117,男,王榮華,0450120,1081117,嘉義縣民雄鄉
1081117,男,林豐吉,0330130,1081117,嘉義市西區
1081117,女,黃素霞,0491024,1081117,嘉義縣朴子市
1081118,男,賴水河,0191107,1081118,嘉義市東區
1081118,男,施正和,0481025,1081118,雲林縣北港鎮
1081118,男,李雅林,0170111,1081118,嘉義市東區
1081118,男,雲光瑞,0140815,1081118,嘉義市西區
1081118,女,游秀琴,0360505,1081118,嘉義市東區
1081119,男,林其財,0261108,1081118,嘉義縣竹崎鄉
1081119,女,鄭美惠,0301224,1081119,嘉義市東區
1081119,男,許茂承,0420615,1081119,嘉義縣民雄鄉
1081119,男,李林輝,0211024,1081119,嘉義市西區
1081119,女,呂建裕,0640424,1081119,嘉義縣民雄鄉
1081120,男,葉哲佑,0631231,1081120,嘉義縣中埔鄉
1081120,女,宋莉娜,0501029,1081120,嘉義縣中埔鄉
1081120,男,賈延麟,0170929,1081120,嘉義市東區
1081120,男,雷永山,0470101,1081120,嘉義市西區
1081120,男,劉登山,0210216,1081120,嘉義縣梅山鄉
1081120,男,王富宏,0380121,1081120,嘉義市西區
1081120,女,謝冬春,0410827,1081120,嘉義縣民雄鄉
1081120,男,羅力山,0690116,1081120,嘉義縣中埔鄉
1081120,男,謝凱智,0810918,1081120,嘉義市西區
1081120,男,王邦寧,0460403,1081120,嘉義市西區
1081121,女,呂回,0211030,1081120,嘉義縣水上鄉
1081121,男,吳嘉興,0371205,1081121,嘉義市西區
1081121,男,洪發,0120823,1081121,嘉義縣水上鄉
1081121,男,蕭安助,0690401,1081120,臺中市西屯區
1081122,男,蔡正發,0480922,1081121,嘉義市西區
1081122,女,黃吳奇美,0281219,1081122,嘉義縣水上鄉
1081122,女,徐陳錦治,0240312,1081122,嘉義市東區
1081122,女,葉謝麥,0200110,1081122,嘉義市東區
1081123,男,黃冠富,0550328,1081122,嘉義市西區
1081123,男,劉功晃,0430710,1081122,高雄市鼓山區
1081123,男,鍾坤通,0500205,1081122,嘉義縣梅山鄉
1081123,男,丁策,0210204,1081123,高雄市楠梓區
1081123,男,趙偉隆,0491127,1081123,嘉義市西區
1081123,男,楊增傑,0160904,1081123,嘉義市東區
1081124,男,黃冠富,0550328,1081122,嘉義市西區
1081124,男,于文明,0070804,1081123,嘉義縣民雄鄉
1081124,女,徐張雀,0150301,1081123,嘉義市西區
1081124,女,周侯月碧,0270523,1081124,嘉義縣朴子市
1081124,男,趙輝然,0181227,1081124,臺南市白河區
1081125,女,邱郁雯,0380401,1081124,嘉義市西區
1081125,男,蔣文欽,0460915,1081125,嘉義縣布袋鎮
1081126,男,柳勝原,0400330,1081126,嘉義縣六腳鄉
1081126,女,林秀金,0280713,1081126,嘉義市東區
1081126,男,蔡金土,0401114,1081107,臺南市白河區
1081126,男,施金玉,0370518,1081126,臺中市大甲區
1081126,女,賴洪瑞霙,0300303,1081126,嘉義縣水上鄉
1081127,女,康陳銀沙,0380430,1081127,桃園市大園區
1081127,男,王樹桐,0191219,1081126,嘉義市東區
1081127,不詳,謝青茂,0660216,1081127,嘉義縣水上鄉
1081127,女,吳美玉,0211108,1081127,嘉義市東區
1081127,男,張以平,0151009,1081127,嘉義縣水上鄉
1081127,男,李君雄,0210501,1081127,臺南市永康區
1081127,男,莊邦雄,0320822,1081127,臺南市安平區
1081128,女,羅林說,0241120,1081128,嘉義縣中埔鄉
1081128,男,郭章信,0670330,1081128,嘉義縣梅山鄉
1081128,女,江彩秀,0330911,1081128,嘉義市東區
1081128,男,張明,0290101,1081128,嘉義縣溪口鄉
1081128,女,蘇林愛玉,0211219,1081128,高雄市鼓山區
1081129,男,盧春池,0390916,1081129,嘉義市東區
1081129,女,邱璿芳,0800127,1081128,嘉義市東區
1081129,女,蔡月英,0460726,1081129,嘉義市東區
1081129,男,劉嘉仁,0531115,1081129,嘉義縣民雄鄉
1081129,男,陳漢卿,0420715,1081129,嘉義市西區
1081129,男,林有國,0310301,1081129,嘉義縣番路鄉
1081129,男,戴勝富,0320206,1081129,嘉義市東區
1081129,男,楊春旺,0220715,1081129,嘉義市東區
1081129,男,江安彬,0330322,1081129,嘉義縣梅山鄉
1081129,男,李松茂,0270812,1081129,嘉義縣水上鄉
1081129,男,林世宗,0180818,1081129,臺南市西港區
1081129,男,張德宗,0180125,1081129,嘉義縣溪口鄉
1081130,男,林萬年,0161219,1081130,雲林縣古坑鄉
1081130,女,石賴秀蕊,0300113,1081130,臺南市後壁區
1081130,女,林江琴女,0351108,1081130,嘉義縣番路鄉
1081130,男,林豪夫,0310302,1081129,嘉義市東區
1081130,男,杜金國,0470203,1081130,嘉義縣番路鄉
1081130,男,陳梅樂,0250307,1081130,嘉義市東區
1081130,女,洪林淑華,0170630,1081130,新北市土城區
1081130,男,包振旭,0510823,1081130,臺南市白河區
1081130,女,吳林水,0230215,1081130,嘉義市西區
1081130,女,劉林數英,0290902,1081130,臺東縣成功鎮
1081130,女,賴何素近,0401010,1081130,嘉義縣竹崎鄉
