核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2016,1,宜蘭縣,男,101,老年基本保證年金,續發,1,3500
2016,1,宜蘭縣,女,101,老年基本保證年金,續發,2,7000
2016,1,宜蘭縣,男,102,老年基本保證年金,續發,1,3500
2016,1,宜蘭縣,女,102,老年基本保證年金,續發,1,3500
2016,1,宜蘭縣,女,105,老年基本保證年金,續發,1,3500
2016,1,宜蘭縣,男,108,老年基本保證年金,續發,1,3500
2016,1,新竹縣,男,72,老年基本保證年金,續發,604,2107000
2016,1,新竹縣,女,72,老年基本保證年金,續發,774,2709000
2016,1,新竹縣,男,73,老年基本保證年金,續發,840,2940000
2016,1,新竹縣,女,73,老年基本保證年金,續發,970,3395000
2016,1,新竹縣,男,74,老年基本保證年金,續發,776,2716000
2016,1,新竹縣,女,74,老年基本保證年金,續發,1031,3608500
2016,1,新竹縣,男,75,老年基本保證年金,續發,772,2702000
2016,1,新竹縣,女,75,老年基本保證年金,續發,920,3220000
2016,1,新竹縣,女,75,老年基本保證年金,首次發放,1,3500
2016,1,新竹縣,男,76,老年基本保證年金,續發,656,2296000
2016,1,新竹縣,女,76,老年基本保證年金,續發,817,2859500
2016,1,新竹縣,男,77,老年基本保證年金,續發,528,1848000
2016,1,新竹縣,女,77,老年基本保證年金,續發,730,2555000
2016,1,新竹縣,男,78,老年基本保證年金,續發,480,1680000
2016,1,新竹縣,女,78,老年基本保證年金,續發,662,2348500
2016,1,新竹縣,男,79,老年基本保證年金,續發,394,1379000
2016,1,新竹縣,女,79,老年基本保證年金,續發,530,1855000
2016,1,新竹縣,男,80,老年基本保證年金,續發,328,1148000
2016,1,新竹縣,女,80,老年基本保證年金,續發,502,1757000
2016,1,新竹縣,男,81,老年基本保證年金,續發,266,931000
2016,1,新竹縣,女,81,老年基本保證年金,續發,426,1491000
2016,1,新竹縣,男,82,老年基本保證年金,續發,201,703500
2016,1,新竹縣,女,82,老年基本保證年金,續發,357,1249500
2016,1,新竹縣,男,83,老年基本保證年金,續發,209,731500
2016,1,新竹縣,男,83,老年基本保證年金,首次發放,1,3500
2016,1,新竹縣,女,83,老年基本保證年金,續發,344,1204000
2016,1,新竹縣,女,83,老年基本保證年金,首次發放,1,3500
2016,1,新竹縣,男,84,老年基本保證年金,續發,177,619500
2016,1,新竹縣,女,84,老年基本保證年金,續發,291,1018500
2016,1,新竹縣,男,85,老年基本保證年金,續發,144,504000
2016,1,新竹縣,女,85,老年基本保證年金,續發,267,934500
2016,1,新竹縣,男,86,老年基本保證年金,續發,104,364000
2016,1,新竹縣,女,86,老年基本保證年金,續發,199,696500
2016,1,新竹縣,男,87,老年基本保證年金,續發,94,329000
2016,1,新竹縣,女,87,老年基本保證年金,續發,183,640500
2016,1,新竹縣,男,88,老年基本保證年金,續發,61,213500
2016,1,新竹縣,女,88,老年基本保證年金,續發,160,560000
2016,1,新竹縣,男,89,老年基本保證年金,續發,51,178500
2016,1,新竹縣,女,89,老年基本保證年金,續發,145,507500
2016,1,新竹縣,男,90,老年基本保證年金,續發,40,140000
2016,1,新竹縣,女,90,老年基本保證年金,續發,121,423500
2016,1,新竹縣,男,91,老年基本保證年金,續發,27,94500
2016,1,新竹縣,女,91,老年基本保證年金,續發,88,308000
2016,1,新竹縣,男,92,老年基本保證年金,續發,17,59500
2016,1,新竹縣,女,92,老年基本保證年金,續發,73,255500
2016,1,新竹縣,男,93,老年基本保證年金,續發,15,52500
2016,1,新竹縣,女,93,老年基本保證年金,續發,43,150500
2016,1,新竹縣,男,94,老年基本保證年金,續發,11,38500
2016,1,新竹縣,女,94,老年基本保證年金,續發,39,136500
2016,1,新竹縣,男,95,老年基本保證年金,續發,7,24500
2016,1,新竹縣,女,95,老年基本保證年金,續發,23,80500
2016,1,新竹縣,男,96,老年基本保證年金,續發,14,49000
2016,1,新竹縣,女,96,老年基本保證年金,續發,25,87500
2016,1,新竹縣,男,97,老年基本保證年金,續發,3,10500
2016,1,新竹縣,女,97,老年基本保證年金,續發,13,45500
2016,1,新竹縣,男,98,老年基本保證年金,續發,4,14000
2016,1,新竹縣,女,98,老年基本保證年金,續發,18,63000
2016,1,新竹縣,男,99,老年基本保證年金,續發,1,3500
2016,1,新竹縣,女,99,老年基本保證年金,續發,9,31500
2016,1,新竹縣,男,101,老年基本保證年金,續發,3,10500
2016,1,新竹縣,女,101,老年基本保證年金,續發,5,17500
2016,1,新竹縣,女,102,老年基本保證年金,續發,3,10500
2016,1,新竹縣,男,103,老年基本保證年金,續發,1,3500
2016,1,新竹縣,女,103,老年基本保證年金,續發,1,3500
2016,1,新竹縣,女,105,老年基本保證年金,續發,1,3500
2016,1,新竹縣,女,106,老年基本保證年金,續發,1,3500
2016,1,苗栗縣,男,72,老年基本保證年金,續發,579,2030000
2016,1,苗栗縣,女,72,老年基本保證年金,續發,726,2541000
2016,1,苗栗縣,男,73,老年基本保證年金,續發,815,2852500
2016,1,苗栗縣,女,73,老年基本保證年金,續發,985,3451000
2016,1,苗栗縣,男,74,老年基本保證年金,續發,828,2898000
2016,1,苗栗縣,男,74,老年基本保證年金,首次發放,1,3500
2016,1,苗栗縣,女,74,老年基本保證年金,續發,944,3304000
2016,1,苗栗縣,男,75,老年基本保證年金,續發,735,2572500
2016,1,苗栗縣,女,75,老年基本保證年金,續發,854,2989000
2016,1,苗栗縣,男,76,老年基本保證年金,續發,719,2516500
2016,1,苗栗縣,女,76,老年基本保證年金,續發,787,2754500
2016,1,苗栗縣,男,77,老年基本保證年金,續發,513,1795500
2016,1,苗栗縣,女,77,老年基本保證年金,續發,683,2397500
2016,1,苗栗縣,男,78,老年基本保證年金,續發,479,1676500
2016,1,苗栗縣,女,78,老年基本保證年金,續發,626,2187500
2016,1,苗栗縣,男,79,老年基本保證年金,續發,337,1179500
2016,1,苗栗縣,女,79,老年基本保證年金,續發,495,1736000
2016,1,苗栗縣,男,80,老年基本保證年金,續發,308,1078000
2016,1,苗栗縣,女,80,老年基本保證年金,續發,466,1631000
2016,1,苗栗縣,男,81,老年基本保證年金,續發,273,955500
2016,1,苗栗縣,女,81,老年基本保證年金,續發,451,1578500
2016,1,苗栗縣,男,82,老年基本保證年金,續發,218,763000
2016,1,苗栗縣,女,82,老年基本保證年金,續發,378,1323000
2016,1,苗栗縣,男,83,老年基本保證年金,續發,164,574000
2016,1,苗栗縣,女,83,老年基本保證年金,續發,345,1207500
2016,1,苗栗縣,女,83,老年基本保證年金,首次發放,1,3500
2016,1,苗栗縣,男,84,老年基本保證年金,續發,136,476000
2016,1,苗栗縣,女,84,老年基本保證年金,續發,310,1085000
2016,1,苗栗縣,男,85,老年基本保證年金,續發,113,395500
2016,1,苗栗縣,女,85,老年基本保證年金,續發,236,826000
2016,1,苗栗縣,男,86,老年基本保證年金,續發,87,304500
2016,1,苗栗縣,女,86,老年基本保證年金,續發,251,875000
2016,1,苗栗縣,男,87,老年基本保證年金,續發,68,238000
2016,1,苗栗縣,女,87,老年基本保證年金,續發,173,605500
2016,1,苗栗縣,男,88,老年基本保證年金,續發,58,203000
2016,1,苗栗縣,女,88,老年基本保證年金,續發,144,504000
2016,1,苗栗縣,男,89,老年基本保證年金,續發,51,178500
2016,1,苗栗縣,女,89,老年基本保證年金,續發,137,479500
2016,1,苗栗縣,男,90,老年基本保證年金,續發,31,108500
2016,1,苗栗縣,女,90,老年基本保證年金,續發,91,318500
2016,1,苗栗縣,男,91,老年基本保證年金,續發,17,59500
2016,1,苗栗縣,女,91,老年基本保證年金,續發,80,280000
2016,1,苗栗縣,男,92,老年基本保證年金,續發,16,56000
2016,1,苗栗縣,女,92,老年基本保證年金,續發,71,248500
2016,1,苗栗縣,男,93,老年基本保證年金,續發,14,49000
2016,1,苗栗縣,女,93,老年基本保證年金,續發,48,168000
2016,1,苗栗縣,男,94,老年基本保證年金,續發,11,38500
2016,1,苗栗縣,女,94,老年基本保證年金,續發,38,133000
2016,1,苗栗縣,男,95,老年基本保證年金,續發,9,31500
2016,1,苗栗縣,女,95,老年基本保證年金,續發,39,136500
2016,1,苗栗縣,男,96,老年基本保證年金,續發,7,24500
2016,1,苗栗縣,女,96,老年基本保證年金,續發,17,59500
2016,1,苗栗縣,男,97,老年基本保證年金,續發,2,7000
2016,1,苗栗縣,女,97,老年基本保證年金,續發,15,52500
2016,1,苗栗縣,男,98,老年基本保證年金,續發,2,7000
2016,1,苗栗縣,女,98,老年基本保證年金,續發,9,31500
2016,1,苗栗縣,男,99,老年基本保證年金,續發,2,7000
2016,1,苗栗縣,女,99,老年基本保證年金,續發,7,24500
2016,1,苗栗縣,男,100,老年基本保證年金,續發,1,3500
2016,1,苗栗縣,女,100,老年基本保證年金,續發,4,14000
2016,1,苗栗縣,男,101,老年基本保證年金,續發,3,10500
2016,1,苗栗縣,女,101,老年基本保證年金,續發,2,7000
2016,1,苗栗縣,女,102,老年基本保證年金,續發,2,7000
2016,1,苗栗縣,女,104,老年基本保證年金,續發,1,3500
2016,1,苗栗縣,男,105,老年基本保證年金,續發,1,3500
2016,1,彰化縣,男,72,老年基本保證年金,續發,1210,4277000
2016,1,彰化縣,女,72,老年基本保證年金,續發,1432,5012000
2016,1,彰化縣,男,73,老年基本保證年金,續發,1573,5505500
2016,1,彰化縣,女,73,老年基本保證年金,續發,1970,6895000
2016,1,彰化縣,男,74,老年基本保證年金,續發,1545,5407500
2016,1,彰化縣,女,74,老年基本保證年金,續發,1889,6611500
2016,1,彰化縣,男,75,老年基本保證年金,續發,1470,5145000
2016,1,彰化縣,女,75,老年基本保證年金,續發,1768,6191500
2016,1,彰化縣,男,76,老年基本保證年金,續發,1272,4452000
2016,1,彰化縣,女,76,老年基本保證年金,續發,1814,6398000
2016,1,彰化縣,男,77,老年基本保證年金,續發,1045,3657500
2016,1,彰化縣,女,77,老年基本保證年金,續發,1526,5341000
2016,1,彰化縣,男,78,老年基本保證年金,續發,892,3122000
2016,1,彰化縣,男,78,老年基本保證年金,首次發放,1,7000
2016,1,彰化縣,女,78,老年基本保證年金,續發,1379,4826500
2016,1,彰化縣,男,79,老年基本保證年金,續發,735,2572500
2016,1,彰化縣,男,79,老年基本保證年金,首次發放,1,3500
2016,1,彰化縣,女,79,老年基本保證年金,續發,1245,4357500
2016,1,彰化縣,男,80,老年基本保證年金,續發,619,2166500
2016,1,彰化縣,女,80,老年基本保證年金,續發,1089,3850000
2016,1,彰化縣,女,80,老年基本保證年金,首次發放,1,3500
2016,1,彰化縣,男,81,老年基本保證年金,續發,519,1820000
2016,1,彰化縣,女,81,老年基本保證年金,續發,1020,3570000
2016,1,彰化縣,男,82,老年基本保證年金,續發,424,1484000
2016,1,彰化縣,女,82,老年基本保證年金,續發,884,3094000
2016,1,彰化縣,男,83,老年基本保證年金,續發,373,1305500
2016,1,彰化縣,男,83,老年基本保證年金,首次發放,1,3500
2016,1,彰化縣,女,83,老年基本保證年金,續發,794,2779000
2016,1,彰化縣,男,84,老年基本保證年金,續發,266,931000
2016,1,彰化縣,女,84,老年基本保證年金,續發,679,2376500
2016,1,彰化縣,男,85,老年基本保證年金,續發,218,766500
2016,1,彰化縣,女,85,老年基本保證年金,續發,548,1921500
2016,1,彰化縣,男,86,老年基本保證年金,續發,170,595000
2016,1,彰化縣,女,86,老年基本保證年金,續發,444,1561000
2016,1,彰化縣,男,87,老年基本保證年金,續發,129,451500
2016,1,彰化縣,女,87,老年基本保證年金,續發,390,1365000
2016,1,彰化縣,男,88,老年基本保證年金,續發,117,409500
2016,1,彰化縣,女,88,老年基本保證年金,續發,312,1092000
2016,1,彰化縣,男,89,老年基本保證年金,續發,76,266000
2016,1,彰化縣,女,89,老年基本保證年金,續發,298,1043000
2016,1,彰化縣,男,90,老年基本保證年金,續發,68,238000
2016,1,彰化縣,女,90,老年基本保證年金,續發,231,808500
2016,1,彰化縣,男,91,老年基本保證年金,續發,43,150500
2016,1,彰化縣,女,91,老年基本保證年金,續發,169,591500
2016,1,彰化縣,男,92,老年基本保證年金,續發,24,84000
2016,1,彰化縣,女,92,老年基本保證年金,續發,142,497000
2016,1,彰化縣,男,93,老年基本保證年金,續發,22,77000
2016,1,彰化縣,女,93,老年基本保證年金,續發,110,385000
2016,1,彰化縣,男,94,老年基本保證年金,續發,16,56000
2016,1,彰化縣,女,94,老年基本保證年金,續發,91,318500
2016,1,彰化縣,男,95,老年基本保證年金,續發,7,24500
2016,1,彰化縣,女,95,老年基本保證年金,續發,61,213500
2016,1,彰化縣,男,96,老年基本保證年金,續發,3,10500
2016,1,彰化縣,女,96,老年基本保證年金,續發,47,164500
2016,1,彰化縣,男,97,老年基本保證年金,續發,5,17500
2016,1,彰化縣,女,97,老年基本保證年金,續發,28,98000
2016,1,彰化縣,男,98,老年基本保證年金,續發,1,3500
2016,1,彰化縣,女,98,老年基本保證年金,續發,20,70000
2016,1,彰化縣,男,99,老年基本保證年金,續發,1,3500
2016,1,彰化縣,女,99,老年基本保證年金,續發,8,28000
2016,1,彰化縣,男,100,老年基本保證年金,續發,2,7000
2016,1,彰化縣,女,100,老年基本保證年金,續發,6,21000
2016,1,彰化縣,男,101,老年基本保證年金,續發,1,3500
2016,1,彰化縣,女,101,老年基本保證年金,續發,6,21000
2016,1,彰化縣,女,102,老年基本保證年金,續發,2,7000
2016,1,彰化縣,男,103,老年基本保證年金,續發,1,3500
2016,1,彰化縣,女,103,老年基本保證年金,續發,1,3500
2016,1,彰化縣,女,107,老年基本保證年金,續發,1,3500
2016,1,南投縣,男,72,老年基本保證年金,續發,413,1445500
2016,1,南投縣,女,72,老年基本保證年金,續發,609,2131500
2016,1,南投縣,男,73,老年基本保證年金,續發,603,2110500
2016,1,南投縣,女,73,老年基本保證年金,續發,822,2873500
2016,1,南投縣,男,74,老年基本保證年金,續發,601,2103500
2016,1,南投縣,女,74,老年基本保證年金,續發,851,2982000
2016,1,南投縣,男,75,老年基本保證年金,續發,526,1841000
2016,1,南投縣,女,75,老年基本保證年金,續發,781,2733500
2016,1,南投縣,男,76,老年基本保證年金,續發,527,1844500
2016,1,南投縣,女,76,老年基本保證年金,續發,710,2485000
2016,1,南投縣,男,77,老年基本保證年金,續發,397,1389500
2016,1,南投縣,女,77,老年基本保證年金,續發,592,2072000
2016,1,南投縣,男,78,老年基本保證年金,續發,362,1267000
2016,1,南投縣,男,78,老年基本保證年金,首次發放,1,3500
2016,1,南投縣,女,78,老年基本保證年金,續發,535,1872500
2016,1,南投縣,男,79,老年基本保證年金,續發,253,885500
2016,1,南投縣,女,79,老年基本保證年金,續發,475,1662500
2016,1,南投縣,男,80,老年基本保證年金,續發,235,822500
2016,1,南投縣,女,80,老年基本保證年金,續發,425,1487500
2016,1,南投縣,男,81,老年基本保證年金,續發,159,556500
2016,1,南投縣,女,81,老年基本保證年金,續發,342,1197000
2016,1,南投縣,男,82,老年基本保證年金,續發,134,469000
2016,1,南投縣,女,82,老年基本保證年金,續發,298,1043000
2016,1,南投縣,男,83,老年基本保證年金,續發,117,409500
2016,1,南投縣,女,83,老年基本保證年金,續發,250,875000
2016,1,南投縣,男,84,老年基本保證年金,續發,103,360500
2016,1,南投縣,女,84,老年基本保證年金,續發,206,721000
2016,1,南投縣,男,85,老年基本保證年金,續發,70,245000
2016,1,南投縣,女,85,老年基本保證年金,續發,204,714000
2016,1,南投縣,女,85,老年基本保證年金,首次發放,1,3500
2016,1,南投縣,男,86,老年基本保證年金,續發,72,252000
2016,1,南投縣,女,86,老年基本保證年金,續發,181,633500
2016,1,南投縣,男,87,老年基本保證年金,續發,51,178500
2016,1,南投縣,女,87,老年基本保證年金,續發,170,595000
2016,1,南投縣,男,88,老年基本保證年金,續發,34,119000
2016,1,南投縣,女,88,老年基本保證年金,續發,119,416500
2016,1,南投縣,男,89,老年基本保證年金,續發,30,105000
2016,1,南投縣,女,89,老年基本保證年金,續發,97,339500
2016,1,南投縣,男,90,老年基本保證年金,續發,17,59500
2016,1,南投縣,女,90,老年基本保證年金,續發,81,283500
2016,1,南投縣,男,91,老年基本保證年金,續發,10,35000
2016,1,南投縣,女,91,老年基本保證年金,續發,51,178500
2016,1,南投縣,男,92,老年基本保證年金,續發,8,28000
2016,1,南投縣,女,92,老年基本保證年金,續發,44,154000
2016,1,南投縣,男,93,老年基本保證年金,續發,5,17500
2016,1,南投縣,女,93,老年基本保證年金,續發,27,94500
2016,1,南投縣,男,94,老年基本保證年金,續發,7,24500
2016,1,南投縣,女,94,老年基本保證年金,續發,29,101500
2016,1,南投縣,男,95,老年基本保證年金,續發,6,21000
2016,1,南投縣,女,95,老年基本保證年金,續發,26,91000
2016,1,南投縣,女,96,老年基本保證年金,續發,21,73500
2016,1,南投縣,男,97,老年基本保證年金,續發,1,3500
2016,1,南投縣,女,97,老年基本保證年金,續發,8,28000
2016,1,南投縣,男,98,老年基本保證年金,續發,2,7000
2016,1,南投縣,女,98,老年基本保證年金,續發,9,31500
2016,1,南投縣,男,99,老年基本保證年金,續發,1,3500
2016,1,南投縣,女,99,老年基本保證年金,續發,8,28000
2016,1,南投縣,女,100,老年基本保證年金,續發,4,14000
2016,1,南投縣,女,101,老年基本保證年金,續發,2,7000
2016,1,南投縣,女,102,老年基本保證年金,續發,3,10500
2016,1,南投縣,女,106,老年基本保證年金,續發,1,3500
2016,1,雲林縣,男,72,老年基本保證年金,續發,699,2443000
2016,1,雲林縣,女,72,老年基本保證年金,續發,879,3080000
2016,1,雲林縣,男,73,老年基本保證年金,續發,883,3094000
2016,1,雲林縣,女,73,老年基本保證年金,續發,1120,3920000
2016,1,雲林縣,男,74,老年基本保證年金,續發,915,3206000
2016,1,雲林縣,女,74,老年基本保證年金,續發,1125,3931500
2016,1,雲林縣,男,75,老年基本保證年金,續發,876,3066000
2016,1,雲林縣,女,75,老年基本保證年金,續發,1135,3972500
2016,1,雲林縣,男,76,老年基本保證年金,續發,794,2821000
2016,1,雲林縣,女,76,老年基本保證年金,續發,990,3465000
2016,1,雲林縣,男,77,老年基本保證年金,續發,609,2131500
2016,1,雲林縣,女,77,老年基本保證年金,續發,860,3010000
2016,1,雲林縣,男,78,老年基本保證年金,續發,503,1760500
2016,1,雲林縣,女,78,老年基本保證年金,續發,792,2772000
2016,1,雲林縣,男,79,老年基本保證年金,續發,404,1414000
2016,1,雲林縣,男,79,老年基本保證年金,首次發放,1,3500
2016,1,雲林縣,女,79,老年基本保證年金,續發,641,2243500
2016,1,雲林縣,男,80,老年基本保證年金,續發,372,1302000
2016,1,雲林縣,女,80,老年基本保證年金,續發,594,2079000
2016,1,雲林縣,男,81,老年基本保證年金,續發,281,983500
2016,1,雲林縣,女,81,老年基本保證年金,續發,506,1771000
2016,1,雲林縣,男,82,老年基本保證年金,續發,203,710500
2016,1,雲林縣,女,82,老年基本保證年金,續發,407,1428000
2016,1,雲林縣,男,83,老年基本保證年金,續發,170,595000
2016,1,雲林縣,女,83,老年基本保證年金,續發,340,1190000
2016,1,雲林縣,女,83,老年基本保證年金,首次發放,1,3500
2016,1,雲林縣,男,84,老年基本保證年金,續發,152,532000
2016,1,雲林縣,女,84,老年基本保證年金,續發,325,1134000
2016,1,雲林縣,男,85,老年基本保證年金,續發,91,318500
2016,1,雲林縣,女,85,老年基本保證年金,續發,228,798000
2016,1,雲林縣,男,86,老年基本保證年金,續發,72,252000
2016,1,雲林縣,女,86,老年基本保證年金,續發,202,736500
2016,1,雲林縣,男,87,老年基本保證年金,續發,62,217000
2016,1,雲林縣,女,87,老年基本保證年金,續發,172,602000
2016,1,雲林縣,男,88,老年基本保證年金,續發,43,150500
2016,1,雲林縣,女,88,老年基本保證年金,續發,118,406000
2016,1,雲林縣,男,89,老年基本保證年金,續發,37,129500
2016,1,雲林縣,女,89,老年基本保證年金,續發,88,308000
2016,1,雲林縣,男,90,老年基本保證年金,續發,28,98000
2016,1,雲林縣,女,90,老年基本保證年金,續發,69,241500
2016,1,雲林縣,男,91,老年基本保證年金,續發,17,59500
2016,1,雲林縣,女,91,老年基本保證年金,續發,49,171500
2016,1,雲林縣,男,92,老年基本保證年金,續發,16,56000
2016,1,雲林縣,女,92,老年基本保證年金,續發,59,206500
2016,1,雲林縣,男,93,老年基本保證年金,續發,12,42000
2016,1,雲林縣,女,93,老年基本保證年金,續發,46,161000
2016,1,雲林縣,男,94,老年基本保證年金,續發,3,10500
2016,1,雲林縣,女,94,老年基本保證年金,續發,19,66500
2016,1,雲林縣,男,95,老年基本保證年金,續發,4,14000
2016,1,雲林縣,女,95,老年基本保證年金,續發,12,42000
2016,1,雲林縣,女,96,老年基本保證年金,續發,13,45500
2016,1,雲林縣,男,97,老年基本保證年金,續發,3,10500
2016,1,雲林縣,女,97,老年基本保證年金,續發,11,38500
2016,1,雲林縣,女,98,老年基本保證年金,續發,5,17500
2016,1,雲林縣,女,99,老年基本保證年金,續發,3,10500
2016,1,雲林縣,男,100,老年基本保證年金,續發,1,3500
2016,1,雲林縣,女,100,老年基本保證年金,續發,3,10500
2016,1,雲林縣,女,101,老年基本保證年金,續發,2,7000
2016,1,雲林縣,女,102,老年基本保證年金,續發,4,17500
2016,1,雲林縣,女,103,老年基本保證年金,續發,2,7000
2016,1,雲林縣,男,104,老年基本保證年金,續發,1,3500
2016,1,雲林縣,女,104,老年基本保證年金,續發,1,3500
2016,1,嘉義縣,男,72,老年基本保證年金,續發,408,1428000
2016,1,嘉義縣,女,72,老年基本保證年金,續發,501,1753500
2016,1,嘉義縣,男,73,老年基本保證年金,續發,576,2016000
2016,1,嘉義縣,女,73,老年基本保證年金,續發,689,2411500
2016,1,嘉義縣,女,73,老年基本保證年金,首次發放,1,3500
2016,1,嘉義縣,男,74,老年基本保證年金,續發,553,1935500
2016,1,嘉義縣,女,74,老年基本保證年金,續發,634,2219000
2016,1,嘉義縣,男,75,老年基本保證年金,續發,519,1816500
2016,1,嘉義縣,女,75,老年基本保證年金,續發,637,2229500
2016,1,嘉義縣,男,76,老年基本保證年金,續發,458,1606500
2016,1,嘉義縣,女,76,老年基本保證年金,續發,550,1925000
2016,1,嘉義縣,男,77,老年基本保證年金,續發,422,1477000
2016,1,嘉義縣,女,77,老年基本保證年金,續發,518,1816500
2016,1,嘉義縣,男,78,老年基本保證年金,續發,301,1053500
2016,1,嘉義縣,女,78,老年基本保證年金,續發,393,1375500
2016,1,嘉義縣,男,79,老年基本保證年金,續發,265,920500
2016,1,嘉義縣,女,79,老年基本保證年金,續發,361,1263500
2016,1,嘉義縣,男,80,老年基本保證年金,續發,197,689500
2016,1,嘉義縣,女,80,老年基本保證年金,續發,316,1106000
2016,1,嘉義縣,男,81,老年基本保證年金,續發,203,710500
2016,1,嘉義縣,女,81,老年基本保證年金,續發,342,1197000
2016,1,嘉義縣,男,82,老年基本保證年金,續發,146,511000
2016,1,嘉義縣,女,82,老年基本保證年金,續發,274,959000
2016,1,嘉義縣,男,83,老年基本保證年金,續發,95,332500
2016,1,嘉義縣,女,83,老年基本保證年金,續發,191,668500
2016,1,嘉義縣,男,84,老年基本保證年金,續發,93,325500
2016,1,嘉義縣,女,84,老年基本保證年金,續發,190,665000
2016,1,嘉義縣,男,85,老年基本保證年金,續發,52,182000
2016,1,嘉義縣,女,85,老年基本保證年金,續發,173,605500
2016,1,嘉義縣,男,86,老年基本保證年金,續發,58,203000
2016,1,嘉義縣,女,86,老年基本保證年金,續發,133,465500
2016,1,嘉義縣,男,87,老年基本保證年金,續發,52,182000
2016,1,嘉義縣,女,87,老年基本保證年金,續發,102,357000
