UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1081102,男,王水龍,0280227,1081021,嘉義縣大林鎮
1081102,女,江陳春子,0300123,1081016,嘉義縣水上鄉
1081102,男,吳金罐,0160402,1081022,雲林縣四湖鄉
1081102,男,許榮宗,0590201,1081023,雲林縣北港鎮
1081102,男,傅碧輝,0181023,1081023,嘉義縣太保市
1081102,女,侯鄭燕,0190802,1081021,嘉義縣六腳鄉
1081102,女,鄧王快,0220101,1081023,嘉義市東區
1081102,男,蘇啟欣,0421208,1081022,雲林縣水林鄉
1081102,男,謝,0070823,1081022,嘉義縣東石鄉
1081102,女,陳許水秀,0231024,1081023,嘉義縣六腳鄉
1081102,男,江金郎,0271023,1081023,嘉義縣大林鎮
1081102,女,陳葉月英,0310604,1081022,嘉義縣東石鄉
1081102,男,黃朝龍,0231109,1081023,嘉義縣中埔鄉
1081102,男,許文雄,0340102,1081025,嘉義市東區
1081102,男,方隆銘,0210520,1081024,嘉義縣民雄鄉
1081102,女,吳瑞芬,0441202,1081025,嘉義市東區
1081102,男,楊琮賓,0510107,1081024,嘉義市東區
1081102,男,林枝來,0300809,1081024,嘉義縣大林鎮
1081102,女,趙陳素雲,0220201,1081025,嘉義市東區
1081102,男,郭明環,0300512,1081025,嘉義縣梅山鄉
1081102,男,黃洲坤,0660103,1081026,嘉義縣太保市
1081102,女,陳葉舒英,0130604,1081022,嘉義縣新港鄉
1081102,男,江有來,0390716,1081024,嘉義縣大林鎮
1081102,女,郭碧娥,0450310,1081027,嘉義市西區
1081102,男,侯基地,0421205,1081027,嘉義縣太保市
1081102,男,張文燦,0390807,1081028,臺南市永康區
1081102,男,賴彭元,0151107,1081025,嘉義縣大林鎮
1081102,男,楊宗雄,0280603,1081025,嘉義縣朴子市
1081102,女,廖秀華,0591008,1081028,嘉義縣大林鎮
1081102,女,王張美玉,0400901,1081026,嘉義縣鹿草鄉
1081102,女,李玉華,0450629,1081030,雲林縣口湖鄉
1081102,女,鍾素霞,0510808,1081030,嘉義市西區
1081102,男,曹天福,0161203,1081030,嘉義縣中埔鄉
1081102,女,康侯貴美,0271002,1081025,嘉義縣朴子市
1081103,男,周金龍,0341019,1081020,嘉義縣民雄鄉
1081103,女,賴謝鑾,0220827,1081023,雲林縣北港鎮
1081103,女,陳黃鴛鴦,0181118,1081024,嘉義縣大林鎮
1081103,男,何瑞仁,0230128,1081024,嘉義市西區
1081103,男,蘇安正,0310924,1081025,雲林縣北港鎮
1081103,男,鄧輝雄,0110917,1081027,嘉義縣中埔鄉
1081103,男,江宏明,0340715,1081027,嘉義市東區
1081103,男,鄭盛煌,0630228,1081030,嘉義縣民雄鄉
1081103,男,陳朝和,0171213,1081028,嘉義縣朴子市
1081103,男,黃聰田,0500402,1081028,嘉義縣新港鄉
1081104,男,陳全文,0250616,1080921,嘉義市東區
1081104,不詳,莊謝于,,,
1081104,不詳,莊炎,,,彰化縣彰化市
1081104,男,莊金龍,-040906,0850823,彰化縣二林鎮
1081104,男,莊泉,0281206,0500606,彰化縣二林鎮
1081104,不詳,張買,,,
1081104,不詳,莊秋和,-320824,0400929,彰化縣二林鎮
1081104,男,許長江,0240815,1081024,嘉義市東區
1081104,女,趙榮華,0370213,1081025,高雄市楠梓區
1081104,女,羅安玉英,0411129,1081029,嘉義縣阿里山鄉
1081104,女,莊洪美,-020112,1000405,彰化縣二林鎮
1081105,女,楊金末,0331116,1081027,嘉義縣水上鄉
1081105,女,壽李秀美,0310623,1081016,嘉義市東區
1081105,男,陳榮,0320508,1081022,嘉義市西區
1081105,男,陳天送,0210215,1081023,雲林縣虎尾鎮
1081105,男,翁松龍,0510327,1081022,嘉義縣太保市
1081105,女,林廖貴茂,0210120,1081023,嘉義縣竹崎鄉
1081105,女,陳呂瑞認,0240128,1081023,嘉義縣竹崎鄉
1081105,男,何宗城,0290227,1081026,嘉義市西區
1081105,男,鄧長舜,0180404,1081026,嘉義縣中埔鄉
1081105,男,賴振興,0210410,1081025,臺南市白河區
1081105,女,陳蔡月雪,0310722,1081023,嘉義縣中埔鄉
1081105,男,詹尚武,0271107,1081026,嘉義市東區
1081105,女,謝鴛鴦,0110925,1081027,嘉義縣中埔鄉
1081105,男,程嘉容,0530725,1081027,嘉義縣中埔鄉
1081105,男,吳龍枝,0381008,1081027,嘉義市西區
1081105,男,葉國和,0410421,1081027,嘉義市東區
1081105,女,林張素,0340425,1081027,嘉義市西區
1081105,男,林明德,0360826,1081028,嘉義市西區
1081105,男,沈朝全,0210913,1081027,嘉義市東區
1081105,女,陳鄭秀戀,0290620,1081026,嘉義縣朴子市
1081105,男,楊明輝,0500310,1081027,嘉義縣中埔鄉
1081105,男,李坤洲,0440901,1081026,嘉義縣竹崎鄉
1081105,男,盧正忠,0311118,1081026,嘉義縣新港鄉
1081105,男,蔡圳郎,0520814,1081029,臺中市南屯區
1081105,男,陳良堂,0440131,1081029,嘉義縣中埔鄉
1081105,男,黃義順,0230801,1081029,嘉義市東區
1081105,女,吳陳昭,0340516,1081027,嘉義縣朴子市
1081105,男,簡福龍,0190415,1081026,嘉義縣大林鎮
1081105,男,林錦木,0320101,1081028,雲林縣口湖鄉
1081105,男,林德文,0340909,1081025,嘉義市東區
1081105,男,洪國惠,0470528,1081027,雲林縣水林鄉
1081105,女,陳素英,0530204,1081027,嘉義市東區
1081105,男,黃戊寅,0170915,1081028,嘉義縣水上鄉
1081105,男,何森文,0510812,1081025,嘉義縣中埔鄉
1081105,女,李林談,0120408,1081028,嘉義縣中埔鄉
1081105,男,洪伯,0380319,1081029,嘉義市西區
1081105,女,王黃,0360920,1081028,雲林縣元長鄉
1081105,女,黃錡玟,0530501,1081029,嘉義縣民雄鄉
1081105,男,黃文昭,0360622,1081028,嘉義縣六腳鄉
1081105,女,翁江堯,0190323,1081027,嘉義縣民雄鄉
1081105,男,鄭孔瑞,0321216,1081026,嘉義縣東石鄉
1081105,男,陳參龍,0460519,1081030,嘉義市西區
1081105,女,王惠怡,0520929,1081028,嘉義縣民雄鄉
1081105,男,林募集,0241018,1081026,嘉義縣水上鄉
1081105,男,張水泉,0331214,1081029,嘉義縣大林鎮
1081105,男,侯清楚,0210204,1081025,嘉義縣六腳鄉
1081105,女,林劉素,0221105,1081031,嘉義縣梅山鄉
1081105,男,江志富,0590907,1081027,嘉義縣太保市
1081106,女,莊李秋珠,0321030,1081023,嘉義市西區
1081106,女,卓陳素芸,0280502,1081024,嘉義縣六腳鄉
1081106,女,陳淑,0310111,1081026,嘉義縣水上鄉
1081106,女,黃劉碧霞,0200125,1081027,嘉義市東區
1081106,女,陳劉瑞美,0341114,1081026,雲林縣北港鎮
1081106,男,沈傳成,0400105,1081027,嘉義縣竹崎鄉
1081106,女,陳劉素桃,0201028,1081025,嘉義縣水上鄉
1081106,女,蘇吳梨枝,0290815,1081029,嘉義市西區
1081106,女,陳鈺宛,0680327,1081030,嘉義縣大林鎮
1081106,女,陳蘇霞,0280421,1081027,嘉義縣中埔鄉
1081106,男,蔡光桂,0230922,1081028,嘉義縣民雄鄉
1081106,男,陳慶朝,0230621,1081028,嘉義縣朴子市
1081106,男,蔡水,0160831,1081029,嘉義縣東石鄉
1081106,男,陳財輝,0320910,1081025,嘉義縣中埔鄉
1081107,男,彭少武,0180813,1081030,嘉義市東區
1081107,不詳,彭亞蘭,0430702,1081104,海南省萬寧市
1081108,男,王清溝,0491201,1081027,嘉義市西區
1081108,男,景星,0431201,1081027,嘉義市東區
1081108,男,彭慶璋,0570223,1081028,嘉義市東區
1081108,女,陳黃信,0191130,1081027,嘉義縣鹿草鄉
1081108,男,林正,0501020,1081029,嘉義縣水上鄉
1081108,男,陳玄坤,0540830,1081028,嘉義縣朴子市
1081108,男,洪木盛,0271101,1081030,嘉義縣水上鄉
1081108,男,李師父,0460529,1081029,嘉義縣水上鄉
1081108,女,張玲科,0420415,1081031,嘉義市西區
1081108,男,周文治,0331218,1081030,臺北市南港區
1081108,男,陳玉龍,0440406,1081030,嘉義市西區
1081108,男,劉輝聰,0460912,1081030,嘉義縣東石鄉
1081108,男,陳本源,0300808,1081031,嘉義市西區
1081108,女,劉桃,0270910,1081029,臺南市鹽水區
1081108,男,林國芬,0260920,1081101,雲林縣斗六市
1081108,女,蔡何癸香,0200320,1081031,嘉義縣中埔鄉
1081108,男,郭富,0220114,1081103,嘉義縣梅山鄉
1081108,男,郭粟,0250322,1081030,嘉義縣溪口鄉
1081108,男,黃育正,0721001,1081101,嘉義縣六腳鄉
1081108,男,陳宗慶,0600504,1081101,嘉義縣鹿草鄉
1081108,女,蔡施玉杏,0270303,1081031,新北市永和區
1081109,女,林吳,0130525,1081022,雲林縣四湖鄉
1081109,女,吳葉春治,0180218,1081022,嘉義縣水上鄉
1081109,女,范陳玉蘭,0241218,1081022,嘉義縣新港鄉
1081109,女,吳蔡柳枝,0220312,1081026,雲林縣四湖鄉
1081109,女,蔡黃評,0230720,1081026,雲林縣北港鎮
1081109,女,劉清滿,0421227,1081026,雲林縣四湖鄉
1081109,男,周嘮通,0210915,1081025,嘉義縣大林鎮
1081109,男,林生賀,0180320,1081028,嘉義縣番路鄉
1081109,男,蘇朝正,0460301,1081028,臺南市白河區
1081109,女,林吳,0270514,1081028,嘉義縣竹崎鄉
1081109,男,劉興岩,0351121,1081026,嘉義縣大林鎮
1081109,男,邱瑞斌,0500801,1081028,雲林縣古坑鄉
1081109,女,呂張麗珠,0190614,1081026,嘉義縣水上鄉
1081109,女,胡高素珠,0351227,1081029,雲林縣林內鄉
1081109,男,李正文,0371207,1081029,嘉義縣水上鄉
1081109,男,侯溪南,0150105,1081007,嘉義縣六腳鄉
1081109,女,游雷婉,0140501,1081029,嘉義市西區
1081109,男,姜長榮,0131201,1081030,嘉義縣民雄鄉
1081109,女,戴吳瑞娥,0231122,1081030,嘉義縣新港鄉
1081109,男,林茂生,0361213,1081031,嘉義縣番路鄉
1081109,男,李國防,0260913,1081101,嘉義市東區
1081109,男,林慶昌,0511223,1081031,嘉義縣番路鄉
1081109,女,李吳月桂,0200107,1081031,嘉義市西區
1081109,女,李劉玉秀,0270916,1081031,嘉義縣朴子市
1081109,男,蕭明吉,0570706,1081030,嘉義縣水上鄉
1081109,女,曾秀香,0340118,1081101,嘉義縣民雄鄉
1081109,女,黃郭明治,0220318,1081031,嘉義縣六腳鄉
1081109,男,黃子鴻,0421006,1081102,嘉義市東區
1081109,女,周林鶴,0300627,1081029,嘉義縣民雄鄉
1081109,女,劉柳碧鑾,0250321,1081101,嘉義縣竹崎鄉
1081109,男,廖宏琳,0550607,1081031,嘉義縣梅山鄉
1081109,男,盧嘉賢,0740328,1081103,嘉義縣民雄鄉
1081109,男,葉炳宏,0501018,1081103,嘉義市西區
1081109,女,張雅茜,0660914,1081102,嘉義縣民雄鄉
1081109,女,黃呂玉美,0271208,1081101,嘉義縣六腳鄉
1081109,男,林世錡,0811213,1081102,嘉義縣竹崎鄉
1081109,女,陳鐘碧梅,0261117,1081101,嘉義縣新港鄉
1081109,女,許蔡束,0221012,1081031,嘉義市西區
1081110,男,劉清山,0371017,1081101,嘉義縣民雄鄉
1081110,男,陳宏吏,0500106,1081102,嘉義縣中埔鄉
1081110,男,田毓仁,0191015,1081104,嘉義縣中埔鄉
1081110,女,巫黃賞,0191118,1081103,嘉義縣水上鄉
1081110,女,羅淳禛,0690710,1081108,嘉義縣中埔鄉
1081111,男,涂豐敏,0570306,1081024,嘉義縣朴子市
1081111,男,洪國松,0380123,1081030,雲林縣北港鎮
1081111,男,鄭連三,0300803,1081030,雲林縣古坑鄉
1081111,女,楊如真,0420816,1081104,高雄市小港區
1081111,女,余邱保春,0210901,1081103,嘉義縣竹崎鄉
1081112,女,陳洪玲玉,0191105,1081105,嘉義市東區
1081112,男,葉勝雄,0660705,1081107,臺北市中山區
1081113,女,陳鄭珠,0170725,1081025,嘉義縣溪口鄉
1081113,男,劉鎮鎰,0301012,1081028,嘉義市東區
1081113,男,向建成,0561210,1081028,嘉義縣東石鄉
1081113,女,鄭王竹,0160613,1081101,嘉義市西區
1081113,男,江夜清,0240415,1081102,嘉義縣大林鎮
1081113,男,潘春風,0261024,1081103,嘉義市西區
1081113,女,黃素敏,0501221,1081103,嘉義縣水上鄉
1081113,女,林玉鳳,0581127,1081103,嘉義縣新港鄉
1081113,女,曾林秀藝,0220314,1081101,嘉義縣水上鄉
1081113,女,潘蓮蝶,0200422,1081105,嘉義縣民雄鄉
1081113,男,張文龍,0670717,1081105,嘉義縣水上鄉
1081113,女,黃梓芸,0561118,1081030,臺南市白河區
1081113,男,徐廷澔,0550608,1081105,嘉義市西區
1081113,男,李金樂,0361228,1081102,嘉義縣水上鄉
1081113,男,葉培,0050406,1081105,嘉義縣中埔鄉
1081113,男,劉清,0470601,1081106,嘉義市西區
1081113,男,鄭清武,0470910,1081102,嘉義縣溪口鄉
1081113,男,陳錦添,0391208,1081104,嘉義縣新港鄉
1081113,女,侯黃金枝,0271124,1081103,嘉義縣六腳鄉
1081113,男,黃崑賓,0550110,1081105,嘉義縣鹿草鄉
1081113,女,林張清甚,0310928,1081101,嘉義縣竹崎鄉
1081113,女,劉瓊英,0380721,1081104,嘉義縣大林鎮
1081113,男,龔萬發,0260920,1081107,嘉義市西區
1081113,男,賴文鋒,0351109,1081109,嘉義縣民雄鄉
1081113,男,王慢人,0470820,1081108,雲林縣水林鄉
1081114,女,洪招治,0361101,1081028,嘉義縣竹崎鄉
1081114,男,顏瑞和,0240128,1081028,嘉義縣竹崎鄉
1081114,女,周蕭緞,0321214,1081030,嘉義縣布袋鎮
1081114,男,陳弘三,0330207,1081031,臺南市安定區
1081114,男,蘇遊天,0330910,1081101,嘉義市西區
1081114,男,林郁村,0501204,1081101,嘉義市西區
1081114,男,蔡國良,0500730,1081101,嘉義縣竹崎鄉
1081114,女,莊纓綾,0271012,1081103,新北市板橋區
1081114,男,謝文田,0141002,1081029,嘉義縣梅山鄉
1081114,男,王尚,0240814,1081103,雲林縣水林鄉
1081114,女,賀古春桃,0360408,1081102,雲林縣林內鄉
1081114,女,鄭陳壹,0171210,1081104,雲林縣水林鄉
1081114,女,黃林樹蘭,0201209,1081102,嘉義縣大林鎮
1081114,男,陳麗堂,0421118,1081103,嘉義縣新港鄉
1081114,男,林福地,0600819,1081105,嘉義縣水上鄉
1081114,女,戴葉素蘭,0330918,1081105,嘉義市西區
1081114,女,王陳素月,0310810,1081105,嘉義市西區
1081114,女,林芳米,0500920,1081104,嘉義市西區
1081114,男,吳恩林,0430204,1081101,嘉義縣竹崎鄉
1081114,女,吳李昭,0180412,1081106,嘉義縣梅山鄉
1081114,女,陳黃貴娥,0180406,1081103,嘉義縣六腳鄉
1081114,女,蘇陳淑蓮,0370802,1081106,嘉義縣朴子市
1081114,女,洪楊,0121202,1081106,嘉義市東區
1081114,女,謝秀氣,0230215,1081106,嘉義縣中埔鄉
1081114,男,趙耀南,0270710,1081105,彰化縣花壇鄉
1081114,女,陳楊美,0301205,1081107,嘉義縣六腳鄉
1081114,女,許淑如,0590914,1081107,嘉義縣太保市
1081114,男,陳萬字,0270206,1081107,嘉義縣梅山鄉
1081114,男,蘇福松,0421201,1081105,嘉義市西區
1081114,女,劉張秀葉,0181012,1081104,嘉義縣溪口鄉
1081114,男,劉明國,0260727,1081107,嘉義縣中埔鄉
1081114,男,蔡長材,0521220,1081105,嘉義縣東石鄉
1081115,男,詹石埕,0161209,1081028,雲林縣口湖鄉
1081115,女,蔡陳瑞香,0311117,1081029,嘉義市西區
1081115,男,吳江永,0311020,1081030,嘉義縣東石鄉
1081115,女,曾侯老色,0201002,1081029,嘉義市西區
1081115,男,林龍全,0400602,1081031,嘉義市西區
1081115,男,鍾安之,0610807,1081104,嘉義市東區
1081115,男,邱明君,0170910,1081101,嘉義縣番路鄉
1081115,男,吳永發,0400720,1081102,雲林縣四湖鄉
1081115,男,江龍雄,0260129,1081031,嘉義縣布袋鎮
1081115,男,林振山,0370624,1081101,嘉義市西區
1081115,男,陳慶陽,0280906,1081104,嘉義縣鹿草鄉
1081115,男,沈長權,0401023,1081103,嘉義縣中埔鄉
1081115,女,耿劉文敬,0161005,1081106,嘉義市西區
1081115,男,洪嘉泰,0650513,1081104,雲林縣水林鄉
1081115,女,郭王甫蘭,0191122,1081106,嘉義市西區
1081115,女,周翁鑾,0200320,1081106,嘉義縣水上鄉
1081115,男,陳炳尹,0301211,1081106,嘉義市東區
1081115,女,吳蘇綢,0200608,1081106,雲林縣水林鄉
1081115,男,黃崑林,0190815,1081106,嘉義縣鹿草鄉
1081115,男,林培濱,0490607,1081107,嘉義縣竹崎鄉
1081115,男,巫進興,0280418,1081108,嘉義市東區
1081115,女,李克娟,0580927,1081108,嘉義縣民雄鄉
1081115,男,張金木,0250506,1081108,嘉義縣溪口鄉
1081115,男,林燿欽,0100113,1081109,嘉義縣民雄鄉
1081115,女,許簡錦孌,0400415,1081108,嘉義縣竹崎鄉
1081115,男,盧海鵝,0260101,1081106,嘉義縣太保市
1081115,男,陳信德,0170826,1081108,嘉義縣朴子市
1081115,女,朱陳金鳳,0191211,1081108,嘉義市西區
1081115,男,張慶林,0650503,1081109,嘉義縣中埔鄉
1081115,女,王陳春,0200302,1081109,嘉義縣東石鄉
1081116,男,德,0890903,1081109,嘉義縣水上鄉
1081116,男,謝勝旺,0350127,1081110,嘉義縣布袋鎮
1081116,女,張素娥,0380320,1081112,新北市三重區
1081116,男,林保男,0320702,1081108,雲林縣西螺鎮
1081117,女,鄭珠,0200120,1081028,嘉義縣民雄鄉
1081117,男,李志挺,0590617,1081101,嘉義市西區
1081117,男,蔡福鍼,0231022,1081101,嘉義市西區
1081117,女,伍淑芬,0570204,1081031,嘉義縣六腳鄉
1081117,男,阮方南,0640625,1081101,越南富壽省富壽市
1081117,女,張江秀蜜,0250512,1081104,嘉義縣大林鎮
1081117,男,蔡登力,0181206,1081104,嘉義縣東石鄉
1081117,男,陳川,0400312,1081105,雲林縣北港鎮
1081117,女,黃丹虹,0590220,1081105,嘉義縣朴子市
1081117,男,黃哲培,0290417,1081106,嘉義縣水上鄉
1081117,女,林碧月,0290220,1081106,雲林縣口湖鄉
1081117,男,許應泉,0500710,1081107,嘉義縣竹崎鄉
1081117,女,陳林秀鳳,0361019,1081105,彰化縣二林鎮
1081117,男,張照源,0360414,1081106,嘉義縣新港鄉
1081117,女,陳黃菊春,0151001,1081107,嘉義縣六腳鄉
1081117,女,蔡黃玉里,0141006,1081104,嘉義縣東石鄉
1081117,男,劉常吉,0261112,1081106,嘉義縣溪口鄉
1081117,男,莊文癸,0380428,1081107,嘉義縣朴子市
1081117,女,李林玉桂,0170202,1081105,嘉義縣大林鎮
1081117,男,葉景鴻,0470115,1081108,嘉義市東區
1081117,男,侯春木,0120506,1081107,嘉義縣朴子市
1081117,男,黃水,0250113,1081107,嘉義市西區
1081117,女,侯陳淑華,0461015,1081107,嘉義縣水上鄉
1081117,男,蔡茂源,0310513,1081107,雲林縣元長鄉
1081117,女,顏陳琴,0230613,1081108,嘉義縣鹿草鄉
1081117,男,翁天嶽,0261202,1081107,嘉義市東區
1081117,男,黃志章,0430101,1081109,嘉義市西區
1081117,女,簡金鑾,0140615,1081108,嘉義縣民雄鄉
1081117,女,李嚴金枝,0210707,1081107,嘉義縣溪口鄉
1081117,男,簡壬晨,0181123,1081109,嘉義縣梅山鄉
1081117,女,羅林秋霞,0290507,1081110,嘉義縣太保市
1081117,男,劉保,0210924,1081109,嘉義縣溪口鄉
1081117,男,許福浚,0200611,1081109,嘉義縣朴子市
1081117,女,潘鄭嬌,0180305,1081108,嘉義縣朴子市
1081117,男,李明彥,0540621,1081110,嘉義縣六腳鄉
1081117,男,楊清炎,0290907,1081105,嘉義縣大林鎮
1081117,女,何秀,0251207,1081111,嘉義縣民雄鄉
1081117,男,呂慈森,0321130,1081026,嘉義縣水上鄉
1081117,男,楊義雄,0291129,1081111,嘉義縣梅山鄉
1081117,男,黃金樹,0380825,1081110,嘉義縣朴子市
1081117,男,蕭春和,0080224,0880330,嘉義市西區
1081118,女,陳張,0060525,1081026,嘉義縣東石鄉
1081118,女,謝玉珠,0391228,1081102,嘉義市西區
1081118,男,彭博成,0350916,1081101,嘉義市東區
1081118,女,陳賴瑞薰,0421201,1081104,雲林縣水林鄉
1081118,女,賴林阿,0300515,1081104,嘉義縣水上鄉
1081118,女,陳麗,0530115,1081106,嘉義縣竹崎鄉
1081118,男,陳善波,0221007,1081107,嘉義縣梅山鄉
1081118,女,賴蕊,0151023,1081108,嘉義縣民雄鄉
1081118,女,黃周阿春,0351127,1081109,嘉義市東區
1081118,女,陳吳阿毛,0350927,1081102,嘉義市西區
1081118,男,楊金標,0310606,1081105,嘉義縣竹崎鄉
1081118,男,陳永吉,0301110,1081110,嘉義市東區
1081118,女,蔡曹麗花,0370925,1081108,嘉義縣中埔鄉
1081118,男,廖次郎,0300519,1081108,雲林縣虎尾鎮
1081118,女,洪近,0151009,1081110,彰化縣芳苑鄉
1081118,女,林采蓁,0640326,1081109,臺北市中正區
1081118,男,葉人豪,0460726,1081111,臺中市西屯區
1081118,男,陳基泉,0480228,1081112,嘉義縣六腳鄉
1081118,男,許哲銘,0570621,1081113,嘉義市東區
1081118,女,陳鄭彩雲,0220618,1081112,嘉義縣東石鄉
1081118,女,劉桂妹,0270204,1081114,嘉義市東區
1081118,男,簡志誠,0451216,1081115,雲林縣褒忠鄉
1081119,女,洪吳彩鳳,0270127,1081027,嘉義市東區
1081119,女,戴林采薇,0140115,1081106,嘉義縣中埔鄉
1081119,女,黃翁婌娥,0301102,1081109,嘉義縣竹崎鄉
1081119,男,沈祥興,0170721,1081111,嘉義縣水上鄉
1081119,女,孫徐罕,0251115,1081107,嘉義縣溪口鄉
1081119,男,李君台,0380716,1081111,嘉義市西區
1081119,女,蔡劉桂枝,0291028,1081111,嘉義市西區
1081119,女,劉張彩勤,0210103,1081111,雲林縣斗六市
1081119,女,許沈金濷,0210803,1081110,嘉義市西區
1081119,男,江三貴,0210505,1081112,嘉義市東區
1081119,女,何,0180315,1081111,嘉義縣民雄鄉
1081119,男,曾耀奎,0580428,1081112,嘉義市西區
1081119,男,許文科,0140322,1081112,嘉義縣民雄鄉
1081119,男,蕭雍澤,0820821,1081113,嘉義縣民雄鄉
1081119,男,李耀星,0380813,1081112,雲林縣元長鄉
1081119,男,孔祥貴,0490604,1081111,嘉義市西區
1081119,男,葉顯文,0170330,1081110,嘉義縣太保市
1081119,男,黃改正,0170423,1081112,嘉義縣六腳鄉
1081120,男,許春鉎,0230305,1081029,嘉義縣民雄鄉
1081120,男,張清俊,0270330,1081108,嘉義市東區
1081120,女,何羅來居,0190701,1081107,嘉義縣水上鄉
1081120,男,振龍,0240608,1081111,嘉義縣番路鄉
1081120,女,蔡王瓊花,0340922,1081111,雲林縣斗六市
1081120,男,曾上田,0330301,1081108,雲林縣北港鎮
1081120,女,黃暐茹,0590528,1081113,臺東縣臺東市
1081120,女,劉琪,0370821,1081112,雲林縣古坑鄉
1081120,女,蔡票,0310713,1081111,雲林縣四湖鄉
1081120,男,蒲俊名,0581213,1081114,嘉義縣水上鄉
1081120,男,洪福聲,0270115,1081112,嘉義市東區
1081120,女,顏秀春,0500131,1081113,雲林縣古坑鄉
1081120,男,吳文琛,0510409,1081113,嘉義縣東石鄉
1081120,女,高李秀蘭,0220224,1081116,嘉義市東區
1081120,男,黃炫瑞,0390311,1081117,嘉義縣竹崎鄉
1081120,男,陳慶賢,0510804,1081115,嘉義縣太保市
1081121,男,游進男,0480119,1081114,嘉義市西區
1081121,男,徐南超,0150605,1081116,雲林縣古坑鄉
1081122,男,曾東陽,0320727,1081111,雲林縣口湖鄉
1081122,不詳,鄭松根,0440218,1081117,嘉義縣布袋鎮
1081123,男,劉楠漢,0411031,1081105,嘉義縣中埔鄉
1081123,女,林童射留,0111116,1081102,嘉義縣太保市
1081123,男,黃進財,0160711,1081107,雲林縣斗南鎮
1081123,女,嚴錦貴,0500919,1081106,臺中市大肚區
1081123,男,吳學良,0081014,1081109,嘉義市西區
1081123,男,侯水富,0240103,1081107,嘉義縣朴子市
1081123,男,洪來旺,0150207,1081108,嘉義縣新港鄉
1081123,女,許蘇月珠,0220107,1081109,雲林縣水林鄉
1081123,女,林玉芬,0770727,1081106,嘉義縣新港鄉
1081123,女,陳林月梅,0190102,1081110,嘉義縣朴子市
1081123,女,蘇蔡愛菊,0241027,1081109,嘉義縣中埔鄉
1081123,女,洪蘇金蓮,0131110,1081111,嘉義市西區
1081123,男,廖學能,0390420,1081112,嘉義市東區
1081123,男,李跳寶,0481210,1081111,嘉義市西區
1081123,男,侯太平,0341222,1081112,嘉義縣六腳鄉
1081123,男,顏宏猷,0461101,1081112,嘉義縣朴子市
1081123,男,陳勤夏,0230103,1081113,彰化縣埤頭鄉
1081123,男,郭祥壹,0240810,1081112,雲林縣北港鎮
1081123,男,劉仁鋻,0471017,1081113,嘉義縣民雄鄉
1081123,男,許啟峰,0650826,1081114,雲林縣虎尾鎮
1081123,女,張柯秀容,0180620,1081113,嘉義縣中埔鄉
1081123,女,王洪彩雲,0251116,1081112,雲林縣水林鄉
1081123,男,丁金棍,0230124,1081114,嘉義縣中埔鄉
1081123,男,羅水章,0280416,1081112,嘉義縣中埔鄉
1081123,男,游辛酉,0200804,1081112,嘉義縣溪口鄉
1081123,男,廖慶源,0420401,1081115,嘉義市東區
1081123,男,高茂全,0180925,1081112,嘉義縣中埔鄉
1081123,女,王黃秀綢,0421220,1081116,嘉義縣中埔鄉
1081123,女,蕭楊玉釵,0250804,1081116,嘉義市西區
