RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200001,現在使用,0,,0,,0,,0,,146,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a083,國民小學校地校舍概況-辦公室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,2248,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a083,國民小學校地校舍概況-辦公室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200002,興(新)建未使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a083,國民小學校地校舍概況-辦公室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a083,國民小學校地校舍概況-辦公室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a083,國民小學校地校舍概況-辦公室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a084,國民小學校地校舍概況-禮堂(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,151,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a084,國民小學校地校舍概況-禮堂(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200002,興(新)建未使用,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a084,國民小學校地校舍概況-禮堂(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a084,國民小學校地校舍概況-禮堂(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a084,國民小學校地校舍概況-禮堂(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a085,國民小學校地校舍概況-圖書館(室)(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,281,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a085,國民小學校地校舍概況-圖書館(室)(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200002,興(新)建未使用,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a085,國民小學校地校舍概況-圖書館(室)(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a085,國民小學校地校舍概況-圖書館(室)(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a085,國民小學校地校舍概況-圖書館(室)(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a085,國民小學校地校舍概況-圖書館(室)(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200001,現在使用,0,,0,,0,,0,,7,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a085,國民小學校地校舍概況-圖書館(室)(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200002,興(新)建未使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a085,國民小學校地校舍概況-圖書館(室)(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200002,興(新)建未使用,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a084,國民小學校地校舍概況-禮堂(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200001,現在使用,0,,0,,0,,0,,4,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a084,國民小學校地校舍概況-禮堂(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200002,興(新)建未使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a084,國民小學校地校舍概況-禮堂(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a084,國民小學校地校舍概況-禮堂(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a084,國民小學校地校舍概況-禮堂(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a083,國民小學校地校舍概況-辦公室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200001,現在使用,0,,0,,0,,0,,49,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a083,國民小學校地校舍概況-辦公室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200002,興(新)建未使用,0,,0,,0,,0,,8,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a083,國民小學校地校舍概況-辦公室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a083,國民小學校地校舍概況-辦公室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a083,國民小學校地校舍概況-辦公室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a086,國民小學校地校舍概況-餐廳(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,138,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a086,國民小學校地校舍概況-餐廳(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200002,興(新)建未使用,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a086,國民小學校地校舍概況-餐廳(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a086,國民小學校地校舍概況-餐廳(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a086,國民小學校地校舍概況-餐廳(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a087,國民小學校地校舍概況-教職員宿舍(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,174,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a087,國民小學校地校舍概況-教職員宿舍(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200002,興(新)建未使用,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a087,國民小學校地校舍概況-教職員宿舍(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200003,不堪使用,0,,0,,0,,0,,21,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a087,國民小學校地校舍概況-教職員宿舍(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200004,閒置未用,0,,0,,0,,0,,3,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a087,國民小學校地校舍概況-教職員宿舍(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a088,國民小學校地校舍概況-學生宿舍(床位)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a088,國民小學校地校舍概況-學生宿舍(床位)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200002,興(新)建未使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a088,國民小學校地校舍概況-學生宿舍(床位)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200003,不堪使用,0,,0,,0,,0,,24,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a088,國民小學校地校舍概況-學生宿舍(床位)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a088,國民小學校地校舍概況-學生宿舍(床位)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a089,國民小學校地校舍概況-其他校舍(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,5475,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a089,國民小學校地校舍概況-其他校舍(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200002,興(新)建未使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a089,國民小學校地校舍概況-其他校舍(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a089,國民小學校地校舍概況-其他校舍(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a089,國民小學校地校舍概況-其他校舍(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a085,國民小學校地校舍概況-圖書館(室)(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a085,國民小學校地校舍概況-圖書館(室)(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a091,國民小學校地校舍概況-校地總面積(平方公尺)(單位:平方公尺),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,4957688,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a092,國民小學校地校舍概況-教室總面積(平方公尺)(單位:平方公尺),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,856853,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a093,國民小學校地校舍概況-運動場所面積(平方公尺)(單位:平方公尺),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,1294263,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a089,國民小學校地校舍概況-其他校舍(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200001,現在使用,0,,0,,0,,0,,4202,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a089,國民小學校地校舍概況-其他校舍(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200002,興(新)建未使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a089,國民小學校地校舍概況-其他校舍(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a089,國民小學校地校舍概況-其他校舍(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a089,國民小學校地校舍概況-其他校舍(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a090,國民小學校地校舍概況-校舍總延面積(平方公尺)(單位:平方公尺),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,2251613,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a088,國民小學校地校舍概況-學生宿舍(床位)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200001,現在使用,0,,0,,0,,0,,17,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a088,國民小學校地校舍概況-學生宿舍(床位)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a088,國民小學校地校舍概況-學生宿舍(床位)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200002,興(新)建未使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a088,國民小學校地校舍概況-學生宿舍(床位)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
