執行日期,科目名稱,摘要,受款單位,金額
109/02/11,國民及學前教育行政及督導,108學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第2期),高雄市政府教育局,"3,000,000"
109/02/11,國民及學前教育行政及督導,108學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第2期),高雄市政府教育局,"33,660"
109/02/11,國民及學前教育行政及督導,108學年度地方政府精進高級中等學校課程與教學計畫經費第2期款,臺中市政府教育局,"426,536"
109/02/11,國民及學前教育行政及督導,108學年度區公所2至4歲育兒津貼行政業務費第2期經費,新北市政府教育局,"1,676,000"
109/02/11,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第1期款,臺南市政府教育局,"2,288,000"
109/02/11,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第1期款,臺南市政府教育局,"572,000"
109/02/11,國民及學前教育行政及督導,108學年度地方政府精進高級中等學校課程與教學計畫,臺南市政府教育局,"465,520"
109/02/11,國民及學前教育行政及督導,商借高雄市竹後國小教師鄭淑玲108學年度至教育部十二年國教新課綱推動專案辦公室所需代理代課教師,高雄市政府教育局,"377,147"
109/02/11,國民及學前教育行政及督導,商借文府國小連清森老師至本署服務期間所需經費,高雄市政府教育局,"368,855"
109/02/11,國民及學前教育行政及督導,108學年度輔導教師人力運用計畫第2期款,桃園市政府,"279,446"
109/02/11,國民及學前教育行政及督導,108學年度輔導教師人力運用計畫第2期款,桃園市政府,"58,480,000"
109/02/11,國民及學前教育行政及督導,109年度補助置專任專業輔導人員第1期款,臺北市政府教育局,"12,566,000"
109/02/12,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案補助款,臺中市政府教育局,"4,355,100"
109/02/12,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案補助款,臺中市政府教育局,"4,328,400"
109/02/12,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,桃園市政府,"3,285,000"
109/02/12,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,桃園市政府,"4,764,000"
109/02/12,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,高雄市政府教育局,"1,250,992"
109/02/13,國民及學前教育行政及督導,商借臺中市育英國中胡薇倫教師至本暑服務經費,臺中市政府教育局,"425,448"
109/02/13,國民及學前教育行政及督導,109年補助地方政府處理不適任教師經費,臺中市政府教育局,"477,058"
109/02/13,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,臺中市政府教育局,"528,000"
109/02/13,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,高雄市政府教育局,"1,157,000"
109/02/13,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,高雄市政府教育局,"1,188,000"
109/02/13,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,臺中市政府教育局,"1,808,400"
109/02/13,國民及學前教育行政及督導,108學年度下學期中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費,臺中市政府教育局,"1,735,600"
109/02/13,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,新北市政府教育局,"1,644,474"
109/02/13,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,臺北市政府教育局,"936,000"
109/02/13,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,新北市政府教育局,"7,617,600"
109/02/13,國民及學前教育行政及督導,108學年度地方政府精進高級中等學校課程與教學計畫經費第2期款,新北市政府教育局,"1,869,899"
109/02/14,國民及學前教育行政及督導,108學年度區公所2至4歲育兒津貼行政業務費第2期經費,臺中市政府教育局,"1,476,000"
109/02/14,國民及學前教育行政及督導,108學年度區公所2至4歲育兒津貼行政業務費第2期經費,臺南市政府教育局,"806,000"
109/02/14,國民及學前教育行政及督導,108學年度下學期中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費,高雄市政府教育局,"1,957,000"
109/02/14,國民及學前教育行政及督導,109年度第1梯次新住民子女職業技能精進計畫經費,桃園市政府,"168,000"
109/02/14,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,臺中市政府教育局,"7,300,400"
109/02/14,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,臺中市政府教育局,"4,405,700"
109/02/14,國民及學前教育行政及督導,109學年度第1學期就業導向課程專班經費,臺中市政府教育局,"2,115,810"
109/02/14,國民及學前教育行政及督導,109學年度第1學期就業導向課程專班經費,高雄市政府教育局,"418,000"
109/02/14,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班經費,臺中市政府教育局,"686,400"
109/02/14,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班經費,新北市政府教育局,"569,500"
109/02/14,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班經費,臺中市政府教育局,"5,629,724"
109/02/15,國民及學前教育行政及督導,大額通報2/18-109年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-2,臺中市政府教育局,"262,698,000"
109/02/15,國民及學前教育行政及督導,大額通報2/18-109年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-2,新北市政府教育局,"261,783,000"
109/02/15,國民及學前教育行政及督導,大額通報2/18-109年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-2,新北市政府教育局,"1,000,000"
109/02/15,國民及學前教育行政及督導,108學年度辦理中戳生預防追蹤及復學輔導工作計畫第3期經費,新北市政府教育局,"10,000,000"
109/02/15,國民及學前教育行政及督導,109年度僑生生活輔導經費,高雄市政府教育局,"208,320"
109/02/15,國民及學前教育行政及督導,108學年度國中、國小原住民族語教學支援工作人員交通費(第2期),桃園市政府,"424,800"
109/02/15,國民及學前教育行政及督導,109年度僑生春節聯歡活動經費,新北市政府教育局,"42,000"
109/02/15,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,高雄市政府教育局,"665,443"
109/02/15,國民及學前教育行政及督導,109年度僑生生活輔導經費,高雄市政府教育局,"132,300"
109/02/17,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,新北市政府教育局,"964,000"
109/02/17,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,臺南市政府教育局,"1,233,000"
109/02/17,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,桃園市政府,"979,000"
109/02/17,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,桃園市政府,"161,713"
109/02/17,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,高雄市政府教育局,"328,676"
109/02/17,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,新北市政府教育局,"352,548"
109/02/17,國民及學前教育行政及督導,108學年度所屬機關學校無償提供場地、設施及設備辦理非營利幼兒園之業務經費,高雄市政府教育局,"7,200,000"
109/02/18,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,臺南市政府教育局,"344,960"
109/02/18,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,臺北市政府教育局,"158,648"
109/02/18,國民及學前教育行政及督導,108學年度下學期中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費,臺北市政府教育局,"1,439,400"
109/02/18,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費,臺北市政府教育局,"24,634,874"
109/02/18,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費,臺北市政府教育局,"2,270,928"
109/02/18,國民及學前教育行政及督導,109年度充實資優教育人力經費,臺中市政府教育局,"1,416,931"
109/02/18,國民及學前教育行政及督導,108學年度專職族語老師經費(第2期),臺北市政府教育局,"300,479"
109/02/18,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,臺北市政府教育局,"48,081"
109/02/18,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,臺中市政府教育局,"413,321"
109/02/18,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,臺南市政府教育局,"312,189"
109/02/19,國民及學前教育行政及督導,商借劉季蓉等7名教師(109年1月1日至109年7月31日期間)至國教署服務所遺課務代理代課經費,新北市政府教育局,"2,150,000"
109/02/19,國民及學前教育行政及督導,109年公立幼兒園契約進用教保員及助理教保員申請遷調他縣市服務作業經費,臺中市政府教育局,"527,400"
109/02/19,國民及學前教育行政及督導,109年公立幼兒園契約進用教保員及助理教保員申請遷調他縣市服務作業經費,臺中市政府教育局,"192,600"
109/02/19,國民及學前教育行政及督導,109年1月至7月商借教師至國教署服務之代理代課經費,臺北市政府教育局,"2,150,000"
109/02/19,國民及學前教育行政及督導,高中優質化輔助方案補助款,臺中市政府教育局,"9,778,500"
109/02/19,國民及學前教育行政及督導,高中優質化輔助方案補助款,臺中市政府教育局,"4,140,700"
109/02/20,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),高雄市政府教育局,"25,895,852"
109/02/20,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),高雄市政府教育局,"2,482,128"
109/02/20,國民及學前教育行政及督導,108學年度「輔導教師人力運用計畫」經費(第2期),臺北市政府教育局,"54,016,000"
109/02/20,國民及學前教育行政及督導,109年度學校特教班計畫經費(第1期),新北市政府教育局,"3,046,313"
109/02/20,國民及學前教育行政及督導,109年度學校特教班計畫經費(第1期),新北市政府教育局,"492,744"
109/02/20,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,新北市政府教育局,"128,940"
109/02/20,國民及學前教育行政及督導,108學年度國中、國小原住民族語開課經費（第2期）,桃園市政府,"3,050,738"
109/02/20,國民及學前教育行政及督導,高中優質化輔助方案補助款,桃園市政府,"5,856,700"
109/02/20,國民及學前教育行政及督導,高中優質化輔助方案補助款,桃園市政府,"1,674,900"
109/02/21,國民及學前教育行政及督導,109年補助地方政府處理不適任教師經費,臺北市政府教育局,"73,695"
109/02/21,國民及學前教育行政及督導,109年度特殊教育學校及高級中等學校集中式特教班暨職業輔導員計畫經費,高雄市政府教育局,"6,723,075"
109/02/21,國民及學前教育行政及督導,109年度特殊教育學校及高級中等學校集中式特教班暨職業輔導員計畫經費,高雄市政府教育局,"734,187"
109/02/21,國民及學前教育行政及督導,109年地方政府友善校園計畫經費,臺北市政府教育局,"782,376"
109/02/21,國民及學前教育行政及督導,桃連區109學年度高級中等學校特色招生考試分發命題試務工作計畫,桃園市政府,"31,497"
109/02/21,國民及學前教育行政及督導,桃連區109學年度高級中等學校特色招生考試分發命題試務工作計畫,桃園市政府,"585,417"
109/02/24,國民及學前教育行政及督導,109學年度第1學期就業導向課程專班補助經費,臺北市政府教育局,"867,680"
109/02/24,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班補助經費,新北市政府教育局,"1,214,373"
109/02/24,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班補助經費,高雄市政府教育局,"5,121,600"
109/02/24,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班補助經費,臺北市政府教育局,"886,320"
109/02/24,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,新北市政府教育局,"50,213,814"
109/02/24,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,臺中市政府教育局,"37,004,032"
109/02/24,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,高雄市政府教育局,"31,407,218"
109/02/24,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,臺北市政府教育局,"29,322,628"
109/02/24,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,臺北市政府教育局,"4,932,960"
109/02/24,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,臺中市政府教育局,"7,787,699"
109/02/24,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,桃園市政府,"1,614,720"
109/02/24,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,臺北市政府教育局,"1,145,238"
109/02/24,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,臺北市政府教育局,"350,000"
109/02/24,國民及學前教育行政及督導,108學年度區公所2至4歲育兒津貼行政業務費第2期經費,臺北市政府教育局,"1,460,000"
109/02/24,國民及學前教育行政及督導,108學年度偏遠地區學校及非山非市學校整合性計畫第2期經費,桃園市政府,"960,000"
109/02/24,國民及學前教育行政及督導,108學年度商借文府國中許婉婷教師至國教署服務之代理代課費第2期經費,高雄市政府教育局,"350,000"
109/02/24,國民及學前教育行政及督導,108學年度辦理非營利幼兒園相關業務經費追加款,臺北市政府教育局,"44,965"
109/02/24,國民及學前教育行政及督導,108學年度課中學習扶助增置代理教師計畫第2期經費,桃園市政府,"295,200"
109/02/24,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,新北市政府教育局,"4,320,313"
109/02/24,國民及學前教育行政及督導,補助原住民族教育政策評估委託計畫經費(第2期),新北市政府教育局,"150,917"
109/02/25,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,臺南市政府教育局,"7,175,519"
109/02/25,國民及學前教育行政及督導,108學年度本土語言指導員第2期經費,臺南市政府教育局,"246,400"
109/02/25,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,臺中市政府教育局,"2,489,940"
109/02/25,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,新北市政府教育局,"2,227,896"
109/02/25,國民及學前教育行政及督導,108學年度偏遠地區學校及非山非市學校整合性計畫第2期經費,新北市政府教育局,"1,140,000"
109/02/25,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,臺中市政府教育局,"2,639,481"
109/02/25,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,臺南市政府教育局,"1,681,739"
109/02/25,國民及學前教育行政及督導,108學年度下學期增置國民中小學圖書館閱讀推動教師計畫經費,桃園市政府,"2,242,300"
109/02/25,國民及學前教育行政及督導,108學年度偏遠地區學校及非山非市學校整合性計畫第2期經費,臺中市政府教育局,"1,320,000"
109/02/03,國民及學前教育行政及督導,非營利幼兒園107學年度績效獎金經費,雲林縣政府,"144,000"
109/02/03,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,雲林縣政府,"1,099,328"
109/02/03,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,嘉義市政府,"472,033"
109/02/03,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,南投縣政府,"1,201,500"
109/02/03,國民及學前教育行政及督導,109年度直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,彰化縣政府,"876,102"
109/02/03,國民及學前教育行政及督導,109年度國中畢業生適性入學到校宣導經費,嘉義縣政府,"100,800"
109/02/03,國民及學前教育行政及督導,109年度國中畢業生適性入學到校宣導經費,臺東縣政府,"90,000"
109/02/03,國民及學前教育行政及督導,109年度國中畢業生適性入學到校宣導經費,嘉義市政府,"42,240"
109/02/04,國民及學前教育行政及督導,109年度國中畢業生適性入學到校宣導經費,澎湖縣政府,"50,400"
109/02/04,國民及學前教育行政及督導,109年度國中畢業生適性入學到校宣導經費,彰化縣政府,"156,640"
109/02/04,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,屏東縣政府,"1,260,000"
109/02/04,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,新竹市政府,"508,270"
109/02/05,國民及學前教育行政及督導,109年度直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,屏東縣政府,"1,927,556"
109/02/05,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案補助款,宜蘭縣政府,"463,000"
109/02/05,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案補助款,宜蘭縣政府,"463,000"
109/02/06,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,澎湖縣政府,"495,000"
109/02/06,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,嘉義市政府,"473,000"
109/02/06,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,苗栗縣政府,"495,000"
109/02/06,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,新竹縣政府,"469,508"
109/02/06,國民及學前教育行政及督導,非營利幼兒園108學年度學費差額補助經費第2期款,嘉義市政府,"3,519,936"
109/02/06,國民及學前教育行政及督導,非營利幼兒園108學年度學費差額補助經費第2期款,嘉義市政府,"1,835,568"
109/02/06,國民及學前教育行政及督導,非營利幼兒園108學年度學費差額補助經費第2期款,屏東縣政府,"14,387,109"
109/02/06,國民及學前教育行政及督導,非營利幼兒園108學年度學費差額補助經費第2期款,屏東縣政府,"3,445,632"
109/02/06,國民及學前教育行政及督導,非營利幼兒園108學年度學費差額補助經費第2期款,宜蘭縣政府,"6,765,291"
109/02/06,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫第2期經費,基隆市政府,"2,142,800"
109/02/06,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫第2期經費,基隆市政府,"277,200"
109/02/06,國民及學前教育行政及督導,108學年度課中學習扶助增置代理教師計畫第2期經費,花蓮縣政府,"328,000"
109/02/06,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,花蓮縣政府,"1,094,051"
109/02/06,國民及學前教育行政及督導,108學年度課中學習扶助增置代理教師計畫第2期經費,基隆市政府,"328,000"
109/02/06,國民及學前教育行政及督導,108學年度國民中小學本土教育整體推動方案第2期經費,雲林縣政府,"894,486"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,彰化縣政府,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,南投縣政府,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,雲林縣政府,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,新竹市政府,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,屏東縣政府,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,苗栗縣政府,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,嘉義市政府,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,臺東縣政府,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,宜蘭縣政府,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,嘉義縣政府,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,基隆市政府,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,澎湖縣政府,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,新竹縣政府,"30,000"
109/02/06,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫開課經費及整體行政第2期經費,新竹縣政府,"56,760"
109/02/06,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫開課經費及整體行政第2期經費,新竹縣政府,"353,800"
109/02/10,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,苗栗縣政府,"1,183,680"
109/02/10,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,屏東縣政府,"567,000"
109/02/11,國民及學前教育行政及督導,109年度補助置專業輔導人員經費(第1期),苗栗縣政府,"3,183,000"
109/02/11,國民及學前教育行政及督導,109年度補助置專業輔導人員經費(第1期),澎湖縣政府,"3,343,000"
109/02/11,國民及學前教育行政及督導,109年度補助置專業輔導人員經費(第1期),花蓮縣政府,"3,599,000"
109/02/11,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,雲林縣政府,"720,900"
109/02/11,國民及學前教育行政及督導,108學年度輔導教師人力運用計畫第2期款,南投縣政府,"2,959,102"
109/02/11,國民及學前教育行政及督導,108學年度輔導教師人力運用計畫第2期款,南投縣政府,"13,305,600"
109/02/11,國民及學前教育行政及督導,107學年度聚集德非營利幼兒園專任人員績效獎金經費,新竹縣政府,"99,000"
109/02/11,國民及學前教育行政及督導,107學年度非營利幼兒園績效獎金經費,基隆市政府,"225,000"
109/02/11,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,新竹市政府,"316,800"
109/02/11,國民及學前教育行政及督導,非營利幼兒園108學年度學費差額補助經費第2期款,花蓮縣政府,"5,257,728"
109/02/11,國民及學前教育行政及督導,109年度推動學前教保業務增置人力經費第1期款,澎湖縣政府,"292,500"
109/02/11,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,澎湖縣政府,"891,000"
109/02/11,國民及學前教育行政及督導,學校型態原住民族實驗教育經費,原住民族委員會,"1,176,500"
109/02/11,國民及學前教育行政及督導,學校型態原住民族實驗教育經費,原住民族委員會,"748,500"
109/02/11,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,雲林縣政府,"497,795"
109/02/11,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,彰化縣政府,"362,097"
109/02/11,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,屏東縣政府,"177,300"
109/02/11,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,新竹縣政府,"47,951"
109/02/11,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,南投縣政府,"56,855"
109/02/11,國民及學前教育行政及督導,108學年度輔導教師人力運用計畫第2期款,臺東縣政府,"30,146"
109/02/11,國民及學前教育行政及督導,108學年度輔導教師人力運用計畫第2期款,臺東縣政府,"7,992,000"
