SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
25,3.00,1,5202,業務費用,531163000.00,33156548.39,42675000.00,-9518451.61,-22.30,259187729.59,303951000.00,-44763270.41,-14.73
26,4.00,0,520201,業務費用,531163000.00,33156548.39,42675000.00,-9518451.61,-22.30,259187729.59,303951000.00,-44763270.41,-14.73
27,3.00,1,5203,管理費用,75022000.00,5699825.00,6120000.00,-420175.00,-6.87,41242372.00,42744000.00,-1501628.00,-3.51
28,4.00,0,520301,管理費用,75022000.00,5699825.00,6120000.00,-420175.00,-6.87,41242372.00,42744000.00,-1501628.00,-3.51
29,3.00,1,5298,其他營業費用,4290000.00,741513.00,1043000.00,-301487.00,-28.91,3113648.00,2577000.00,536648.00,20.82
30,4.00,0,529801,研究發展費用,1890000.00,711686.00,866000.00,-154314.00,-17.82,1271411.00,1321000.00,-49589.00,-3.75
31,4.00,0,529802,員工訓練費用,2400000.00,29827.00,177000.00,-147173.00,-83.15,1842237.00,1256000.00,586237.00,46.67
32,2.00,1,62,營業利益（損失）,646709000.00,65434504.66,58985000.00,6449504.66,10.93,431632295.07,395981000.00,35651295.07,9.00
33,2.00,1,49,營業外收入,2000000.00,-142145.70,0,-142145.70,0,1867316.14,2000000.00,-132683.86,-6.63
34,3.00,1,4998,其他營業外收入,2000000.00,-142145.70,0,-142145.70,0,1867316.14,2000000.00,-132683.86,-6.63
35,4.00,0,499898,什項收入,2000000.00,-142145.70,0,-142145.70,0,1867316.14,2000000.00,-132683.86,-6.63
36,2.00,1,59,營業外費用,87879000.00,5692993.43,6414000.00,-721006.57,-11.24,41948331.91,44804000.00,-2855668.09,-6.37
37,3.00,1,5998,其他營業外費用,87879000.00,5692993.43,6414000.00,-721006.57,-11.24,41948331.91,44804000.00,-2855668.09,-6.37
38,4.00,0,599807,優存超額利息,83226000.00,5376919.00,6000000.00,-623081.00,-10.38,39655860.00,42000000.00,-2344140.00,-5.58
39,4.00,0,599835,資產報廢損失,132000.00,33253.83,0,33253.83,0,85115.37,132000.00,-46884.63,-35.52
40,4.00,0,599898,什項費用,4521000.00,282820.60,414000.00,-131179.40,-31.69,2207356.54,2672000.00,-464643.46,-17.39
41,2.00,1,63,營業外利益（損失）,-85879000.00,-5835139.13,-6414000.00,578860.87,-9.02,-40081015.77,-42804000.00,2722984.23,-6.36
42,2.00,1,64,稅前淨利（淨損）,560830000.00,59599365.53,52571000.00,7028365.53,13.37,391551279.30,353177000.00,38374279.30,10.87
43,2.00,1,65,所得稅費用（利益）,47101000.00,5204959.00,2531000.00,2673959.00,105.65,27786313.00,28117000.00,-330687.00,-1.18
44,3.00,1,6501,所得稅費用（利益）,47101000.00,5204959.00,2531000.00,2673959.00,105.65,27786313.00,28117000.00,-330687.00,-1.18
45,4.00,0,650101,所得稅費用（利益）,47101000.00,5204959.00,2531000.00,2673959.00,105.65,27786313.00,28117000.00,-330687.00,-1.18
46,2.00,1,66,繼續營業單位本期淨利（淨損）,513729000.00,54394406.53,50040000.00,4354406.53,8.70,363764966.30,325060000.00,38704966.30,11.91
47,2.00,1,68,本期淨利（淨損）,513729000.00,54394406.53,50040000.00,4354406.53,8.70,363764966.30,325060000.00,38704966.30,11.91
