交易日期,種類代碼,作物代號,作物名稱,市場代號,市場名稱,上價,中價,下價,平均價,交易量
112.05.31,N06,FH310,大理花-混色,105,台北市場,122,122,122,122,23
112.05.31,N06,FH330,雞冠花-雞冠花,105,台北市場,99,83,41,78,91
112.05.31,N06,FH336,垂雞冠-垂雞冠,105,台北市場,0,0,0,0,0
112.05.31,N06,FH356,觀果鳳梨花-觀果鳳梨花,105,台北市場,9,9,9,9,50
112.05.31,N06,FH464,繡球花-粉,105,台北市場,47,35,23,35.4,206
112.05.31,N06,FH633,海芋-黃,105,台北市場,148,129,111,129.1,72
112.05.31,N06,FH661,伯利恆之星-伯利恆之星,105,台北市場,148,124,105,125.8,33
112.05.31,N06,FH710,深山櫻-深山櫻,105,台北市場,130,84,49,86.4,661
112.05.31,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,105,台北市場,50,36,26,36.8,462
112.05.31,N05,11,椰子,109,台北一,25.6,21.2,15.5,21,1635
112.05.31,N05,12,椰子-剝殼,109,台北一,40,39.1,36,38.7,60
112.05.31,N05,459,草莓-進口,109,台北一,222.2,222.2,222.2,222.2,30
112.05.31,N05,51,百香果-改良種,109,台北一,118.3,63,35,68.5,3739
112.05.31,N05,61,甘蔗-帶皮,109,台北一,12,10,8,10,5610
112.05.31,N05,74,小番茄-玉女,109,台北一,250.3,144.6,55.2,147.9,3446
112.05.31,N05,839,櫻桃-進口,109,台北一,218,200,200,203.6,2040
112.05.31,,88,,109,台北一,30,29.8,15,26.9,87
112.05.31,N05,919,其他-進口,109,台北一,308.9,251.9,100,232.9,300
112.05.31,N05,A1,香蕉,109,台北一,42.9,36,30.3,36.2,12225
112.05.31,N05,B0,鳳梨-其他,109,台北一,21,19.1,18,19.2,496
112.05.31,,B8,,109,台北一,23,23,23,23,240
112.05.31,N05,F1,雜柑-檸檬,109,台北一,42.8,35.4,24.6,34.7,3607
112.05.31,N04,FD1,花胡瓜,109,台北一,43.6,27.6,12.5,27.8,31108
112.05.31,N04,FF1,絲瓜-絲瓜,109,台北一,22.6,15.1,9.6,15.5,52301
112.05.31,N04,FG1,苦瓜-白大米,109,台北一,48.8,31.4,15.8,31.8,16784
112.05.31,N04,FJ3,蕃茄-牛蕃茄,109,台北一,30.1,20.4,11.1,20.5,39709
112.05.31,N05,51,百香果-改良種,220,板橋區,58.7,42.4,34,44,669
112.05.31,N05,812,火龍果-紅肉,220,板橋區,52.2,38.7,34.2,40.5,2717
112.05.31,N05,839,櫻桃-進口,220,板橋區,500,500,500,500,100
112.05.31,N05,A0,香蕉-其他,220,板橋區,25,10.4,10,13.3,346
112.05.31,N05,A1,香蕉,220,板橋區,37,37,37,37,5025
112.05.31,N05,A2,香蕉-芭蕉紅芭蕉,220,板橋區,35.4,32,20.9,30.5,403
112.05.31,N05,B0,鳳梨-其他,220,板橋區,24,22.8,20,22.5,680
112.05.31,N05,F1,雜柑-檸檬,220,板橋區,35.9,29.9,25,30.2,486
112.05.31,N05,F6,雜柑-黃金檸檬,220,板橋區,41.9,33.6,22.8,33.1,401
112.05.31,N04,FD1,花胡瓜,220,板橋區,37.1,25.4,13.2,25.3,5253.2
112.05.31,N04,FF0,絲瓜-其他,220,板橋區,28.8,22.6,16,22.5,1323
112.05.31,N04,FF1,絲瓜-絲瓜,220,板橋區,26,19.4,12.1,19.2,12650
112.05.31,N04,FG1,苦瓜-白大米,220,板橋區,39.7,28,18.4,28.4,5493
112.05.31,N04,FG4,苦瓜-翠綠,220,板橋區,30,28,17.7,26.4,95
112.05.31,N04,FH1,扁蒲-長形,220,板橋區,7,7,7,7,90
112.05.31,N05,129,椰子-進口剝殼,241,三重區,133.3,119.3,80,114.3,112
112.05.31,N05,469,藍莓-進口藍莓,241,三重區,715.4,600,600,623.1,65
112.05.31,N05,71,小番茄-一般,241,三重區,31.1,21.8,18.2,23,5719
112.05.31,N05,72,小番茄-聖女,241,三重區,32.6,32,32,32.1,4554
112.05.31,N05,839,櫻桃-進口,241,三重區,540,540,497.3,531.5,2070
112.05.31,,88,,241,三重區,45,36.5,18.2,34.6,132
112.05.31,N05,919,其他-進口,241,三重區,113,100,100,102.6,1615
112.05.31,N05,A2,香蕉-芭蕉紅芭蕉,241,三重區,52.3,30.3,19.4,32.5,4892
112.05.31,N05,B2,鳳梨-金鑽鳳梨,241,三重區,46.8,28.1,24.5,31.1,44567
112.05.31,N05,C9,椪柑-進口,241,三重區,317.4,100,100,143.5,407
112.05.31,N05,F1,雜柑-檸檬,241,三重區,51,33.3,30,36.2,2697
112.05.31,N05,F6,雜柑-黃金檸檬,241,三重區,48.6,37.2,25.3,37.1,618
112.05.31,N04,FA1,黃秋葵,241,三重區,66.8,37.9,18.2,39.7,1117
112.05.31,N04,FB1,花椰菜-青梗,241,三重區,54.7,26.6,15.3,30,330
112.05.31,N04,FE0,冬瓜-其他,241,三重區,15,15,15,15,40
112.05.31,N04,FE1,冬瓜-白皮,241,三重區,9.6,7.5,3.1,7,1616
112.05.31,N04,FE2,冬瓜-青皮,241,三重區,10,10,10,10,29
112.05.31,N04,FF2,絲瓜-角瓜,241,三重區,18,16.4,15,16.5,41
112.05.31,N04,FG4,苦瓜-翠綠,241,三重區,31.3,18.1,14.3,20,350
112.05.31,N04,FH3,扁蒲-花蒲,241,三重區,19.6,12.1,4.9,12.1,2354
112.05.31,N04,FJ1,蕃茄-黑柿,241,三重區,16.3,11.1,5.6,11,1165
112.05.31,N04,FJ3,蕃茄-牛蕃茄,241,三重區,29.4,20.5,7.4,19.6,8295
112.05.31,N04,FK4,甜椒-彩色種,241,三重區,53.8,34.1,18.4,34.9,485
112.05.31,N05,11,椰子,260,宜蘭市,15,11,10,11,750
112.05.31,N05,72,小番茄-聖女,260,宜蘭市,55,40,25,40,1550
112.05.31,N05,812,火龍果-紅肉,260,宜蘭市,66,41,38,41,3780
112.05.31,N04,FG1,苦瓜-白大米,260,宜蘭市,50,25,12,25,1450
112.05.31,N04,FH3,扁蒲-花蒲,260,宜蘭市,15,8,5,8,1750
112.05.31,N05,11,椰子,338,桃農,13,13,13,13,231
112.05.31,N05,51,百香果-改良種,338,桃農,41.9,39.2,38,39.5,81
112.05.31,N05,812,火龍果-紅肉,338,桃農,51.6,38.3,31.7,39.6,348
112.05.31,N05,B2,鳳梨-金鑽鳳梨,338,桃農,29.5,24.1,19,24.1,505
112.05.31,N05,F1,雜柑-檸檬,338,桃農,15,15,15,15,38
112.05.31,N04,FA1,黃秋葵,338,桃農,45.7,27.1,14.4,28.3,931
112.05.31,N04,FD1,花胡瓜,338,桃農,31.5,20.3,8.2,20.1,6105
112.05.31,N04,FE1,冬瓜-白皮,338,桃農,9.9,6.2,3.9,6.5,4258
112.05.31,N04,FF1,絲瓜-絲瓜,338,桃農,19.9,13.7,10.5,14.3,6825
112.05.31,N04,FF2,絲瓜-角瓜,338,桃農,35,35,35,35,22
112.05.31,N04,FG4,苦瓜-翠綠,338,桃農,25,15.2,10,16.1,264
112.05.31,N04,FH3,扁蒲-花蒲,338,桃農,11.7,7.4,4.7,7.7,2498
112.05.31,N04,FJ3,蕃茄-牛蕃茄,338,桃農,25.1,17.7,5.5,16.7,10867
112.05.31,N05,11,椰子,400,台中市,16.7,12.8,10,14.4,12418
112.05.31,N05,129,椰子-進口剝殼,400,台中市,50,50,50,50,210
112.05.31,N05,469,藍莓-進口藍莓,400,台中市,250,250,250,250,360
112.05.31,N05,51,百香果-改良種,400,台中市,106.7,81,29.3,73.4,3171
112.05.31,N05,72,小番茄-聖女,400,台中市,50,31.8,18.6,34.2,10024
112.05.31,N05,839,櫻桃-進口,400,台中市,500,500,500,500,286
112.05.31,N05,A2,香蕉-芭蕉紅芭蕉,400,台中市,41.8,29.2,14.3,28.5,4101
112.05.31,N05,C9,椪柑-進口,400,台中市,125,125,125,125,252
112.05.31,N05,F6,雜柑-黃金檸檬,400,台中市,38,9,8,24.4,112
112.05.31,N04,FA1,黃秋葵,400,台中市,55.9,33.4,14.2,38.8,1183
112.05.31,N04,FB1,花椰菜-青梗,400,台中市,33.7,21.2,5.7,16.8,455
112.05.31,N04,FJ1,蕃茄-黑柿,400,台中市,21,17.5,9,14.6,390
112.05.31,N04,FJ3,蕃茄-牛蕃茄,400,台中市,27.9,14.9,5,15.7,10313
112.05.31,N05,11,椰子,420,豐原區,18,12.1,10,12.9,140
112.05.31,N05,839,櫻桃-進口,420,豐原區,500,500,500,500,31.8
112.05.31,N05,A1,香蕉,420,豐原區,22.5,20,13,19.1,4286.4
112.05.31,N05,A3,香蕉-旦蕉,420,豐原區,35,20.3,15,22.2,311.4
112.05.31,N05,F1,雜柑-檸檬,420,豐原區,37.1,28.6,20,28.6,52.5
112.05.31,N04,FA1,黃秋葵,420,豐原區,45,33.3,30,35,55
112.05.31,N04,FF1,絲瓜-絲瓜,420,豐原區,23.1,20.1,16.3,19.9,2292
112.05.31,N04,FG4,苦瓜-翠綠,420,豐原區,15,13.8,12,13.7,54
112.05.31,N04,FB1,花椰菜-青梗,514,溪湖鎮,47,40.9,31.4,40.2,7831
112.05.31,N04,FD1,花胡瓜,514,溪湖鎮,57.7,35.5,27.8,38.4,1053
112.05.31,N04,FE1,冬瓜-白皮,514,溪湖鎮,27.9,20.5,11.7,20.2,1331
112.05.31,N04,FF1,絲瓜-絲瓜,514,溪湖鎮,26.8,19.7,13.2,19.8,10763
112.05.31,N04,FG1,苦瓜-白大米,514,溪湖鎮,48.7,41.2,32,40.9,7749
112.05.31,N04,FG2,苦瓜-青大米,514,溪湖鎮,25,25,25,25,8
112.05.31,N04,FJ3,蕃茄-牛蕃茄,514,溪湖鎮,45,25.9,20,28.6,695
112.05.31,N04,FF1,絲瓜-絲瓜,540,南投市,20,14,7.5,13.65,802
112.05.31,N04,FG1,苦瓜-白大米,540,南投市,38,26,2,25.18,340
112.05.31,N05,51,百香果-改良種,600,嘉義市,116,66,37,66,2400
112.05.31,N05,A1,香蕉,600,嘉義市,33,22,17,22,6000
112.05.31,N05,B2,鳳梨-金鑽鳳梨,600,嘉義市,28,23,13,23,25000
112.05.31,N05,F1,雜柑-檸檬,600,嘉義市,42,30,18,30,2400
112.05.31,N05,72,小番茄-聖女,800,高雄市,57.7,46.7,39.4,47.5,1784
112.05.31,N05,812,火龍果-紅肉,800,高雄市,51.8,34.2,26.6,36.2,3271
112.05.31,,88,,800,高雄市,50,50,50,50,36
112.05.31,N05,A2,香蕉-芭蕉紅芭蕉,800,高雄市,30,30,30,30,60
112.05.31,N05,F1,雜柑-檸檬,800,高雄市,62.5,49,40,49.9,500
112.05.31,N04,FB1,花椰菜-青梗,800,高雄市,94.3,60.2,23.7,59.7,1986
112.05.31,N04,FE1,冬瓜-白皮,800,高雄市,20.8,11.9,5.7,12.4,4274
112.05.31,N04,FF2,絲瓜-角瓜,800,高雄市,64,53.5,18,48.5,332
112.05.31,N04,FH3,扁蒲-花蒲,800,高雄市,19.6,8.3,5,9.9,2464
112.05.31,N05,72,小番茄-聖女,830,鳳山區,56,38.2,32,38.2,3510
112.05.31,N05,B2,鳳梨-金鑽鳳梨,830,鳳山區,30,14.7,10,14.7,14760
112.05.31,N05,F1,雜柑-檸檬,830,鳳山區,56,36,28,36,1620
112.05.31,N04,FG4,苦瓜-翠綠,830,鳳山區,12,11.8,11.8,11.8,40
112.05.31,N04,FH1,扁蒲-長形,830,鳳山區,5.6,5.6,5.6,5.6,720
112.05.31,N04,FJ1,蕃茄-黑柿,830,鳳山區,35.4,35.3,35.3,35.3,170
112.05.31,N04,FA1,黃秋葵,900,屏東市,42.8,24.8,18.8,24.8,1240
112.05.31,N04,FB2,花椰菜-白梗,900,屏東市,37.3,35,32.3,34.9,21791
112.05.31,N04,FE1,冬瓜-白皮,900,屏東市,10.7,10,8.2,9.8,10795
112.05.31,N04,FE2,冬瓜-青皮,900,屏東市,10,10,10,10,110
112.05.31,N04,FF1,絲瓜-絲瓜,900,屏東市,20.1,14.4,9.4,14.4,9965
112.05.31,N04,FF2,絲瓜-角瓜,900,屏東市,17,17,17,17,30
112.05.31,N04,FG1,苦瓜-白大米,900,屏東市,32.1,18.5,6.3,18.5,3763
112.05.31,N04,FG2,苦瓜-青大米,900,屏東市,17.9,13.7,5.3,12.9,511
112.05.31,N04,FG4,苦瓜-翠綠,900,屏東市,26.1,17.1,8.8,17.1,608
112.05.31,N04,FA1,黃秋葵,930,台東市,63,60,60,60,28
112.05.31,N04,FB1,花椰菜-青梗,930,台東市,49,37,37,38,224
112.05.31,N04,FD1,花胡瓜,930,台東市,53,34,16,34,639
112.05.31,N04,FE1,冬瓜-白皮,930,台東市,18,18,18,18,510
112.05.31,N04,FF1,絲瓜-絲瓜,930,台東市,35,32,23,30,1446
112.05.31,N04,FG1,苦瓜-白大米,930,台東市,50,37,22,35,1308
112.05.31,N04,FH1,扁蒲-長形,930,台東市,25,25,10,22,100
112.05.30,N05,72,小番茄-聖女,104,台北二,64.7,57.7,38.2,55.2,7284
112.05.30,N05,811,火龍果-白肉,104,台北二,156,94.3,53.6,98.5,887
112.05.30,,88,,104,台北二,45,45,45,45,30
112.05.30,N05,A0,香蕉-其他,104,台北二,8,8,8,8,15
112.05.30,N05,A1,香蕉,104,台北二,57,43.3,34.5,44.3,4875
112.05.30,N05,A4,香蕉-越旦,104,台北二,33.9,24.9,17,25.1,787
112.05.30,N05,B2,鳳梨-金鑽鳳梨,104,台北二,54.3,36.7,23.9,37.7,15663
112.05.30,N05,E1,甜橙-柳橙,104,台北二,20,20,20,20,68
112.05.30,N05,F0,雜柑-其他,104,台北二,20,20,20,20,20
112.05.30,N05,F1,雜柑-檸檬,104,台北二,51.7,38.7,25.4,38.6,1407
112.05.30,N05,F4,雜柑-桔子,104,台北二,70.6,49.7,45,53,361
112.05.30,N05,F5,雜柑-無子檸檬,104,台北二,98.7,69.5,51.2,71.7,1256
112.05.30,N05,F6,雜柑-黃金檸檬,104,台北二,39.6,34.6,19,32.4,291
112.05.30,N04,FA1,黃秋葵,104,台北二,84.1,44.4,24,48.3,3213
112.05.30,N04,FA2,樊花,104,台北二,17,4.2,4,6.7,95
112.05.30,N04,FE1,冬瓜-白皮,104,台北二,13.2,9.6,5.6,9.5,4929
112.05.30,N04,FF2,絲瓜-角瓜,104,台北二,57.5,27.3,12.2,30.3,107
112.05.30,N04,FG2,苦瓜-青大米,104,台北二,25,25,25,25,72
112.05.30,N04,FG4,苦瓜-翠綠,104,台北二,27.5,17,9.9,17.7,1066
112.05.30,N04,FI2,茄子-麻荸茄,104,台北二,34.1,21.5,10.1,21.8,11334
112.05.30,N04,FJ3,蕃茄-牛蕃茄,104,台北二,36.2,24.4,10.4,24,17593
112.05.30,N04,FK0,甜椒-其他,104,台北二,137.7,110.7,38.2,101.6,731
112.05.30,N04,FK5,甜椒-青椒,104,台北二,42.5,24.5,11.7,25.6,4230
112.05.30,N06,FA800,康乃馨-多朵(混色),105,台北市場,28,22,15,21.8,426
112.05.30,N06,FA811,康乃馨-多朵櫻紅,105,台北市場,16,16,16,16,32
112.05.30,N06,FA840,康乃馨-多朵粉,105,台北市場,40,22,15,24,188
112.05.30,N06,FB106,火鶴花-丘比特,105,台北市場,11,7,5,7.2,3318
112.05.30,N06,FB108,火鶴花-千里達,105,台北市場,6,5,5,5.4,235
112.05.30,,FB113,,105,台北市場,14,9,5,8.9,2850
112.05.30,N06,FB401,火鶴花-夏粉　,105,台北市場,7,5,5,5.4,245
112.05.30,N06,FB405,火鶴花-粉綠邊,105,台北市場,14,13,8,12.1,255
112.05.30,N06,FB420,火鶴花-小紅莓,105,台北市場,15,11,9,11.5,300
112.05.30,N06,FB507,火鶴花-綠精靈,105,台北市場,13,13,13,13,65
112.05.30,N06,FB600,火鶴花-白色,105,台北市場,10,9,8,9,80
112.05.30,N06,FB805,火鶴花-黑珍珠,105,台北市場,6,5,5,5.5,205
112.05.30,N06,FC805,染大菊-白東洋,105,台北市場,76,69,62,68.9,206
112.05.30,N06,FD000,小菊-小菊,105,台北市場,109,109,109,109,48
112.05.30,N06,FD001,小菊-混合色,105,台北市場,125,125,125,125,16
112.05.30,N06,FD113,小菊-日本小紅,105,台北市場,75,70,37,64.7,111
112.05.30,N06,FD131,小菊-小紅娘,105,台北市場,83,72,63,72.2,389
112.05.30,N06,FD138,小菊-卡洛琳,105,台北市場,113,100,58,94.2,169
112.05.30,N06,FD300,小菊-黃,105,台北市場,77,77,77,77,150
112.05.30,N06,FD308,小菊-黃丁字菊,105,台北市場,84,72,66,73.4,143
112.05.30,N06,FD321,小菊-吉祥黃,105,台北市場,79,65,48,64.3,265
112.05.30,N06,FD325,小菊-黃瑪格麗特,105,台北市場,140,110,80,111.3,23
112.05.30,N06,FD350,小菊-黃風車,105,台北市場,68,68,68,68,60
112.05.30,N06,FD422,小菊-吉祥小粉,105,台北市場,120,116,103,114.3,75
112.05.30,N06,FD431,小菊-桃紅雲南菊,105,台北市場,104,104,104,104,16
112.05.30,N06,FD453,小菊-棒棒糖-粉,105,台北市場,140,140,140,140,12
112.05.30,N06,FD645,小菊-白斯不列,105,台北市場,122,99,87,101,1069
112.05.30,N06,FD712,小菊-紫雲南菊,105,台北市場,120,120,120,120,20
112.05.30,N06,FD800,小菊-染色小菊,105,台北市場,95,88,81,87.9,330
112.05.30,,FD801,染小菊-芬蘭,105,台北市場,146,102,92,108.9,813
112.05.30,N06,FD802,染小菊-白鑽石,105,台北市場,135,126,110,124.8,125
112.05.30,N06,FE001,非洲菊-混合色,105,台北市場,101,63,42,66.7,729
112.05.30,N06,FE200,非洲菊-橙,105,台北市場,59,40,21,40,40
112.05.30,,FE205,,105,台北市場,60,51,38,50.3,270
112.05.30,N06,FE300,非洲菊-黃,105,台北市場,32,32,32,32,30
112.05.30,N06,FE400,非洲菊-粉,105,台北市場,90,56,15,54.5,44
112.05.30,N06,FE401,非洲菊-伊斯瑪拉,105,台北市場,23,17,16,18.1,85
112.05.30,,FE606,,105,台北市場,18,17,15,16.5,120
112.05.30,N06,FG406,劍蘭-青殼粉,105,台北市場,95,77,43,73.6,329
112.05.30,N06,FG600,劍蘭-白,105,台北市場,70,65,60,65,32
112.05.30,N06,FH004,八卦草(黃河)-八卦草(黃河),105,台北市場,35,29,15,27.5,80
112.05.30,N06,FH005,金鎚花-金鎚花,105,台北市場,74,63,52,63,168
112.05.30,,FH008,,105,台北市場,340,235,181,245.2,151
112.05.30,N06,FH112,小天堂鳥-桔帶紅,105,台北市場,55,48,38,47.4,122
112.05.30,N06,FH130,文珠蘭-文珠蘭,105,台北市場,16,16,16,16,28
112.05.30,N06,FH131,鶴焦-鶴焦,105,台北市場,5,5,5,5,64
112.05.30,N06,FH156,野薑花-白,105,台北市場,75,75,75,75,11
112.05.30,N06,FH158,紅薑花-紅,105,台北市場,126,96,30,88.7,172
112.05.30,N06,FH185,嘉蘭<火焰百合>-嘉蘭<火焰百合>,105,台北市場,100,69,50,71.3,105
112.05.30,N06,FH270,千日紅-千日紅,105,台北市場,84,69,67,71.4,78
112.05.30,N06,FH306,白日草-白日草,105,台北市場,63,49,49,51.7,72
112.05.30,N06,FH310,大理花-混色,105,台北市場,115,115,115,115,22
112.05.30,N06,FH313,大理花-黃色,105,台北市場,115,102,90,102.4,19
112.05.30,N06,FH330,雞冠花-雞冠花,105,台北市場,90,78,33,70.9,97
112.05.30,N06,FH356,觀果鳳梨花-觀果鳳梨花,105,台北市場,10,9,8,9,105
112.05.30,N06,FH464,繡球花-粉,105,台北市場,57,48,36,47.2,351
112.05.30,N06,FH633,海芋-黃,105,台北市場,140,80,60,88.7,83
112.05.30,N06,FH660,天鵝絨-天鵝絨,105,台北市場,105,105,105,105,25
112.05.30,N06,FH661,伯利恆之星-伯利恆之星,105,台北市場,155,135,120,135.8,66
112.05.30,N06,FH710,深山櫻-深山櫻,105,台北市場,129,99,66,98.5,710
112.05.30,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,105,台北市場,49,38,30,38.5,680
112.05.30,N06,FL143,LA百合-粉三朵,105,台北市場,154,154,154,154,11
112.05.30,N05,11,椰子,109,台北一,24.8,20.5,13.6,20,1890
112.05.30,N05,12,椰子-剝殼,109,台北一,22.8,17,12,17.1,322
112.05.30,N05,459,草莓-進口,109,台北一,222.2,222.2,222.2,222.2,15
112.05.30,N05,51,百香果-改良種,109,台北一,140,67,38.2,75.9,4359
112.05.30,N05,74,小番茄-玉女,109,台北一,273.1,145.6,53,152.6,3680
112.05.30,N05,839,櫻桃-進口,109,台北一,220.1,126.9,111.1,142.4,831
112.05.30,N05,919,其他-進口,109,台北一,305.6,264,77.4,235,326
112.05.30,N05,A0,香蕉-其他,109,台北一,20,15.3,12,15.6,29
112.05.30,N05,A1,香蕉,109,台北一,44.7,35.8,30.6,36.5,12636
112.05.30,N05,B0,鳳梨-其他,109,台北一,22.5,20.7,15.7,20,1288
112.05.30,,B8,,109,台北一,27,26.7,25,26.4,234
112.05.30,N05,F1,雜柑-檸檬,109,台北一,45.4,38.8,30.7,38.5,5173
112.05.30,N04,FA2,樊花,109,台北一,60,60,60,60,52
112.05.30,N04,FD1,花胡瓜,109,台北一,47.4,28.9,16,30,44135
112.05.30,N04,FF1,絲瓜-絲瓜,109,台北一,26.7,19.3,12.9,19.5,60186
112.05.30,N04,FG1,苦瓜-白大米,109,台北一,50.1,33.7,22.4,34.7,25455
112.05.30,N04,FH1,扁蒲-長形,109,台北一,7,7,5,6.6,182
112.05.30,N04,FJ3,蕃茄-牛蕃茄,109,台北一,32.3,23.8,15,23.7,46985
112.05.30,N04,FL5,豌豆-豌豆苗,109,台北一,35,28.3,25,29,40
112.05.30,N05,51,百香果-改良種,220,板橋區,51.5,43.8,34.7,43.5,1008
112.05.30,N05,61,甘蔗-帶皮,220,板橋區,9,9,9,9,2368
112.05.30,N05,812,火龍果-紅肉,220,板橋區,52.9,42.6,37.5,43.6,3904
112.05.30,N05,839,櫻桃-進口,220,板橋區,500,500,500,500,300
112.05.30,N05,919,其他-進口,220,板橋區,72.2,72.2,72.2,72.2,36
112.05.30,N05,A0,香蕉-其他,220,板橋區,10,10,10,10,501
112.05.30,N05,A1,香蕉,220,板橋區,37.1,37,34.6,36.5,10590
