行政區,段代碼,段名,地號,公告現值
新營區,1,新營段,300008,11700
新營區,1,新營段,300009,11700
新營區,1,新營段,300010,11700
新營區,1,新營段,300011,11700
新營區,1,新營段,300012,11700
新營區,1,新營段,300013,10965
新營區,1,新營段,300014,9529
新營區,1,新營段,300015,11700
新營區,1,新營段,310000,11700
新營區,1,新營段,310001,10415
新營區,1,新營段,310002,11700
新營區,1,新營段,320000,11700
新營區,1,新營段,320005,11700
新營區,1,新營段,320006,11700
新營區,1,新營段,320008,11700
新營區,1,新營段,330000,11700
新營區,1,新營段,330002,11700
新營區,1,新營段,330003,11700
新營區,1,新營段,330004,11700
新營區,1,新營段,340000,11700
新營區,1,新營段,340005,11700
新營區,1,新營段,340006,11700
新營區,1,新營段,340007,3400
新營區,1,新營段,340008,11700
新營區,1,新營段,350000,7056
新營區,1,新營段,350001,6400
新營區,1,新營段,360000,7188
新營區,1,新營段,360001,6800
新營區,1,新營段,360005,3400
新營區,1,新營段,360006,7700
新營區,1,新營段,360007,7419
新營區,1,新營段,360008,7700
新營區,1,新營段,360009,6400
新營區,1,新營段,360010,6400
新營區,1,新營段,360011,5800
新營區,1,新營段,360033,3400
新營區,1,新營段,360034,7700
新營區,1,新營段,360035,7510
新營區,1,新營段,360037,7700
新營區,1,新營段,360038,7700
新營區,1,新營段,370000,6235
新營區,1,新營段,370001,2085
新營區,1,新營段,370005,1400
新營區,1,新營段,370006,11700
新營區,1,新營段,370007,11700
新營區,1,新營段,370008,2995
新營區,1,新營段,370009,6318
新營區,1,新營段,370010,7700
新營區,1,新營段,370011,2700
新營區,1,新營段,370012,4700
新營區,1,新營段,370013,11700
新營區,1,新營段,370014,840
新營區,1,新營段,370015,1400
新營區,1,新營段,370016,2700
新營區,1,新營段,370017,4700
新營區,1,新營段,370018,4700
新營區,1,新營段,370019,4700
新營區,1,新營段,370020,4700
新營區,1,新營段,370021,260
新營區,1,新營段,370022,260
新營區,1,新營段,380000,1400
新營區,1,新營段,380001,2700
新營區,1,新營段,380002,1400
新營區,1,新營段,390004,840
新營區,1,新營段,390005,260
新營區,1,新營段,390006,260
新營區,1,新營段,390007,260
新營區,1,新營段,390008,260
新營區,1,新營段,390009,260
新營區,1,新營段,390010,260
新營區,1,新營段,400000,260
新營區,1,新營段,400001,260
新營區,1,新營段,400002,260
新營區,1,新營段,400003,260
新營區,1,新營段,400004,260
新營區,1,新營段,420001,260
新營區,1,新營段,420004,260
新營區,1,新營段,420005,260
新營區,1,新營段,420006,260
新營區,1,新營段,420007,260
新營區,1,新營段,420008,260
新營區,1,新營段,420009,2720
新營區,1,新營段,420010,260
新營區,1,新營段,420011,840
新營區,1,新營段,420012,260
新營區,1,新營段,420013,260
新營區,1,新營段,420014,260
新營區,1,新營段,420015,260
新營區,1,新營段,440000,260
新營區,1,新營段,440001,260
新營區,1,新營段,440002,260
新營區,1,新營段,440003,260
新營區,1,新營段,440008,260
新營區,1,新營段,440009,260
新營區,1,新營段,440011,260
新營區,1,新營段,440012,1400
新營區,1,新營段,440013,3920
新營區,1,新營段,440014,4700
新營區,1,新營段,440015,4700
新營區,1,新營段,440016,1400
新營區,1,新營段,440017,2700
新營區,1,新營段,440018,260
新營區,1,新營段,440019,260
新營區,1,新營段,440020,840
新營區,1,新營段,440021,260
新營區,1,新營段,440022,260
新營區,1,新營段,440023,840
新營區,1,新營段,440024,260
新營區,1,新營段,440025,4700
新營區,1,新營段,440026,260
新營區,1,新營段,440027,260
新營區,1,新營段,440028,260
新營區,1,新營段,440029,4700
新營區,1,新營段,440030,260
新營區,1,新營段,440031,260
新營區,1,新營段,440032,1400
新營區,1,新營段,440033,4700
新營區,1,新營段,440034,4700
新營區,1,新營段,440035,1400
新營區,1,新營段,440036,1400
新營區,1,新營段,440037,260
新營區,1,新營段,440038,260
新營區,1,新營段,440039,260
新營區,1,新營段,440040,260
新營區,1,新營段,440041,260
新營區,1,新營段,440042,260
新營區,1,新營段,440043,260
新營區,1,新營段,450000,1400
新營區,1,新營段,450001,4700
新營區,1,新營段,450002,2700
新營區,1,新營段,450003,4700
新營區,1,新營段,450004,4700
新營區,1,新營段,450005,4700
新營區,1,新營段,450007,4700
新營區,1,新營段,450008,4700
新營區,1,新營段,450009,4700
新營區,1,新營段,450011,4700
新營區,1,新營段,450012,4700
新營區,1,新營段,450013,4700
新營區,1,新營段,450014,4700
新營區,1,新營段,450015,4700
新營區,1,新營段,450016,4700
新營區,1,新營段,460000,4700
新營區,1,新營段,460001,5800
新營區,1,新營段,460002,5800
新營區,1,新營段,460003,5800
新營區,1,新營段,460004,6400
新營區,1,新營段,460005,5800
新營區,1,新營段,460006,5800
新營區,1,新營段,460007,4700
新營區,1,新營段,460008,7700
新營區,1,新營段,460009,7700
新營區,1,新營段,460011,6771
新營區,1,新營段,460012,5800
新營區,1,新營段,460013,5800
新營區,1,新營段,460014,5800
新營區,1,新營段,460015,7700
新營區,1,新營段,460016,5800
新營區,1,新營段,460017,5800
新營區,1,新營段,460018,5800
新營區,1,新營段,460019,5800
新營區,1,新營段,460020,5800
新營區,1,新營段,460021,5800
新營區,1,新營段,460025,7700
新營區,1,新營段,460026,6800
新營區,1,新營段,460027,6800
新營區,1,新營段,460028,6800
新營區,1,新營段,460029,7700
新營區,1,新營段,460030,7700
新營區,1,新營段,460031,7700
新營區,1,新營段,460032,7700
新營區,1,新營段,460035,7700
新營區,1,新營段,460036,7700
新營區,1,新營段,460037,7700
新營區,1,新營段,460039,5800
新營區,1,新營段,460040,7700
新營區,1,新營段,460041,7700
新營區,1,新營段,460042,7700
新營區,1,新營段,460043,7700
新營區,1,新營段,460044,7700
新營區,1,新營段,460045,7700
新營區,1,新營段,460046,7700
新營區,1,新營段,460047,7700
新營區,1,新營段,460048,7700
新營區,1,新營段,460049,7700
新營區,1,新營段,460050,7700
新營區,1,新營段,460051,7700
新營區,1,新營段,460052,7700
新營區,1,新營段,460054,4700
新營區,1,新營段,460055,4700
新營區,1,新營段,460056,4700
新營區,1,新營段,460057,7700
新營區,1,新營段,460058,5800
新營區,1,新營段,460059,7700
新營區,1,新營段,460060,7700
新營區,1,新營段,460061,4700
新營區,1,新營段,460062,4700
新營區,1,新營段,460063,4700
新營區,1,新營段,460064,5800
新營區,1,新營段,460065,5800
新營區,1,新營段,460066,5800
新營區,1,新營段,460067,5800
新營區,1,新營段,460068,5800
新營區,1,新營段,460069,5800
新營區,1,新營段,460070,7700
新營區,1,新營段,460071,7700
新營區,1,新營段,460072,4700
新營區,1,新營段,460073,6808
新營區,1,新營段,460074,7700
新營區,1,新營段,460075,7700
新營區,1,新營段,460076,7700
新營區,1,新營段,470000,5800
新營區,1,新營段,470001,5800
新營區,1,新營段,470002,5800
新營區,1,新營段,470003,5800
新營區,1,新營段,470004,5800
新營區,1,新營段,470005,5800
新營區,1,新營段,480000,5800
新營區,1,新營段,480001,5800
新營區,1,新營段,480002,5800
新營區,1,新營段,480003,5800
新營區,1,新營段,490000,5800
新營區,1,新營段,490001,5800
新營區,1,新營段,490003,6800
新營區,1,新營段,500000,5800
新營區,1,新營段,500001,5800
新營區,1,新營段,500003,5800
新營區,1,新營段,500004,5800
新營區,1,新營段,500005,5800
新營區,1,新營段,500006,5800
新營區,1,新營段,500009,5800
新營區,1,新營段,500011,5800
新營區,1,新營段,500016,5800
新營區,1,新營段,500017,5800
新營區,1,新營段,500018,5800
新營區,1,新營段,500019,5800
新營區,1,新營段,500021,5800
新營區,1,新營段,500022,5800
新營區,1,新營段,510000,5800
新營區,1,新營段,510002,5800
新營區,1,新營段,510004,5800
新營區,1,新營段,510005,5800
新營區,1,新營段,510006,5800
新營區,1,新營段,510007,5800
新營區,1,新營段,510008,5800
新營區,1,新營段,510009,5800
新營區,1,新營段,510010,5800
新營區,1,新營段,510011,5800
新營區,1,新營段,510012,5800
新營區,1,新營段,510013,7700
新營區,1,新營段,510014,6526
新營區,1,新營段,510015,5800
新營區,1,新營段,510016,5800
新營區,1,新營段,510038,5800
新營區,1,新營段,510039,5800
新營區,1,新營段,510040,5800
新營區,1,新營段,520000,5800
新營區,1,新營段,520003,5800
新營區,1,新營段,520004,5800
新營區,1,新營段,520005,5800
新營區,1,新營段,520006,5800
新營區,1,新營段,520007,5800
新營區,1,新營段,520008,260
新營區,1,新營段,520009,260
新營區,1,新營段,520010,260
新營區,1,新營段,520011,5800
新營區,1,新營段,520012,260
新營區,1,新營段,520013,260
新營區,1,新營段,520014,5800
新營區,1,新營段,530000,5800
新營區,1,新營段,530001,5800
新營區,1,新營段,530002,5800
新營區,1,新營段,530003,5800
新營區,1,新營段,530004,5800
新營區,1,新營段,530005,5800
新營區,1,新營段,530006,5800
新營區,1,新營段,530007,5800
新營區,1,新營段,530008,5800
新營區,1,新營段,530009,5800
新營區,1,新營段,530010,5800
新營區,1,新營段,530011,260
新營區,1,新營段,530012,260
新營區,1,新營段,530013,260
新營區,1,新營段,530014,5800
新營區,1,新營段,530015,5800
新營區,1,新營段,530016,5800
新營區,1,新營段,530017,5800
新營區,1,新營段,530018,5800
新營區,1,新營段,530019,260
新營區,1,新營段,530020,260
新營區,1,新營段,530021,260
新營區,1,新營段,530022,260
新營區,1,新營段,530023,260
新營區,1,新營段,530024,260
新營區,1,新營段,530025,260
新營區,1,新營段,530026,5800
新營區,1,新營段,530027,260
新營區,1,新營段,530028,260
新營區,1,新營段,530029,5341
新營區,1,新營段,530030,5800
新營區,1,新營段,530031,5800
新營區,1,新營段,540000,5800
新營區,1,新營段,540001,260
新營區,1,新營段,540002,5800
新營區,1,新營段,540003,5800
新營區,1,新營段,540004,5800
新營區,1,新營段,540005,5800
新營區,1,新營段,540006,260
新營區,1,新營段,540008,5800
新營區,1,新營段,540009,260
新營區,1,新營段,540010,5800
新營區,1,新營段,540011,5800
新營區,1,新營段,540012,5800
新營區,1,新營段,540013,5800
新營區,1,新營段,540014,260
新營區,1,新營段,540015,5800
新營區,1,新營段,540016,260
新營區,1,新營段,540017,5800
新營區,1,新營段,540018,5800
新營區,1,新營段,540019,260
新營區,1,新營段,540020,260
新營區,1,新營段,540021,5800
新營區,1,新營段,540022,5800
新營區,1,新營段,540023,5800
新營區,1,新營段,540024,260
新營區,1,新營段,540025,260
新營區,1,新營段,540026,260
新營區,1,新營段,540027,260
新營區,1,新營段,540028,260
新營區,1,新營段,540029,260
新營區,1,新營段,540030,260
新營區,1,新營段,540031,260
新營區,1,新營段,540032,260
新營區,1,新營段,540033,260
新營區,1,新營段,540034,260
新營區,1,新營段,540035,260
新營區,1,新營段,540036,260
新營區,1,新營段,540037,260
新營區,1,新營段,540038,260
新營區,1,新營段,540039,260
新營區,1,新營段,540040,260
新營區,1,新營段,540041,260
新營區,1,新營段,540042,260
新營區,1,新營段,540043,260
新營區,1,新營段,540044,4700
新營區,1,新營段,540045,4700
新營區,1,新營段,540046,4700
新營區,1,新營段,540047,4700
新營區,1,新營段,540048,260
新營區,1,新營段,540049,260
新營區,1,新營段,540050,260
新營區,1,新營段,540052,260
新營區,1,新營段,540056,5800
新營區,1,新營段,540058,5800
新營區,1,新營段,540059,4700
新營區,1,新營段,540060,5800
新營區,1,新營段,540061,5800
新營區,1,新營段,540062,5800
新營區,1,新營段,540063,260
新營區,1,新營段,550000,260
新營區,1,新營段,550001,260
新營區,1,新營段,550002,260
新營區,1,新營段,550003,260
新營區,1,新營段,550004,260
新營區,1,新營段,550005,260
新營區,1,新營段,560000,260
新營區,1,新營段,560001,260
新營區,1,新營段,560002,260
新營區,1,新營段,560003,260
新營區,1,新營段,570000,260
新營區,1,新營段,570001,260
新營區,1,新營段,570002,260
新營區,1,新營段,570003,260
新營區,1,新營段,570004,260
新營區,1,新營段,570005,260
新營區,1,新營段,570006,260
新營區,1,新營段,570007,260
新營區,1,新營段,570008,260
新營區,1,新營段,580000,5800
新營區,1,新營段,580001,5800
新營區,1,新營段,580002,260
新營區,1,新營段,580003,260
新營區,1,新營段,580004,260
新營區,1,新營段,580005,260
新營區,1,新營段,580006,5800
新營區,1,新營段,580007,260
新營區,1,新營段,580008,260
新營區,1,新營段,580009,260
新營區,1,新營段,580010,260
新營區,1,新營段,580011,260
新營區,1,新營段,580012,260
新營區,1,新營段,580013,260
新營區,1,新營段,580014,260
新營區,1,新營段,580015,5800
新營區,1,新營段,580016,260
新營區,1,新營段,580017,260
新營區,1,新營段,590000,260
新營區,1,新營段,590001,5800
新營區,1,新營段,590002,260
新營區,1,新營段,590003,260
新營區,1,新營段,590005,5800
新營區,1,新營段,590006,260
新營區,1,新營段,590007,260
新營區,1,新營段,590008,2400
新營區,1,新營段,590009,260
新營區,1,新營段,590010,260
新營區,1,新營段,590011,5800
新營區,1,新營段,590012,5483
新營區,1,新營段,590013,260
新營區,1,新營段,590015,5800
新營區,1,新營段,590016,260
新營區,1,新營段,600000,260
新營區,1,新營段,600001,5800
新營區,1,新營段,600002,260
新營區,1,新營段,600003,5800
新營區,1,新營段,600006,5800
新營區,1,新營段,600007,260
新營區,1,新營段,600008,5415
新營區,1,新營段,600025,4978
新營區,1,新營段,600026,260
新營區,1,新營段,600027,260
新營區,1,新營段,600028,260
新營區,1,新營段,600029,260
新營區,1,新營段,600030,260
新營區,1,新營段,600031,260
新營區,1,新營段,600032,260
新營區,1,新營段,600033,260
新營區,1,新營段,600034,5800
新營區,1,新營段,600035,5800
新營區,1,新營段,600038,260
新營區,1,新營段,600039,260
新營區,1,新營段,600040,260
新營區,1,新營段,600042,2400
新營區,1,新營段,600043,260
新營區,1,新營段,600044,260
新營區,1,新營段,600045,260
新營區,1,新營段,600046,260
新營區,1,新營段,600047,260
新營區,1,新營段,600048,260
新營區,1,新營段,600049,260
新營區,1,新營段,600050,260
新營區,1,新營段,600051,260
新營區,1,新營段,600052,260
新營區,1,新營段,600053,260
新營區,1,新營段,600054,260
新營區,1,新營段,600055,260
新營區,1,新營段,600056,260
新營區,1,新營段,600057,260
新營區,1,新營段,600058,260
新營區,1,新營段,600059,260
新營區,1,新營段,600060,260
新營區,1,新營段,600061,260
新營區,1,新營段,600062,260
新營區,1,新營段,600063,5800
新營區,1,新營段,600064,5568
新營區,1,新營段,600065,5800
新營區,1,新營段,600066,5800
新營區,1,新營段,600067,5800
新營區,1,新營段,600068,5800
新營區,1,新營段,600069,5800
新營區,1,新營段,600070,5171
新營區,1,新營段,600071,5192
新營區,1,新營段,600072,5800
新營區,1,新營段,600073,5800
新營區,1,新營段,600074,5800
新營區,1,新營段,600075,5368
新營區,1,新營段,610000,5800
新營區,1,新營段,620000,5800
新營區,1,新營段,620001,5800
新營區,1,新營段,620002,5800
新營區,1,新營段,620006,5800
新營區,1,新營段,620007,5800
新營區,1,新營段,620009,5800
新營區,1,新營段,620010,7439
新營區,1,新營段,620011,6800
新營區,1,新營段,630000,5194
新營區,1,新營段,630001,5191
新營區,1,新營段,630002,5709
新營區,1,新營段,630003,2400
新營區,1,新營段,630004,260
新營區,1,新營段,630005,260
新營區,1,新營段,630006,260
新營區,1,新營段,630007,2400
新營區,1,新營段,630008,260
新營區,1,新營段,630009,260
新營區,1,新營段,630010,260
新營區,1,新營段,630011,260
新營區,1,新營段,630012,260
新營區,1,新營段,630013,260
新營區,1,新營段,630014,260
新營區,1,新營段,630015,260
新營區,1,新營段,630016,260
新營區,1,新營段,640000,260
新營區,1,新營段,640001,260
新營區,1,新營段,640002,260
新營區,1,新營段,640003,260
新營區,1,新營段,640004,260
新營區,1,新營段,640005,260
新營區,1,新營段,640006,260
新營區,1,新營段,640007,260
新營區,1,新營段,640008,260
新營區,1,新營段,640011,260
新營區,1,新營段,640012,260
新營區,1,新營段,640013,8600
新營區,1,新營段,640014,8600
新營區,1,新營段,640015,6407
新營區,1,新營段,640016,260
新營區,1,新營段,640017,3900
新營區,1,新營段,640018,260
新營區,1,新營段,640019,260
新營區,1,新營段,640020,260
新營區,1,新營段,640021,260
新營區,1,新營段,640022,260
新營區,1,新營段,640023,260
新營區,1,新營段,850014,8600
新營區,1,新營段,850015,8600
新營區,1,新營段,1090000,6400
新營區,1,新營段,1090002,6400
新營區,1,新營段,1090007,16398
新營區,1,新營段,1090012,6400
新營區,1,新營段,1090013,6800
新營區,1,新營段,1090016,27776
新營區,1,新營段,1090020,6400
新營區,1,新營段,1090021,57983
新營區,1,新營段,1090022,6400
新營區,1,新營段,1090023,6400
新營區,1,新營段,1090024,24914
新營區,1,新營段,1090025,25970
新營區,1,新營段,1090026,31493
新營區,1,新營段,1090027,31500
新營區,1,新營段,1110007,27200
新營區,1,新營段,1170007,
新營區,1,新營段,1170018,
新營區,1,新營段,1170037,
新營區,1,新營段,2320009,104000
新營區,1,新營段,4040049,28900
新營區,1,新營段,4120006,
新營區,1,新營段,4240008,38100
新營區,1,新營段,4250072,
新營區,1,新營段,5650006,20717
新營區,1,新營段,5650008,20300
新營區,1,新營段,5650009,22119
新營區,1,新營段,5650010,20300
新營區,1,新營段,5670001,1300
新營區,1,新營段,5670006,14200
新營區,1,新營段,5670007,14200
新營區,1,新營段,5670008,14200
新營區,1,新營段,5670012,14200
新營區,1,新營段,5670013,14200
新營區,1,新營段,5680000,1300
新營區,1,新營段,5680001,1300
新營區,1,新營段,5680002,14200
新營區,1,新營段,5680003,14200
新營區,1,新營段,5690000,1300
新營區,1,新營段,5690001,1300
新營區,1,新營段,5690002,1300
新營區,1,新營段,5700000,1300
新營區,1,新營段,5710000,1722
新營區,1,新營段,5710001,1300
新營區,1,新營段,5720000,1300
新營區,1,新營段,5720001,1300
新營區,1,新營段,5720003,1300
新營區,1,新營段,5720004,1300
新營區,1,新營段,5720006,2444
新營區,1,新營段,5720007,2194
新營區,1,新營段,5720008,4300
新營區,1,新營段,5720009,2306
新營區,1,新營段,5720010,1300
新營區,1,新營段,5720011,1300
新營區,1,新營段,5720012,24700
新營區,1,新營段,5730000,1300
新營區,1,新營段,5730001,1300
新營區,1,新營段,5730002,1300
新營區,1,新營段,5730003,1300
新營區,1,新營段,5730004,1300
新營區,1,新營段,5730005,1300
新營區,1,新營段,5730006,1300
新營區,1,新營段,5740000,17900
新營區,1,新營段,5740001,17900
新營區,1,新營段,5740002,24700
新營區,1,新營段,5740003,3955
新營區,1,新營段,5740004,17900
新營區,1,新營段,5740005,24700
新營區,1,新營段,5740006,24700
