資料年度,統計項目,公私有別,構造別,資料單位,值
101年度,免稅現值,私有,鋼鐵造,元,1103287000
101年度,免稅現值,私有,磚石造,元,1372666000
101年度,免稅現值,私有,咾砧石造,元,17800000
101年度,免稅現值,私有,卵石混凝土造,元,769000
101年度,免稅現值,私有,木造,元,162911000
101年度,免稅現值,私有,土磚造,元,101041000
101年度,免稅現值,私有,竹造,元,16840000
101年度,免稅現值,私有,其他,元,829738000
102年度,免稅現值,公有,鋼骨混凝土造,元,2555783000
102年度,免稅現值,公有,鋼筋混凝土及預鑄造,元,19900594000
102年度,免稅現值,公有,鋼筋混凝土加強磚造,元,478579000
102年度,免稅現值,公有,鋼鐵造,元,371528000
102年度,免稅現值,公有,磚石造,元,71050000
102年度,免稅現值,公有,咾砧石造,元,55000
102年度,免稅現值,公有,卵石混凝土造,元,0
102年度,免稅現值,公有,木造,元,31757000
102年度,免稅現值,公有,土磚造,元,343000
102年度,免稅現值,公有,竹造,元,66000
102年度,免稅現值,公有,其他,元,143587000
102年度,免稅現值,私有,鋼骨混凝土造,元,9055889000
102年度,免稅現值,私有,鋼筋混凝土及預鑄造,元,80263105000
102年度,免稅現值,私有,鋼筋混凝土加強磚造,元,6670772000
102年度,免稅現值,私有,鋼鐵造,元,1107807000
102年度,免稅現值,私有,磚石造,元,1358993000
102年度,免稅現值,私有,咾砧石造,元,17809000
102年度,免稅現值,私有,卵石混凝土造,元,755000
102年度,免稅現值,私有,木造,元,163614000
102年度,免稅現值,私有,土磚造,元,99966000
102年度,免稅現值,私有,竹造,元,16631000
102年度,免稅現值,私有,其他,元,787182000
103年度,免稅現值,公有,鋼骨混凝土造,元,2562656500
103年度,免稅現值,公有,鋼筋混凝土及預鑄造,元,19543525300
103年度,免稅現值,公有,鋼筋混凝土加強磚造,元,456842600
103年度,免稅現值,公有,鋼鐵造,元,203044700
103年度,免稅現值,公有,磚石造,元,67434100
103年度,免稅現值,公有,咾砧石造,元,55200
103年度,免稅現值,公有,卵石混凝土造,元,0
103年度,免稅現值,公有,木造,元,31314500
103年度,免稅現值,公有,土磚造,元,329200
103年度,免稅現值,公有,竹造,元,65900
103年度,免稅現值,公有,其他,元,134046800
103年度,免稅現值,私有,鋼骨混凝土造,元,8415986500
103年度,免稅現值,私有,鋼筋混凝土及預鑄造,元,83884038900
103年度,免稅現值,私有,鋼筋混凝土加強磚造,元,6720391000
103年度,免稅現值,私有,鋼鐵造,元,972511100
103年度,免稅現值,私有,磚石造,元,1353559900
103年度,免稅現值,私有,咾砧石造,元,17705800
103年度,免稅現值,私有,卵石混凝土造,元,776700
103年度,免稅現值,私有,木造,元,160336900
103年度,免稅現值,私有,土磚造,元,99433800
103年度,免稅現值,私有,竹造,元,16379300
103年度,免稅現值,私有,其他,元,726466200
104年度,免稅現值,公有,鋼骨混凝土造,元,332315600
104年度,免稅現值,公有,鋼骨造,元,624565800
104年度,免稅現值,公有,鋼骨鋼筋混凝土造,元,1699649400
104年度,免稅現值,公有,鋼筋混凝土造,元,19818959500
104年度,免稅現值,公有,加強磚造,元,462753300
104年度,免稅現值,公有,預鑄混凝土造,元,0
104年度,免稅現值,公有,咾砧石造,元,55200
104年度,免稅現值,公有,鋼鐵造(未達200平方公尺),元,5864000
104年度,免稅現值,公有,鋼鐵造(200平方公尺以上),元,223823600
104年度,免稅現值,公有,雜木以外,元,22686200
104年度,免稅現值,公有,雜木,元,8790700
104年度,免稅現值,公有,卵石混凝土造,元,0
104年度,免稅現值,公有,磚石造,元,68746900
104年度,免稅現值,公有,土磚混合造,元,129500
104年度,免稅現值,公有,竹造,元,72100
104年度,免稅現值,公有,冷氣機,元,0
104年度,免稅現值,公有,升降機,元,0
104年度,免稅現值,公有,純土造,元,197600
104年度,免稅現值,公有,充氣屋,元,0
104年度,免稅現值,公有,油槽,元,124507400
104年度,免稅現值,公有,其他,元,0
104年度,免稅現值,私有,鋼骨混凝土造,元,253471000
104年度,免稅現值,私有,鋼骨造,元,6310814600
104年度,免稅現值,私有,鋼骨鋼筋混凝土造,元,5696931500
104年度,免稅現值,私有,鋼筋混凝土造,元,92887376300
104年度,免稅現值,私有,加強磚造,元,6977322700
104年度,免稅現值,私有,預鑄混凝土造,元,104000
104年度,免稅現值,私有,咾砧石造,元,17774600
104年度,免稅現值,私有,鋼鐵造(未達200平方公尺),元,618590000
104年度,免稅現值,私有,鋼鐵造(200平方公尺以上),元,379606300
104年度,免稅現值,私有,雜木以外,元,67913400
104年度,免稅現值,私有,雜木,元,90864100
104年度,免稅現值,私有,卵石混凝土造,元,796200
104年度,免稅現值,私有,磚石造,元,1372296900
104年度,免稅現值,私有,土磚混合造,元,39814900
104年度,免稅現值,私有,竹造,元,16514200
104年度,免稅現值,私有,冷氣機,元,0
104年度,免稅現值,私有,升降機,元,2622400
104年度,免稅現值,私有,純土造,元,59191500
104年度,免稅現值,私有,充氣屋,元,0
104年度,免稅現值,私有,油槽,元,683201800
104年度,免稅現值,私有,其他,元,0
105年度,免稅現值,公有,鋼骨混凝土造,元,328375300
105年度,免稅現值,公有,鋼骨造,元,1166021000
105年度,免稅現值,公有,鋼骨鋼筋混凝土造,元,1680628000
105年度,免稅現值,公有,鋼筋混凝土造,元,19910017200
105年度,免稅現值,公有,加強磚造,元,443406900
105年度,免稅現值,公有,預鑄混凝土造,元,0
105年度,免稅現值,公有,咾砧石造,元,55200
105年度,免稅現值,公有,鋼鐵造(未達200平方公尺),元,5698800
105年度,免稅現值,公有,鋼鐵造(200平方公尺以上),元,193256900
105年度,免稅現值,公有,雜木以外,元,22275800
105年度,免稅現值,公有,雜木,元,8925600
105年度,免稅現值,公有,卵石混凝土造,元,0
105年度,免稅現值,公有,磚石造,元,66503800
105年度,免稅現值,公有,土磚混合造,元,114600
105年度,免稅現值,公有,竹造,元,72100
105年度,免稅現值,公有,冷氣機,元,0
105年度,免稅現值,公有,升降機,元,0
105年度,免稅現值,公有,純土造,元,197600
105年度,免稅現值,公有,充氣屋,元,0
105年度,免稅現值,公有,油槽,元,114967300
105年度,免稅現值,公有,其他,元,0
105年度,免稅現值,私有,鋼骨混凝土造,元,250006000
105年度,免稅現值,私有,鋼骨造,元,7735980500
105年度,免稅現值,私有,鋼骨鋼筋混凝土造,元,6922949400
105年度,免稅現值,私有,鋼筋混凝土造,元,1.01E+11
105年度,免稅現值,私有,加強磚造,元,7071818200
105年度,免稅現值,私有,預鑄混凝土造,元,102000
105年度,免稅現值,私有,咾砧石造,元,18007600
105年度,免稅現值,私有,鋼鐵造(未達200平方公尺),元,631001600
105年度,免稅現值,私有,鋼鐵造(200平方公尺以上),元,370604500
105年度,免稅現值,私有,雜木以外,元,67572300
105年度,免稅現值,私有,雜木,元,87777800
105年度,免稅現值,私有,卵石混凝土造,元,781400
105年度,免稅現值,私有,磚石造,元,1366011800
105年度,免稅現值,私有,土磚混合造,元,40207900
105年度,免稅現值,私有,竹造,元,16466700
105年度,免稅現值,私有,冷氣機,元,0
105年度,免稅現值,私有,升降機,元,2399500
105年度,免稅現值,私有,純土造,元,59451800
105年度,免稅現值,私有,充氣屋,元,0
105年度,免稅現值,私有,油槽,元,643946200
105年度,免稅現值,私有,其他,元,0
106年度,免稅現值,公有,鋼骨混凝土造,元,310667000
106年度,免稅現值,公有,鋼骨造,元,1171205300
106年度,免稅現值,公有,鋼骨鋼筋混凝土造,元,1764441700
106年度,免稅現值,公有,鋼筋混凝土造,元,19500094900
106年度,免稅現值,公有,加強磚造,元,444272700
106年度,免稅現值,公有,預鑄混凝土造,元,0
106年度,免稅現值,公有,咾砧石造,元,55200
106年度,免稅現值,公有,鋼鐵造(未達200平方公尺),元,5605600
106年度,免稅現值,公有,鋼鐵造(200平方公尺以上),元,190752400
106年度,免稅現值,公有,雜木以外,元,21929700
106年度,免稅現值,公有,雜木,元,9811200
106年度,免稅現值,公有,卵石混凝土造,元,0
106年度,免稅現值,公有,磚石造,元,66052000
106年度,免稅現值,公有,土磚混合造,元,99700
106年度,免稅現值,公有,竹造,元,72100
106年度,免稅現值,公有,冷氣機,元,0
106年度,免稅現值,公有,升降機,元,0
106年度,免稅現值,公有,純土造,元,197600
106年度,免稅現值,公有,充氣屋,元,0
106年度,免稅現值,公有,油槽,元,114967300
106年度,免稅現值,公有,其他,元,0
106年度,免稅現值,私有,鋼骨混凝土造,元,231203600
106年度,免稅現值,私有,鋼骨造,元,8047444000
106年度,免稅現值,私有,鋼骨鋼筋混凝土造,元,7433021500
106年度,免稅現值,私有,鋼筋混凝土造,元,1.07E+11
106年度,免稅現值,私有,加強磚造,元,7712075100
106年度,免稅現值,私有,預鑄混凝土造,元,101000
106年度,免稅現值,私有,咾砧石造,元,18372600
106年度,免稅現值,私有,鋼鐵造(未達200平方公尺),元,683417400
106年度,免稅現值,私有,鋼鐵造(200平方公尺以上),元,371812700
106年度,免稅現值,私有,雜木以外,元,66798500
106年度,免稅現值,私有,雜木,元,88044100
106年度,免稅現值,私有,卵石混凝土造,元,743100
106年度,免稅現值,私有,磚石造,元,1381364300
106年度,免稅現值,私有,土磚混合造,元,39668400
106年度,免稅現值,私有,竹造,元,16333900
106年度,免稅現值,私有,冷氣機,元,0
106年度,免稅現值,私有,升降機,元,2176600
106年度,免稅現值,私有,純土造,元,59063400
106年度,免稅現值,私有,充氣屋,元,0
106年度,免稅現值,私有,油槽,元,612337700
106年度,免稅現值,私有,其他,元,0
107年度,免稅現值,公有,鋼骨混凝土造,元,307012100
107年度,免稅現值,公有,鋼骨造,元,1158918300
107年度,免稅現值,公有,鋼骨鋼筋混凝土造,元,1800765900
107年度,免稅現值,公有,鋼筋混凝土造,元,19344046700
107年度,免稅現值,公有,加強磚造,元,485919700
107年度,免稅現值,公有,預鑄混凝土造,元,0
107年度,免稅現值,公有,咾砧石造,元,55200
107年度,免稅現值,公有,鋼鐵造(未達200平方公尺),元,5345200
107年度,免稅現值,公有,鋼鐵造(200平方公尺以上),元,179958400
107年度,免稅現值,公有,雜木以外,元,16156300
107年度,免稅現值,公有,雜木,元,6103100
107年度,免稅現值,公有,卵石混凝土造,元,0
107年度,免稅現值,公有,磚石造,元,55816300
107年度,免稅現值,公有,土磚混合造,元,84800
107年度,免稅現值,公有,竹造,元,71500
107年度,免稅現值,公有,冷氣機,元,0
107年度,免稅現值,公有,升降機,元,0
107年度,免稅現值,公有,純土造,元,162300
107年度,免稅現值,公有,充氣屋,元,0
107年度,免稅現值,公有,油槽,元,114967300
107年度,免稅現值,公有,其他,元,0
107年度,免稅現值,私有,鋼骨混凝土造,元,229383100
107年度,免稅現值,私有,鋼骨造,元,8307109000
107年度,免稅現值,私有,鋼骨鋼筋混凝土造,元,9472999700
107年度,免稅現值,私有,鋼筋混凝土造,元,1.14E+11
107年度,免稅現值,私有,加強磚造,元,7961126900
107年度,免稅現值,私有,預鑄混凝土造,元,99000
107年度,免稅現值,私有,咾砧石造,元,17789400
107年度,免稅現值,私有,鋼鐵造(未達200平方公尺),元,704639200
107年度,免稅現值,私有,鋼鐵造(200平方公尺以上),元,386530900
107年度,免稅現值,私有,雜木以外,元,68958300
107年度,免稅現值,私有,雜木,元,90027600
107年度,免稅現值,私有,卵石混凝土造,元,729500
107年度,免稅現值,私有,磚石造,元,1373496800
107年度,免稅現值,私有,土磚混合造,元,39251300
107年度,免稅現值,私有,竹造,元,15671700
107年度,免稅現值,私有,冷氣機,元,0
107年度,免稅現值,私有,升降機,元,1953500
107年度,免稅現值,私有,純土造,元,57306000
107年度,免稅現值,私有,充氣屋,元,0
107年度,免稅現值,私有,油槽,元,561406400
107年度,免稅現值,私有,其他,元,0
108年度,免稅現值,公有,鋼骨混凝土造,元,303357200
108年度,免稅現值,公有,鋼骨造,元,1148774900
108年度,免稅現值,公有,鋼骨鋼筋混凝土造,元,1777810300
108年度,免稅現值,公有,鋼筋混凝土造,元,19476982300
108年度,免稅現值,公有,加強磚造,元,467926500
108年度,免稅現值,公有,預鑄混凝土造,元,0
108年度,免稅現值,公有,咾砧石造,元,55200
108年度,免稅現值,公有,鋼鐵造(未達200平方公尺),元,5254600
108年度,免稅現值,公有,鋼鐵造(200平方公尺以上),元,175816400
108年度,免稅現值,公有,雜木以外,元,16090100
108年度,免稅現值,公有,雜木,元,5990200
108年度,免稅現值,公有,卵石混凝土造,元,0
108年度,免稅現值,公有,磚石造,元,54428200
108年度,免稅現值,公有,土磚混合造,元,69900
108年度,免稅現值,公有,竹造,元,71500
108年度,免稅現值,公有,冷氣機,元,0
108年度,免稅現值,公有,升降機,元,0
108年度,免稅現值,公有,純土造,元,158400
108年度,免稅現值,公有,充氣屋,元,0
108年度,免稅現值,公有,油槽,元,114967300
108年度,免稅現值,公有,其他,元,0
108年度,免稅現值,私有,鋼骨混凝土造,元,226864000
108年度,免稅現值,私有,鋼骨造,元,9198624200
108年度,免稅現值,私有,鋼骨鋼筋混凝土造,元,9847562000
108年度,免稅現值,私有,鋼筋混凝土造,元,123647219500
108年度,免稅現值,私有,加強磚造,元,8073434100
108年度,免稅現值,私有,預鑄混凝土造,元,98000
108年度,免稅現值,私有,咾砧石造,元,17763800
108年度,免稅現值,私有,鋼鐵造(未達200平方公尺),元,715990700
108年度,免稅現值,私有,鋼鐵造(200平方公尺以上),元,373161200
108年度,免稅現值,私有,雜木以外,元,68936500
108年度,免稅現值,私有,雜木,元,88776800
108年度,免稅現值,私有,卵石混凝土造,元,720700
108年度,免稅現值,私有,磚石造,元,1374405500
108年度,免稅現值,私有,土磚混合造,元,38684500
108年度,免稅現值,私有,竹造,元,15482300
108年度,免稅現值,私有,冷氣機,元,0
108年度,免稅現值,私有,升降機,元,1730500
108年度,免稅現值,私有,純土造,元,56621100
108年度,免稅現值,私有,充氣屋,元,0
108年度,免稅現值,私有,油槽,元,556361600
108年度,免稅現值,私有,其他,元,0
