登錄號碼,經紀業名稱,許可日期1,設立備查日期,地址,加盟經營_加盟公司名稱,組織型態,營業項目_不動產仲介經紀業,營業項目_不動產代銷經紀業,經營國外不動產仲介或代銷業務,負責人姓名,加入公會名稱1,加入公會名稱2
H1-0156,築玉不動產仲介經紀企業社,090/12/31,091/03/14,桃園市桃園區春日路748號,,商號,Y,Y,N,胡正益,桃園市不動產仲介經紀商業同業公會,
H1-0161,智鼎房屋仲介有限公司,091/01/10,091/03/27,桃園市大溪區復興路88號1樓,,公司,Y,N,N,廖靜敏,桃園市不動產仲介經紀商業同業公會,
H1-0162,二合一不動產仲介有限公司,091/01/10,091/02/18,桃園市龍潭區烏林里百年路26號1樓,,公司,Y,Y,N,劉再益,桃園市不動產仲介經紀商業同業公會,
H1-0163,俊國房屋仲介有限公司,091/01/10,091/03/05,桃園市楊梅區中山北路1段42-1號,,公司,Y,N,N,張麗雪,桃園市不動產仲介經紀商業同業公會,
H1-0177,立鼎房屋仲介有限公司,091/01/25,091/02/27,桃園市桃園區三民路3段549號1樓,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,Y,N,傅淑芬,桃園市不動產仲介經紀商業同業公會,
H1-0178,友立房屋仲介有限公司,091/01/25,091/12/10,桃園市楊梅區中山北路2段112號,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,Y,N,黃錦燦,桃園市不動產仲介經紀商業同業公會,
H1-0179,豐偉房屋仲介有限公司,091/01/25,091/04/01,桃園市中壢區中央里延平路425號1樓,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,N,N,廖壽業,桃園市不動產仲介經紀商業同業公會,
H1-0181,東方帝國開發事業有限公司,091/01/25,091/03/05,桃園市中壢區環中東路772號1樓,,公司,Y,Y,N,干靜瑤,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-0183,志信不動產經紀企業社,091/01/30,091/03/26,桃園市桃園區天祥七街79號1樓,,商號,Y,Y,N,許淑芳,桃園市不動產仲介經紀商業同業公會,
H1-0184,南桃園不動產仲介經紀有限公司,091/01/30,093/09/16,桃園市龍潭區中正路470號1樓,鴻運通股份有限公司(永慶不動產),公司,Y,Y,N,劉德誠,桃園市不動產仲介經紀商業同業公會,
H1-0186,冠十方廣告事業有限公司,091/01/30,091/04/03,桃園市中壢區水尾里九和三街31號,,公司,Y,Y,N,黃森檳,桃園市不動產仲介經紀商業同業公會,
H1-0187,楊新不動產仲介經紀有限公司,091/01/31,091/05/10,桃園市中壢區楊明里楊新北路5號1樓,,公司,Y,Y,N,黃本忠,桃園市不動產仲介經紀商業同業公會,
H1-0188,民合房屋仲介企業社,091/01/31,091/04/11,桃園市中壢區莊敬路127號1樓,,商號,Y,N,N,林宣漳,桃園市不動產仲介經紀商業同業公會,
H1-0189,津福建設有限公司,091/02/04,091/05/28,桃園市平鎮區新富三街31號三樓,中信房屋仲介股份有限公司,公司,Y,Y,N,曾秀鳳,桃園市不動產仲介經紀商業同業公會,
H1-0191,三易不動產仲介經紀有限公司,091/02/01,091/03/15,桃園市大溪區埔頂路一段340號,,公司,Y,Y,N,楊秀娟,桃園市不動產仲介經紀商業同業公會,
H1-0192,昇耕企業社,091/02/01,091/09/23,桃園市中壢區普仁里環中東路908號1樓,,商號,Y,N,N,李宗儒,桃園市不動產仲介經紀商業同業公會,
H1-0194,山岳房屋仲介有限公司,091/02/05,094/04/01,桃園市中壢區環中東路878號1樓,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,Y,N,鍾文對,桃園市不動產仲介經紀商業同業公會,
H1-0198,漢泯房屋仲介股份有限公司,091/02/06,091/06/10,桃園市平鎮區龍南路282號,,公司,Y,Y,N,張瑞鈺,桃園市不動產仲介經紀商業同業公會,
H1-0199,聯宏房屋仲介股份有限公司,091/02/06,092/12/25,桃園市平鎮區廣興里忠孝路38號2樓,,公司,Y,Y,N,許明鎮,桃園市不動產仲介經紀商業同業公會,
H1-0202,鴻曜房屋仲介有限公司,091/02/08,091/06/10,桃園市桃園區泰山街11號1樓,,公司,Y,Y,N,黃美玲,桃園市不動產仲介經紀商業同業公會,
H1-0205,龍吟興業有限公司,091/02/08,091/06/07,桃園市中壢區福星六街71號1樓,,公司,Y,Y,N,陳素梅,桃園市不動產仲介經紀商業同業公會,
H1-0206,太設不動產仲介經紀有限公司,091/02/15,091/04/17,桃園市八德區介壽路1段729號,太平洋房屋仲介股份有限公司,公司,Y,Y,N,韓敬義,桃園市不動產仲介經紀商業同業公會,
H1-0208,田加地房屋仲介有限公司,091/02/08,094/05/18,桃園市中壢區瑞塘里瑞溪路2段52號1樓,,公司,Y,Y,N,彭喜煥,桃園市不動產仲介經紀商業同業公會,
H1-0211,日凱企業社,091/02/15,091/03/22,桃園市中壢區成功里成章二街106號1樓,,商號,Y,Y,N,姚明哲,桃園市不動產仲介經紀商業同業公會,
H1-0213,開翔房屋仲介有限公司,091/02/18,091/06/21,桃園市桃園區桃鶯路108號,,公司,Y,Y,N,楊智欽,桃園市不動產仲介經紀商業同業公會,
H1-0215,千成不動產仲介經紀有限公司,091/02/18,091/08/02,桃園市中壢區新明里三光路80號1樓,,公司,Y,Y,N,徐清庚,桃園市不動產仲介經紀商業同業公會,
H1-0217,安舒有限公司,091/02/19,094/03/15,桃園市中壢區中央里元化路2-1號1樓,住商實業股份有限公司(住商不動產),公司,Y,Y,N,劉春沐,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-0219,蘋果房屋仲介有限公司,091/02/25,091/05/22,桃園市中壢區普義路148巷27弄8號,,公司,Y,Y,N,徐本清,桃園市不動產仲介經紀商業同業公會,
H1-0220,永佳企業社,091/02/26,094/05/20,桃園市平鎮區義民路174之1號1樓,,商號,Y,Y,N,蔡仲飛,桃園市不動產仲介經紀商業同業公會,
H1-0221,萬地通不動產經紀有限公司,091/02/27,091/05/14,桃園市龜山區文興路146-1號1樓,,公司,Y,Y,N,王木田,桃園市不動產仲介經紀商業同業公會,
H1-0222,巨荃不動產仲介經紀股份有限公司,091/02/27,091/06/24,桃園市桃園區同德里中正路1071號11樓之2,,公司,Y,Y,N,鮑美玲,桃園市不動產仲介經紀商業同業公會,
H1-0225,菁英不動產仲介經紀有限公司,091/03/01,094/04/12,桃園市桃園區經國路691號,,公司,Y,Y,N,溫進德,桃園市不動產仲介經紀商業同業公會,
H1-0232,六百甲房屋仲介有限公司,091/03/11,092/07/14,桃園市桃園區中泰里國鼎一街18號,,公司,Y,N,N,吳麗真,桃園市不動產仲介經紀商業同業公會,
H1-0234,三昌房屋仲介有限公司,091/03/14,091/05/06,桃園市平鎮區環南路31號,,公司,Y,Y,N,吳常麟,桃園市不動產仲介經紀商業同業公會,
H1-0236,鎮陽不動產經紀業有限公司,091/03/18,091/05/02,桃園市桃園區大業路一段240號1樓,,公司,Y,Y,N,許麗珠,桃園市不動產仲介經紀商業同業公會,
H1-0244,遠慶不動產仲介經紀有限公司,091/03/28,091/07/03,桃園市平鎮區新榮路329號,,公司,Y,Y,N,賴順鵬,桃園市不動產仲介經紀商業同業公會,
H1-0246,省台不動產仲介經紀業有限公司,091/04/01,094/04/22,桃園市桃園區萬壽路3段59號1樓,,公司,Y,N,N,古清棟,桃園市不動產仲介經紀商業同業公會,
H1-0251,富田不動產仲介經紀有限公司,091/04/04,094/03/24,桃園市龍潭區中正路177號1樓,,公司,Y,Y,N,鍾志翔,桃園市不動產仲介經紀商業同業公會,
H1-0252,德川不動產鑑定顧問股份有限公司,091/04/09,094/04/26,桃園市大園區田心里中正西路23號1樓,,公司,Y,Y,N,黃金益,桃園市不動產仲介經紀商業同業公會,
H1-0254,匯業廣告股份有限公司,091/04/10,091/06/24,桃園市桃園區中德里永福西街117號1樓,鴻運通股份有限公司(永慶不動產),公司,Y,Y,N,吳政哲,桃園市不動產仲介經紀商業同業公會,
H1-0266,立豐不動產仲介經紀行,091/05/13,091/07/30,桃園市中壢區民族路2段68號,,商號,Y,Y,N,方碧香,桃園市不動產仲介經紀商業同業公會,
H1-0267,忠營房屋仲介有限公司,091/05/15,091/08/30,桃園市蘆竹區五福里南山路1段17號,,公司,Y,Y,N,褚明堂,桃園市不動產仲介經紀商業同業公會,
H1-0271,開壢不動產仲介經紀有限公司,091/05/22,091/08/16,桃園市中壢區明德里環中東路2段626號1樓,二十一世紀不動產股份有限公司,公司,Y,Y,Y,張惠碧,桃園市不動產仲介經紀商業同業公會,
H1-0273,宏國房屋仲介股份有限公司,091/05/27,094/04/25,桃園市桃園區慈文路493-1號2樓,,公司,Y,Y,N,蔡朝源,桃園市不動產仲介經紀商業同業公會,
H1-0274,九泰不動產經紀有限公司,091/05/29,091/11/28,桃園市桃園區新埔里同安街176號,,公司,Y,Y,N,王奎英,桃園市不動產仲介經紀商業同業公會,
H1-0285,金富貴不動產經紀有限公司,091/06/12,094/04/20,桃園市桃園區龍山里龍壽街145巷47弄5-3號4樓,,公司,Y,Y,N,周珵楀,桃園市不動產仲介經紀商業同業公會,
H1-0287,九隆不動產開發股份有限公司,091/06/21,091/08/21,桃園市龍潭區國聯街6號,,公司,Y,Y,N,方貞敏,桃園市不動產仲介經紀商業同業公會,
H1-0290,元龍房屋仲介股份有限公司,091/07/05,094/04/13,桃園市中壢區中園路2段148號1樓,,公司,Y,Y,N,游振賢,桃園市不動產仲介經紀商業同業公會,
H1-0296,磊乾企業社,091/07/30,094/04/28,桃園市中壢區四維路47號1樓,,公司,Y,Y,N,吳掬娜,桃園市不動產仲介經紀商業同業公會,
H1-0301,華亞不動產仲介經紀有限公司,091/08/22,094/05/05,桃園市龜山區文化二路185巷10號1樓,,公司,Y,N,N,楊錦成,桃園市不動產仲介經紀商業同業公會,
H1-0305,福博興業有限公司,091/10/24,099/09/28,桃園市觀音區樹林里吉祥街129巷29號1樓,,公司,Y,Y,N,劉進福,桃園市不動產代銷經紀商業同業公會,
H1-0310,滿庭芳不動產,091/10/23,094/04/15,桃園市觀音區藍埔里新華路一段859號,,商號,Y,N,N,杜聖平,桃園市不動產仲介經紀商業同業公會,
H1-0312,威昱不動產經紀有限公司,091/11/06,091/12/09,桃園市桃園區中正路999號,鴻運通股份有限公司(永慶不動產),公司,Y,N,N,陳泳畯,桃園市不動產仲介經紀商業同業公會,
H1-0313,首品不動產仲介經紀股份有限公司,091/12/19,092/02/21,桃園市龍潭區武漢里中興路321號1樓,,公司,Y,Y,N,張麗卿,桃園市不動產仲介經紀商業同業公會,
H1-0314,萊美廣告有限公司,091/12/26,094/04/04,桃園市桃園區寶慶里同德五街262號1樓,,公司,Y,Y,N,劉宇青,桃園市不動產代銷經紀商業同業公會,
H1-0315,政道房屋仲介實業有限公司,091/12/31,092/04/11,桃園市桃園區莊敬里莊敬路1段154號2樓,,公司,Y,N,N,趙武雄,桃園市不動產仲介經紀商業同業公會,
H1-0320,揚智廣告有限公司,092/02/20,099/06/21,桃園市中壢區芝芭里領航南路1段178號11樓,,公司,N,Y,N,楊智維,桃園市不動產代銷經紀商業同業公會,
H1-0325,甲己不動產經紀有限公司,092/03/17,094/03/21,桃園市桃園區大業路一段129號1樓,住商實業股份有限公司(住商不動產),公司,Y,Y,N,邱昆聯,桃園市不動產仲介經紀商業同業公會,
H1-0329,世大不動產仲介經紀有限公司,092/04/03,092/06/20,桃園市桃園區春日路1396號,,公司,Y,Y,N,徐華星,桃園市不動產仲介經紀商業同業公會,
H1-0332,吉家不動產仲介經紀有限公司,092/04/17,094/08/03,桃園市中壢區環北路230‧232號1樓,二十一世紀不動產股份有限公司,公司,Y,N,N,林秀鳳,桃園市不動產仲介經紀商業同業公會,
H1-0333,西北地產股份有限公司,092/04/18,094/05/31,桃園市中壢區永光里環北路86號,,公司,Y,N,N,劉穎,桃園市不動產仲介經紀商業同業公會,
H1-0335,泰君不動產企業社,092/04/23,092/08/08,桃園市中壢區新生路599號,,商號,Y,N,N,林桂足,桃園市不動產仲介經紀商業同業公會,
H1-0338,康強不動產仲介經紀有限公司,092/06/02,092/08/25,桃園市桃園區莊敬里中正路1322號1樓,,公司,Y,N,N,賴彌韜,桃園市不動產仲介經紀商業同業公會,
H1-0339,安佳房屋不動產經紀企業社,092/06/09,093/05/28,桃園市平鎮區南勢里中豐路南勢2段176號1樓,,商號,Y,N,N,廖文明,桃園市不動產仲介經紀商業同業公會,
H1-0342,冠均資產管理有限公司,092/06/11,094/03/16,桃園市桃園區經國路618號9樓之1,,公司,Y,N,N,景平麗,桃園市不動產仲介經紀商業同業公會,
H1-0346,元智不動產仲介經紀有限公司,092/07/04,092/09/10,桃園市中壢區中華路1段282號,鴻運通股份有限公司(永慶不動產),公司,Y,N,N,邱金榮,桃園市不動產仲介經紀商業同業公會,
H1-0348,築圓不動產仲介經紀有限公司,092/07/09,092/09/09,桃園市桃園區自強路127號1樓,,公司,Y,N,N,劉素華,桃園市不動產仲介經紀商業同業公會,
H1-0350,航空城市不動產仲介有限公司,092/08/06,094/05/20,桃園市大園區後厝里9鄰國際路二段730號,,公司,Y,N,N,許英漢,桃園市不動產仲介經紀商業同業公會,
H1-0358,跨世紀不動產股份有限公司,092/09/22,094/03/09,桃園市中壢區水尾里環北路379號1樓,,公司,Y,Y,N,徐嘉虹,桃園市不動產仲介經紀商業同業公會,
H1-0361,大龍岡不動產仲介經紀有限公司,092/09/23,092/11/13,桃園市中壢區龍東路31號,,公司,Y,N,N,梁淑芬,桃園市不動產仲介經紀商業同業公會,
H1-0366,仲順不動產有限公司,092/10/03,096/01/11,桃園市中壢區中山路88號10樓之1,,公司,Y,Y,N,徐浩芳,桃園市不動產仲介經紀商業同業公會,
H1-0372,矽統不動產顧問有限公司,092/10/31,093/08/11,桃園市桃園區同德六街173號3樓,,公司,Y,N,N,藍志宮,桃園市不動產仲介經紀商業同業公會,
H1-0373,高成不動產經紀有限公司,092/11/17,093/05/07,桃園市龜山區萬壽路2段946號,,公司,Y,N,N,徐志誠,桃園市不動產仲介經紀商業同業公會,
H1-0375,萬室達房屋仲介有限公司,092/12/22,094/03/29,桃園市中壢區自強里環中東路190號,,公司,Y,N,N,林能巧,桃園市不動產仲介經紀商業同業公會,
H1-0378,冠臺建設股份有限公司,092/12/30,094/03/30,桃園市中壢區中央里元化路29號1樓,,公司,Y,N,N,許時鎮,桃園市不動產仲介經紀商業同業公會,
H1-0379,原石灘廣告有限公司,093/01/05,093/03/18,桃園市桃園區新埔五街106號1樓,,公司,N,Y,N,謝瑞雪,桃園市不動產代銷經紀商業同業公會,
H1-0380,國暘開發有限公司,093/01/16,094/04/27,桃園市八德區大智里介壽路1段772之1號1樓,,公司,Y,Y,N,蕭輔國,桃園市不動產仲介經紀商業同業公會,
H1-0384,龍晟廣告實業有限公司,093/02/19,094/05/02,桃園市桃園區春日路1123號,,公司,Y,Y,N,張文盈,桃園市不動產代銷經紀商業同業公會,
H1-0391,&#21452;喜開發建設有限公司,093/03/08,093/05/12,桃園市中壢區龍岡路3段700號1樓,,公司,Y,N,N,江玉秋,桃園市不動產仲介經紀商業同業公會,
H1-0395,鑫理想廣告股份有限公司,093/03/12,093/06/03,桃園市桃園區鎮一街111號1樓,,公司,Y,Y,N,洪孟鏹,桃園市不動產代銷經紀商業同業公會,
H1-0396,鈺璽廣告有限公司,093/03/12,093/07/21,桃園市八德區瑞發里瑞發街120號1樓,,公司,Y,Y,N,劉芃谷,桃園市不動產代銷經紀商業同業公會,
H1-0398,宇德不動產企業社,093/03/17,093/06/10,桃園市龍潭區龍華路465號,,商號,Y,N,N,鄒清宇,桃園市不動產仲介經紀商業同業公會,
H1-0404,富寓不動產仲介有限公司,093/03/25,093/06/21,桃園市桃園區守法路32號1樓,,公司,Y,N,N,張阿有,桃園市不動產仲介經紀商業同業公會,
H1-0409,東昇不動產仲介經紀有限公司,093/04/13,093/06/11,桃園市桃園區中正路1368號1樓,鴻運通股份有限公司(永慶不動產),公司,Y,N,N,李秀發,桃園市不動產仲介經紀商業同業公會,
H1-0413,長利房屋仲介有限公司,093/04/27,093/07/23,桃園市蘆竹區南崁里鎮江街17號3樓之3,住商實業股份有限公司(住商不動產),公司,Y,N,N,張添福,桃園市不動產仲介經紀商業同業公會,
H1-0416,大發地產有限公司,093/05/06,094/04/19,桃園市中壢區中北路二段446號2樓,,公司,Y,N,N,陳慧敏,桃園市不動產仲介經紀商業同業公會,
H1-0422,聯麥房屋廣告有限公司,093/05/12,094/12/22,桃園市龜山區大同里明德路255號,,公司,N,Y,N,葉東豪,桃園市不動產代銷經紀商業同業公會,
H1-0425,長都不動產仲介經紀股份有限公司,093/05/28,093/10/11,桃園市桃園區中正路1071號18樓之1,中信房屋仲介股份有限公司,公司,Y,N,N,周凱君,桃園市不動產仲介經紀商業同業公會,
H1-0426,田原企業社,093/05/31,094/01/24,桃園市龜山區大湖里文化三路87號2樓之2,,商號,Y,N,N,林志哲,桃園市不動產仲介經紀商業同業公會,
H1-0427,欣永承廣告事業有限公司,093/05/25,095/08/03,桃園市桃園區中寧里大興西路2段6號15樓之5,,公司,N,Y,N,呂豐智,桃園市不動產代銷經紀商業同業公會,
H1-0437,信佳不動產企業社,093/07/05,093/11/04,桃園市新屋區中華路1242號1樓,,商號,Y,N,N,陳幼卿,桃園市不動產仲介經紀商業同業公會,
H1-0438,翔隆不動產企業社,093/07/07,094/04/27,桃園市新屋區中華路225號,,商號,Y,N,N,吳郁鈴,桃園市不動產仲介經紀商業同業公會,
H1-0439,天下人有限公司,093/07/07,093/11/29,桃園市觀音區大同里環中路351號1樓,,公司,Y,N,N,吳正全,桃園市不動產仲介經紀商業同業公會,
H1-0440,上陞土地仲介企業社,093/07/16,093/10/18,桃園市觀音區崙坪里4鄰忠愛路29號,,商號,Y,N,N,羅忠喜,桃園市不動產仲介經紀商業同業公會,
H1-0441,誠悅不動產事業有限公司,093/07/20,093/10/04,桃園市中壢區仁慈路36號,,公司,Y,Y,N,陳國正,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-0448,鑫達房屋仲介有限公司,093/07/22,093/08/20,桃園市桃園區孝二街36號1樓,,公司,Y,N,N,邱辰勇,桃園市不動產仲介經紀商業同業公會,
H1-0451,年強開發建設有限公司,093/07/21,094/03/28,桃園市平鎮區南京路6號1樓,,公司,Y,Y,N,趙志強,桃園市不動產仲介經紀商業同業公會,
H1-0457,康富不動產仲介經紀有限公司,093/08/20,094/06/08,桃園市桃園區大興西路1段321號1樓,住商實業股份有限公司(住商不動產),公司,Y,N,N,陳華玉,桃園市不動產仲介經紀商業同業公會,
H1-0458,中悅建設開發股份有限公司,093/09/02,094/04/21,桃園市蘆竹區羊稠里吉林路137號,,公司,N,Y,N,許金火,桃園市不動產代銷經紀商業同業公會,
H1-0462,樺豐房屋仲介有限公司,091/04/02,094/03/18,桃園市新屋區三民路562號,,公司,Y,Y,N,王中佃,桃園市不動產仲介經紀商業同業公會,
H1-0463,鼎宸不動產經紀仲介有限公司,093/09/21,094/02/03,桃園市中壢區明德里長沙路16號1樓,,公司,Y,Y,N,黃秋桂,桃園市不動產仲介經紀商業同業公會,
H1-0470,勝宥開發建設有限公司,093/10/19,096/05/02,桃園市中壢區元化路34號1樓,,公司,Y,N,N,吳宥騰,桃園市不動產仲介經紀商業同業公會,
H1-0472,鄉親不動產開發股份有限公司,093/11/01,095/06/23,桃園市中壢區信義里嘉善街41號1樓,,公司,Y,Y,N,劉玉梅,桃園市不動產仲介經紀商業同業公會,
H1-0481,日成不動產股份有限公司,093/12/10,094/02/17,桃園市桃園區南平路262號,太平洋房屋仲介股份有限公司,公司,Y,N,N,藍純燕,桃園市不動產仲介經紀商業同業公會,
H1-0483,金百利建設有限公司,093/12/20,094/11/17,桃園市中壢區後寮一路293號1樓,,公司,Y,Y,N,黃春梅,桃園市不動產仲介經紀商業同業公會,
H1-0488,元辰廣告有限公司,094/02/02,094/04/18,桃園市桃園區中興里民安路3號5樓之3,,公司,N,Y,N,洪美玉,桃園市不動產代銷經紀商業同業公會,
H1-0490,永城不動產仲介經紀有限公司,094/02/15,094/08/19,桃園市八德區大智里大智路13號,全國不動產經紀股份有限公司,公司,Y,N,N,房麗珠,桃園市不動產仲介經紀商業同業公會,
H1-0502,宇宏房屋仲介有限公司,094/03/31,095/03/13,桃園市中壢區普慶里中山東路二段477號,,公司,Y,N,N,林信江,桃園市不動產仲介經紀商業同業公會,
H1-0511,桃群開發建設有公司,094/04/21,095/03/09,桃園市龍潭區中山里北龍路271號,住商實業股份有限公司(住商不動產),公司,Y,Y,N,何緒昌,桃園市不動產仲介經紀商業同業公會,
H1-0512,宸大房屋仲介股份有限公司,094/04/21,094/09/13,桃園市中壢區自立里自立五街122號12樓,,公司,Y,Y,N,李祤辰,桃園市不動產仲介經紀商業同業公會,
H1-0513,冠承不動產仲介經紀有限公司,094/04/26,094/07/25,桃園市桃園區新埔里經國路447號1樓,鴻運通股份有限公司(永慶不動產),公司,Y,N,N,許書毓,桃園市不動產仲介經紀商業同業公會,
H1-0519,揚鴻廣告股份有限公司,094/05/11,096/03/06,桃園市楊梅區迎旭二街115號,,公司,Y,N,N,湯士鴻,桃園市不動產仲介經紀商業同業公會,
H1-0524,金鈺房屋仲介有限公司,094/05/20,094/08/19,桃園市楊梅區三民路2段94巷1號,,公司,Y,Y,N,陳許瑞鄉,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-0526,福益不動產有限公司,094/05/26,094/11/01,桃園市平鎮區新富里中豐路253號1樓,太平洋房屋仲介股份有限公司,公司,Y,N,N,呂學應,桃園市不動產仲介經紀商業同業公會,
H1-0528,冠軍企業社,094/05/30,094/12/02,桃園市楊梅區中山路117號,,商號,Y,Y,N,陳玉信,桃園市不動產仲介經紀商業同業公會,
H1-0529,五誼不動產企業社,094/06/01,094/07/15,桃園市平鎮區育達路66號,,商號,Y,N,N,古伍英,桃園市不動產仲介經紀商業同業公會,
H1-0531,東祐不動產仲介經紀有限公司,094/06/13,094/08/18,桃園市中壢區環北路50號1樓,中信房屋仲介股份有限公司,公司,Y,N,N,張振斌,桃園市不動產仲介經紀商業同業公會,
H1-0535,長盈不動產仲介經紀有限公司,094/06/27,095/10/12,桃園市平鎮區中豐路214號2樓,東龍國際開發股份有限公司(東龍不動產),公司,Y,Y,N,陳薏如,桃園市不動產仲介經紀商業同業公會,
