市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,回鍋干片
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,日式蒸蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,紅豆薏仁湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,南洋咖哩雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,和風關東煮
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,香炒寬粉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/20,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/20,番茄豬肉麵疙瘩
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/20,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/20,酸菜雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/20,香雞堡排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/21,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/21,芹香三絲
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/21,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/21,豆豉蒸魚
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/21,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/21,鮮奶
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/21,黃瓜肉片湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/22,冬瓜肉片
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/22,大A菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/22,瓜仔蒸肉餅
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/22,芭樂
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/22,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/22,香菇雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/22,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/23,沙茶油腐
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/23,洋蔥炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/23,燒仙草
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/23,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/23,菠菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/23,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/26,客家小炒
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/26,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/26,義式燒雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/26,肉羹湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/26,菠菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/26,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/27,古早味鹹稀飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/27,御膳大排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/27,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/27,特濃銀絲卷
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/27,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/28,古早味肉燥
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/28,喜相逢
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/28,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/28,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/28,雙絲鮮味湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/28,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/29,大陸妹
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/29,小番茄
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/29,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/29,紅燒肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/29,西芹木須
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/29,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/29,食補湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/30,南洋燒豆腐
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/30,地瓜西米露
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/30,番茄炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/30,蕎麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/30,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/30,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/31,打拋豬肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/31,熱拌海根
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/31,結頭雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/31,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/31,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/31,麥片飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/01,佛跳牆
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/01,橘子
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/01,沙茶肉羹湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/01,紅燒什錦
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/01,菠菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/01,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/01,辣子肉丁
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/01,麥片飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/02,紅豆麥角湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/02,紫米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/02,絲瓜麵線
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/02,菜脯炒蛋
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/02,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/02,鐵板油腐
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/02,鵝白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/05,冬瓜滷肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/05,回鍋干片
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/05,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/05,羅宋湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/05,菠菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/05,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/05,黑胡椒燒雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/06,五穀飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/06,大陸妹
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/06,柴香蔬菜湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/06,筍香肉片
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/06,紅燒肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/06,螞蟻上樹
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/06,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/07,玉米濃湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/07,番茄義大利麵
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/07,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/07,豆瓣紫茄
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/07,香酥花枝排
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/07,鵝白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/08,冬瓜肉丁湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/08,塔香海茸
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/08,小番茄
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/08,小米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/08,瓜仔肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/08,芥藍菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/08,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/08,青椒肉絲
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/09,三杯素雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/09,地瓜綠豆湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/09,日式炊飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/09,蛋酥白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/09,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/09,青江菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/12,味噌燒雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/12,大陸妹
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/12,彩繪玉米
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/12,榨菜肉絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/12,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/12,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/12,黑椒黃豆芽
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/13,彩椒燴山藥
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/13,柳葉魚
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/13,燕麥飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/13,紅燒豆腐
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/13,結頭肉丁湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/13,芥蘭菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/13,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/14,咖哩炒麵
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/14,熱拌海根
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/14,蘿蔔三絲丸湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/14,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/14,青江菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/14,香雞堡
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/15,三杯杏鮑菇
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/15,味噌湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/15,小番茄
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/15,打拋肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/15,炒雙脆
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/15,空心菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/15,芝麻飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/15,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/16,三色炒蛋
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/16,燒仙草
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/16,白仁麵筋
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/16,蕎麥飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/16,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/16,醬燒豆包
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/16,鵝白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/19,洋蔥甜條
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/19,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/19,竹筍肉絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/19,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/19,青江菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/19,青豆絞肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/19,麻油雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/20,炒三絲
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/20,紫米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/20,蟹絲白花
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/20,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/20,香菇白仁雞湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/20,香酥魚片
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/20,高麗菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/21,油菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/21,無骨香雞排
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/21,玉米瘦肉粥
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/21,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/21,銀絲捲
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/21,鼓香干丁
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/22,小番茄
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/22,梅香肉片
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/22,糙米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/22,紫菜蛋花湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/22,菠菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/22,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/22,香酥百頁
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/22,魚板燴扁蒲
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/23,沙茶粄條
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/23,海芽炒蛋
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/23,玉米涼薯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/23,紅棗銀耳湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/23,莧菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/23,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/26,冬瓜肉羹
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/26,大陸妹
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/26,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/26,糖醋排骨
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/26,茶香黑干
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/26,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/26,酸辣湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/27,客家小炒
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/27,小瓜黑輪
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/27,小米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/27,海結肉丁湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/27,義式燒雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/27,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/27,高麗菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/28,台式炒麵
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/28,滷三角油腐
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/28,藥膳茶湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/28,蘑菇肉排
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/28,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/28,青江菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/29,古早味肉燥
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/29,小番茄
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/29,樹子蒸魚
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/29,油菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/29,燕麥飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/29,薑絲南瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/29,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/29,黃瓜肉片湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/30,冬瓜山粉圓湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/30,塔香麵腸
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/30,茄汁滑蛋
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/30,菠菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/30,調味料
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/30,鮮菇西芹
新竹縣,竹北市,國立新竹特殊教育學校,2018/03/30,麥片飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/01,佛跳牆
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/01,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/01,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/01,花枝丸x2
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/01,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/01,辣子肉丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/01,銀蘿肉羹湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/02,油片高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/02,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/02,紅豆麥角湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/02,菜脯炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/02,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/02,醬燒豆腸
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/02,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/05,回鍋干片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/05,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/05,海苔飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/05,芝麻包
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/05,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/05,酸辣湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/05,黑胡椒燒雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/06,五穀飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/06,筍香雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/06,糯米腸
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/06,紅燒肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/06,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/06,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/06,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/07,小瓜丸片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/07,桶柑
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/07,玉米濃湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/07,番茄義大利麵
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/07,花枝堡
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/07,菠菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/07,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/08,冬瓜排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/08,塔香海茸
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/08,梅干肉片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/08,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/08,燕麥飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/08,珍珠丸x2
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/08,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/09,三杯素雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/09,山粉圓甜湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/09,洋蔥炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/09,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/09,芹香銀芽
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/09,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/09,青江菜
