學校名稱,電子簽核件數,紙本簽核件數
高雄市三民區十全國民小學,564,12
高雄市三民區正興國民小學,560,16
高雄市三民區博愛國民小學,441,7
高雄市三民區獅湖國民小學,574,20
高雄市鹽埕區鹽埕國民小學,493,22
高雄市鹽埕區忠孝國民小學,531,21
高雄市鹽埕區光榮國民小學,467,3
高雄市鼓山區鼓山國民小學,590,21
高雄市鼓山區鼓岩國民小學,495,7
高雄市鼓山區內惟國民小學,477,18
高雄市鼓山區中山國民小學,610,34
高雄市鼓山區壽山國民小學,454,8
高雄市鼓山區龍華國民小學,606,20
高雄市鼓山區九如國民小學,517,20
高雄市左營區左營國民小學,579,2
高雄市左營區舊城國民小學,558,14
高雄市左營區新莊國民小學,543,66
高雄市左營區明德國民小學,503,12
高雄市左營區勝利國民小學,436,6
高雄市左營區屏山國民小學,516,13
高雄市楠梓區莒光國民小學,547,26
高雄市左營區永清國民小學,518,31
高雄市楠梓區楠梓國民小學,457,128
高雄市楠梓區援中國民小學,571,19
高雄市楠梓區右昌國民小學,544,29
高雄市小港區小港國民小學,540,12
高雄市小港區二苓國民小學,550,17
高雄市小港區鳳林國民小學,246,4
高雄市小港區青山國民小學,533,26
高雄市小港區太平國民小學,447,19
高雄市小港區鳳鳴國民小學,493,18
高雄市小港區坪頂國民小學,452,29
高雄市前鎮區瑞祥國民小學,521,43
高雄市前鎮區光華國民小學,516,13
高雄市前鎮區鎮昌國民小學,499,33
高雄市三民區莊敬國民小學,554,21
高雄市三民區民族國民小學,532,48
高雄市小港區桂林國民小學,592,44
高雄市三民區光武國民小學,622,15
高雄市楠梓區加昌國民小學,577,35
高雄市左營區新民國民小學,572,42
高雄市三民區東光國民小學,577,47
高雄市三民區河濱國民小學,491,17
高雄市小港區漢民國民小學,570,6
高雄市三民區陽明國民小學,689,37
高雄市楠梓區楠陽國民小學,578,10
高雄市前鎮區佛公國民小學,515,5
高雄市小港區華山國民小學,467,19
高雄市小港區港和國民小學,576,10
高雄市左營區福山國民小學,622,18
高雄市左營區新上國民小學,596,8
高雄市前鎮區民權國民小學,522,41
高雄市左營區新光國民小學,498,21
高雄市左營區文府國民小學,674,17
高雄市小港區鳳陽國民小學,530,23
高雄市小港區明義國民小學,457,12
高雄市楠梓區後勁國民小學,507,13
高雄市前鎮區紅毛港國民小學,440,6
高雄市楠梓區油廠國民小學,544,30
高雄市鳳山區鳳山國民小學,515,23
高雄市鳳山區大東國民小學,527,17
高雄市鳳山區文山國民小學,578,35
高雄市鳳山區曹公國民小學,535,13
高雄市鳳山區五甲國民小學,625,134
高雄市鳳山區中正國民小學,598,60
高雄市鳳山區誠正國民小學,546,5
高雄市林園區林園國民小學,533,7
高雄市林園區中芸國民小學,545,31
高雄市林園區港埔國民小學,582,16
高雄市林園區金潭國民小學,477,7
高雄市林園區汕尾國民小學,529,20
高雄市大寮區大寮國民小學,497,36
高雄市大寮區昭明國民小學,533,3
高雄市大寮區中庄國民小學,574,19
高雄市大寮區潮寮國民小學,499,1
高雄市大寮區溪寮國民小學,485,5
高雄市大寮區忠義國民小學,534,22
高雄市大樹區大樹國民小學,514,3
高雄市大樹區九曲國民小學,538,8
高雄市大樹區溪埔國民小學,503,5
高雄市大樹區水寮國民小學,506,8
高雄市大樹區興田國民小學,513,8
高雄市大樹區小坪國民小學,529,1
高雄市鳥松區鳥松國民小學,325,4
高雄市鳥松區大華國民小學,591,10
高雄市鳥松區仁美國民小學,473,20
高雄市仁武區仁武國民小學,544,14
高雄市仁武區灣內國民小學,379,1
高雄市仁武區八卦國民小學,549,14
高雄市大社區大社國民小學,523,19
高雄市大社區嘉誠國民小學,445,4
高雄市岡山國民小學,552,29
高雄市岡山區前峰國民小學,577,88
高雄市岡山區嘉興國民小學,515,5
高雄市岡山區後紅國民小學,517,15
高雄市岡山區兆湘國民小學,562,7
高雄市岡山區和平國民小學,525,10
高雄市橋頭區仕隆國民小學,533,36
高雄市橋頭區五林國民小學,533,24
高雄市橋頭區甲圍國民小學,510,13
高雄市橋頭區興糖國民小學,515,26
高雄市燕巢區燕巢國民小學,498,7
高雄市燕巢區橫山國民小學,481,7
高雄市燕巢區鳳雄國民小學,529,12
高雄市燕巢區安招國民小學,565,8
高雄市燕巢區金山國民小學,557,8
高雄市田寮區崇德國民小學,496,7
高雄市田寮區新興國民小學,516,16
高雄市阿蓮區阿蓮國民小學,577,48
高雄市阿蓮區中路國民小學,500,7
高雄市阿蓮區復安國民小學,509,11
高雄市路竹區路竹國民小學,554,19
高雄市路竹區大社國民小學,568,17
高雄市路竹區下坑國民小學,477,19
高雄市路竹區竹滬國民小學,523,29
高雄市路竹區三埤國民小學,588,9
高雄市路竹區一甲國民小學,518,25
高雄市湖內區文賢國民小學,549,111
高雄市湖內區大湖國民小學,540,16
高雄市湖內區海埔國民小學,514,26
高雄市湖內區三侯國民小學,514,11
高雄市茄萣區茄萣國民小學,506,29
高雄市茄萣區成功國民小學,499,15
高雄市茄萣區砂崙國民小學,516,10
高雄市梓官區梓官國民小學,542,14
高雄市梓官區蚵寮國民小學,541,48
高雄市永安區永安國民小學,535,5
高雄市彌陀區彌陀國民小學,524,11
高雄市彌陀區南安國民小學,518,7
高雄市彌陀區壽齡國民小學,518,31
高雄市旗山區旗山國民小學,570,28
高雄市旗山區鼓山國民小學,534,14
高雄市旗山區溪洲國民小學,517,13
高雄市旗山區旗尾國民小學,339,5
高雄市旗山區圓潭國民小學,480,16
高雄市旗山區嶺口國民小學,430,20
高雄市美濃區美濃國民小學,553,105
高雄市美濃區龍肚國民小學,533,8
高雄市美濃區廣興國民小學,506,13
高雄市美濃區龍山國民小學,198,1
高雄市美濃區中壇國民小學,532,15
高雄市美濃區吉洋國民小學,511,6
高雄市美濃區福安國民小學,517,7
高雄市美濃區吉東國民小學,537,6
高雄市六龜區六龜國民小學,556,22
高雄市六龜區新威國民小學,521,21
高雄市六龜區荖濃國民小學,582,23
高雄市六龜區新發國民小學,536,14
高雄市六龜區龍興國民小學,561,8
高雄市六龜區寶來國民小學,530,8
高雄市內門區內門國民小學,550,19
高雄市內門區觀亭國民小學,529,8
高雄市內門區木柵國民小學,498,10
高雄市內門區溝坪國民小學,511,24
高雄市內門區西門國民小學,466,8
高雄市內門區景義國民小學,545,12
高雄市杉林區杉林國民小學,519,12
高雄市杉林區上平國民小學,531,7
高雄市杉林區月美國民小學,543,4
高雄市杉林區集來國民小學,514,9
高雄市杉林區新庄國民小學,525,5
高雄市甲仙區甲仙國民小學,528,13
高雄市甲仙區寶隆國民小學,467,6
高雄市甲仙區小林國民小學,342,10
高雄市桃源區樟山國民小學,543,3
高雄市桃源區寶山國民小學,532,7
高雄市茂林區多納國民小學,505,9
高雄市大寮區永芳國民小學,561,5
高雄市鳳山區中山國民小學,506,16
高雄市桃源區建山國民小學,458,4
高雄市永安區新港國民小學,523,5
高雄市大樹區龍目國民小學,512,16
高雄市鳳山區五福國民小學,556,11
高雄市內門區金竹國民小學,522,12
高雄市仁武區烏林國民小學,542,37
高雄市燕巢區深水國民小學,513,8
高雄市路竹區北嶺國民小學,559,18
高雄市桃源區興中國民小學,540,6
高雄市大寮區翁園國民小學,502,19
高雄市鳳山區新甲國民小學,537,26
高雄市美濃區東門國民小學,505,7
高雄市大樹區姑山國民小學,452,11
高雄市鳳山區忠孝國民小學,557,61
高雄市湖內區明宗國民小學,528,10
高雄市鳳山區鎮北國民小學,515,13
高雄市鳳山區南成國民小學,576,38
高雄市鳳山區鳳西國民小學,520,26
高雄市鳳山區瑞興國民小學,565,21
高雄市大社區觀音國民小學,568,34
高雄市仁武區登發國民小學,535,12
高雄市鳳山區文德國民小學,557,27
高雄市鳳山區正義國民小學,543,2
高雄市鳳山區福誠國民小學,519,23
高雄市仁武區竹後國民小學,524,28
高雄市岡山區竹圍國民小學,525,11
高雄市永安區維新國民小學,427,47
高雄市大寮區山頂國民小學,502,13
高雄市鳳山區過埤國民小學,523,22
高雄市茄萣區興達國民小學,523,34
高雄市鳳山區中崙國民小學,642,10
高雄市橋頭區橋頭國民小學,480,15
高雄市大寮區後庄國民小學,494,5
高雄市林園區王公國民小學,556,30
高雄市岡山區壽天國民小學,530,24
高雄市路竹區蔡文國民小學,533,46
高雄市鳳山區文華國民小學,532,6
高雄市桃源區桃源國民小學,559,11
高雄市茂林區茂林國民小學,554,11
高雄市立巴楠花部落國民中小學,519,10
高雄市那瑪夏區民生國民小學,523,45
高雄市那瑪夏區民權國民小學,552,17
高雄市鳳山區鳳翔國民小學,529,19
高雄市三民區河堤國民小學,487,6
高雄市立前金幼兒園,221,1
高雄市立裕誠幼兒園,206,10
高雄市立大寮幼兒園,172,2
高雄市立仁武幼兒園,175,8
高雄市立鳥松幼兒園,177,2
高雄市立湖內幼兒園,22,1
高雄市立路竹幼兒園,186,2
高雄市立內門幼兒園,133,8
高雄市私立正義高級中學,464,54
高雄市私立義大國際高級中學,459,9
新光學校財團法人高雄市新光高級中學,490,9
高雄縣私立高苑高級工商職業學校,463,37
高雄縣私立高英高級工商職業學校,405,67
中山學校財團法人高雄市中山高級工商職業學校,638,1
高雄縣私立旗美高級商工職業學校,445,8
華德學校財團法人高雄市華德高級工業家事職業學校,413,82
高雄市私立大榮高級中學,454,132
高雄市私立立志高級中學,400,225
天主教明誠高級中學,502,49
高雄市私立復華高級中學,609,18
天主教道明高級中學,490,23
高雄市私立中華高級藝術職業學校,68,190
高雄市私立高鳳高級工業家事職業學校,294,2
國際學校財團法人高雄市國際商工高級中等學校,489,20
高雄市私立樹德高級家事商業職業學校,608,40
高雄市私立樹德高級家事商業職業學校,887,40
