市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/11,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/11,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/11,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/11,羊肉燴飯()蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/11,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/11,蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/11,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/11,醬汁雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/11,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/11,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/11,麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/12,南瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/12,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/12,毛豆干丁肉末
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/12,洋蔥里肌肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/12,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/12,紅燒獅子頭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/12,花枝排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/12,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/12,鮪魚蛋炒飯()三節翅()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/12,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/12,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/12,麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/15,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/15,什錦湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/15,塔香海茸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/15,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/15,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/15,芋丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/15,芹菜豆干肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/15,豬肉燴飯()翅小腿2
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/15,醬汁雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/15,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/15,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/15,黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/16,三色蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/16,京醬鴨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/16,什錦湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/16,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/16,洋蔥炒黑輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/16,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/16,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/16,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/16,羊肉燴飯()花枝丸2
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/16,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/16,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/16,黑胡椒豬排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/17,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/17,什錦湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/17,小羊腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/17,榨菜肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/17,水果
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/17,海帶燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/17,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/17,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/17,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/17,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/17,薑絲冬瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/17,豬肉燴飯()三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/17,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/18,什錦湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/18,匏瓜鮑菇
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/18,南瓜排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/18,家常粉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/18,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/18,空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/18,肉羹燴飯()二節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/18,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/18,韓式腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/18,鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/18,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/18,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/19,什錦湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/19,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/19,南瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/19,山東白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/19,火腿蛋炒飯()咖啦雞()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/19,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/19,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/19,花生麵筋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/19,蘿蔔燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/19,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/19,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/19,鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/22,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/22,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/22,糖醋排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/22,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/22,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/22,芹香豆薯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/22,茉香綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/22,豬肉燴飯()麥克雞塊2
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/22,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/22,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/22,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/23,什錦咖哩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/23,咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/23,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/23,涼拌海根
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/23,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/23,空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/23,筍干燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/23,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/23,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/23,鹹粥()鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/23,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/23,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/24,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/24,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/24,宮保雞丁燴飯()薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/24,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/24,干貝酥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/24,水果
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/24,海帶片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/24,海菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/24,炒木須肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/24,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/24,紅燒豆輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/24,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/24,香菇蘿蔔排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/25,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/25,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/25,梅干燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/25,洋蔥炒黑輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/25,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/25,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/25,絲瓜炒蟹肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/25,羊肉燴飯()雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/25,豆包
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/25,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/25,雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/25,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/26,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/26,彩椒豆芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/26,沙茶芥蘭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/26,洋蔥里肌肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/26,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/26,紅燒獅子頭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/26,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/26,菜圃炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/26,醬汁雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/26,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/26,香腸蛋炒飯()咖啦雞()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/26,鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/29,炒A菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/29,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/29,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/29,肉羹燴飯()三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/29,芋丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/29,芋香排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/29,薑絲冬瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/29,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/29,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/29,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/29,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/29,黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/30,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/30,四色菜火腿丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/30,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/30,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/30,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/30,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/30,腐乳扣肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/30,豬肉燴飯()鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/30,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/30,韓式腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/30,香菇燴白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/30,鯖魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/31,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/31,冬瓜排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/31,水果
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/31,玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/31,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/31,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/31,羊肉燴飯()花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/31,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/31,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/31,雙色花椰菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/31,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/31,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/31,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/01,榨菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/01,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/01,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/01,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/01,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/01,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/01,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/01,鹹魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/02,全家福
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/02,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/02,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/02,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/02,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/02,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/02,豆干炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/02,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/03,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/03,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/03,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/03,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/03,薑母鴨
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/03,豆干炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/03,鹹蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/03,鹹酥什錦
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/04,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/04,海茸炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/04,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/04,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/04,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/04,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/04,魚排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/05,木須肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/05,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/05,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/05,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/05,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/05,脆皮豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/05,酢醬麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/05,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/08,桂竹炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/08,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/08,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/08,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/08,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/08,菜甫炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/08,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/08,魚羹燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/09,大黃瓜燴貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/09,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/09,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/09,玉米炒火腿丁
