少年犯年齡,性別,日期,統計值
16－17歲未滿,男性,10310,4
16－17歲未滿,女性,10310,0
17－18歲未滿,男性,10310,5
17－18歲未滿,女性,10310,0
18歲以上,男性,10310,3
18歲以上,女性,10310,0
12歲未滿,男性,10311,0
12歲未滿,女性,10311,0
12－13歲未滿,男性,10311,0
12－13歲未滿,女性,10311,0
13－14歲未滿,男性,10311,0
13－14歲未滿,女性,10311,0
14－15歲未滿,男性,10311,0
14－15歲未滿,女性,10311,0
15－16歲未滿,男性,10311,2
15－16歲未滿,女性,10311,1
16－17歲未滿,男性,10311,5
16－17歲未滿,女性,10311,1
17－18歲未滿,男性,10311,8
17－18歲未滿,女性,10311,1
18歲以上,男性,10311,3
18歲以上,女性,10311,0
12歲未滿,男性,10312,0
12歲未滿,女性,10312,0
12－13歲未滿,男性,10312,0
12－13歲未滿,女性,10312,0
13－14歲未滿,男性,10312,1
13－14歲未滿,女性,10312,0
14－15歲未滿,男性,10312,1
14－15歲未滿,女性,10312,1
15－16歲未滿,男性,10312,2
15－16歲未滿,女性,10312,1
16－17歲未滿,男性,10312,7
16－17歲未滿,女性,10312,0
17－18歲未滿,男性,10312,6
17－18歲未滿,女性,10312,2
18歲以上,男性,10312,1
18歲以上,女性,10312,0
12歲未滿,男性,104,0
12歲未滿,女性,104,0
12－13歲未滿,男性,104,0
12－13歲未滿,女性,104,0
13－14歲未滿,男性,104,1
13－14歲未滿,女性,104,1
14－15歲未滿,男性,104,9
14－15歲未滿,女性,104,0
15－16歲未滿,男性,104,47
15－16歲未滿,女性,104,1
16－17歲未滿,男性,104,83
16－17歲未滿,女性,104,6
17－18歲未滿,男性,104,97
17－18歲未滿,女性,104,14
18歲以上,男性,104,31
18歲以上,女性,104,6
12歲未滿,男性,10401,0
12歲未滿,女性,10401,0
12－13歲未滿,男性,10401,0
12－13歲未滿,女性,10401,0
13－14歲未滿,男性,10401,0
13－14歲未滿,女性,10401,0
14－15歲未滿,男性,10401,0
14－15歲未滿,女性,10401,0
15－16歲未滿,男性,10401,0
15－16歲未滿,女性,10401,0
16－17歲未滿,男性,10401,4
16－17歲未滿,女性,10401,0
17－18歲未滿,男性,10401,7
17－18歲未滿,女性,10401,2
18歲以上,男性,10401,1
18歲以上,女性,10401,0
12歲未滿,男性,10402,0
12歲未滿,女性,10402,0
12－13歲未滿,男性,10402,0
12－13歲未滿,女性,10402,0
13－14歲未滿,男性,10402,0
13－14歲未滿,女性,10402,0
14－15歲未滿,男性,10402,0
14－15歲未滿,女性,10402,0
15－16歲未滿,男性,10402,0
15－16歲未滿,女性,10402,0
16－17歲未滿,男性,10402,0
16－17歲未滿,女性,10402,0
17－18歲未滿,男性,10402,3
17－18歲未滿,女性,10402,0
18歲以上,男性,10402,2
18歲以上,女性,10402,0
12歲未滿,男性,10403,0
12歲未滿,女性,10403,0
12－13歲未滿,男性,10403,0
12－13歲未滿,女性,10403,0
13－14歲未滿,男性,10403,0
13－14歲未滿,女性,10403,0
14－15歲未滿,男性,10403,0
14－15歲未滿,女性,10403,0
15－16歲未滿,男性,10403,2
15－16歲未滿,女性,10403,0
16－17歲未滿,男性,10403,7
16－17歲未滿,女性,10403,1
17－18歲未滿,男性,10403,11
17－18歲未滿,女性,10403,1
18歲以上,男性,10403,4
18歲以上,女性,10403,3
12歲未滿,男性,10404,0
12歲未滿,女性,10404,0
12－13歲未滿,男性,10404,0
12－13歲未滿,女性,10404,0
13－14歲未滿,男性,10404,0
13－14歲未滿,女性,10404,0
14－15歲未滿,男性,10404,0
14－15歲未滿,女性,10404,0
15－16歲未滿,男性,10404,1
15－16歲未滿,女性,10404,0
16－17歲未滿,男性,10404,3
16－17歲未滿,女性,10404,1
17－18歲未滿,男性,10404,5
17－18歲未滿,女性,10404,2
18歲以上,男性,10404,0
18歲以上,女性,10404,0
12歲未滿,男性,10405,0
12歲未滿,女性,10405,0
12－13歲未滿,男性,10405,0
12－13歲未滿,女性,10405,0
13－14歲未滿,男性,10405,0
13－14歲未滿,女性,10405,0
14－15歲未滿,男性,10405,1
14－15歲未滿,女性,10405,0
15－16歲未滿,男性,10405,2
15－16歲未滿,女性,10405,1
16－17歲未滿,男性,10405,3
16－17歲未滿,女性,10405,1
17－18歲未滿,男性,10405,6
17－18歲未滿,女性,10405,1
18歲以上,男性,10405,1
18歲以上,女性,10405,0
12歲未滿,男性,10406,0
12歲未滿,女性,10406,0
12－13歲未滿,男性,10406,0
12－13歲未滿,女性,10406,0
13－14歲未滿,男性,10406,0
13－14歲未滿,女性,10406,0
14－15歲未滿,男性,10406,0
14－15歲未滿,女性,10406,0
15－16歲未滿,男性,10406,2
15－16歲未滿,女性,10406,0
16－17歲未滿,男性,10406,7
16－17歲未滿,女性,10406,0
17－18歲未滿,男性,10406,10
17－18歲未滿,女性,10406,0
18歲以上,男性,10406,1
18歲以上,女性,10406,0
12歲未滿,男性,10407,0
12歲未滿,女性,10407,0
12－13歲未滿,男性,10407,0
12－13歲未滿,女性,10407,0
13－14歲未滿,男性,10407,0
13－14歲未滿,女性,10407,0
14－15歲未滿,男性,10407,1
14－15歲未滿,女性,10407,0
15－16歲未滿,男性,10407,4
15－16歲未滿,女性,10407,0
16－17歲未滿,男性,10407,11
16－17歲未滿,女性,10407,1
17－18歲未滿,男性,10407,12
17－18歲未滿,女性,10407,4
18歲以上,男性,10407,5
18歲以上,女性,10407,1
12歲未滿,男性,10408,0
12歲未滿,女性,10408,0
12－13歲未滿,男性,10408,0
12－13歲未滿,女性,10408,0
13－14歲未滿,男性,10408,1
13－14歲未滿,女性,10408,0
14－15歲未滿,男性,10408,2
14－15歲未滿,女性,10408,0
15－16歲未滿,男性,10408,7
15－16歲未滿,女性,10408,0
16－17歲未滿,男性,10408,5
16－17歲未滿,女性,10408,0
17－18歲未滿,男性,10408,5
17－18歲未滿,女性,10408,0
18歲以上,男性,10408,3
18歲以上,女性,10408,1
12歲未滿,男性,10409,0
12歲未滿,女性,10409,0
12－13歲未滿,男性,10409,0
12－13歲未滿,女性,10409,0
13－14歲未滿,男性,10409,0
13－14歲未滿,女性,10409,0
14－15歲未滿,男性,10409,0
14－15歲未滿,女性,10409,0
15－16歲未滿,男性,10409,5
15－16歲未滿,女性,10409,0
16－17歲未滿,男性,10409,8
16－17歲未滿,女性,10409,0
17－18歲未滿,男性,10409,8
17－18歲未滿,女性,10409,1
18歲以上,男性,10409,2
18歲以上,女性,10409,1
12歲未滿,男性,10410,0
12歲未滿,女性,10410,0
12－13歲未滿,男性,10410,0
12－13歲未滿,女性,10410,0
13－14歲未滿,男性,10410,0
13－14歲未滿,女性,10410,1
14－15歲未滿,男性,10410,0
14－15歲未滿,女性,10410,0
15－16歲未滿,男性,10410,7
15－16歲未滿,女性,10410,0
16－17歲未滿,男性,10410,10
16－17歲未滿,女性,10410,0
17－18歲未滿,男性,10410,14
17－18歲未滿,女性,10410,1
18歲以上,男性,10410,6
18歲以上,女性,10410,0
12歲未滿,男性,10411,0
12歲未滿,女性,10411,0
12－13歲未滿,男性,10411,0
12－13歲未滿,女性,10411,0
13－14歲未滿,男性,10411,0
13－14歲未滿,女性,10411,0
14－15歲未滿,男性,10411,1
14－15歲未滿,女性,10411,0
15－16歲未滿,男性,10411,7
15－16歲未滿,女性,10411,0
16－17歲未滿,男性,10411,10
16－17歲未滿,女性,10411,2
17－18歲未滿,男性,10411,11
17－18歲未滿,女性,10411,1
18歲以上,男性,10411,2
18歲以上,女性,10411,0
12歲未滿,男性,10412,0
12歲未滿,女性,10412,0
12－13歲未滿,男性,10412,0
12－13歲未滿,女性,10412,0
13－14歲未滿,男性,10412,0
13－14歲未滿,女性,10412,0
14－15歲未滿,男性,10412,4
14－15歲未滿,女性,10412,0
15－16歲未滿,男性,10412,10
15－16歲未滿,女性,10412,0
16－17歲未滿,男性,10412,15
16－17歲未滿,女性,10412,0
17－18歲未滿,男性,10412,5
17－18歲未滿,女性,10412,1
18歲以上,男性,10412,4
18歲以上,女性,10412,0
12歲未滿,男性,105,0
12歲未滿,女性,105,0
12－13歲未滿,男性,105,0
12－13歲未滿,女性,105,0
13－14歲未滿,男性,105,7
13－14歲未滿,女性,105,1
14－15歲未滿,男性,105,23
14－15歲未滿,女性,105,2
15－16歲未滿,男性,105,65
15－16歲未滿,女性,105,8
16－17歲未滿,男性,105,109
16－17歲未滿,女性,105,5
17－18歲未滿,男性,105,142
17－18歲未滿,女性,105,14
18歲以上,男性,105,59
18歲以上,女性,105,4
12歲未滿,男性,10501,0
12歲未滿,女性,10501,0
12－13歲未滿,男性,10501,0
12－13歲未滿,女性,10501,0
13－14歲未滿,男性,10501,0
13－14歲未滿,女性,10501,0
14－15歲未滿,男性,10501,1
14－15歲未滿,女性,10501,0
15－16歲未滿,男性,10501,4
15－16歲未滿,女性,10501,0
16－17歲未滿,男性,10501,5
16－17歲未滿,女性,10501,1
17－18歲未滿,男性,10501,8
17－18歲未滿,女性,10501,3
18歲以上,男性,10501,6
18歲以上,女性,10501,0
12歲未滿,男性,10502,0
12歲未滿,女性,10502,0
12－13歲未滿,男性,10502,0
12－13歲未滿,女性,10502,0
13－14歲未滿,男性,10502,0
13－14歲未滿,女性,10502,0
14－15歲未滿,男性,10502,1
14－15歲未滿,女性,10502,0
15－16歲未滿,男性,10502,2
15－16歲未滿,女性,10502,0
16－17歲未滿,男性,10502,1
16－17歲未滿,女性,10502,0
17－18歲未滿,男性,10502,3
17－18歲未滿,女性,10502,1
18歲以上,男性,10502,0
18歲以上,女性,10502,1
12歲未滿,男性,10503,0
12歲未滿,女性,10503,0
12－13歲未滿,男性,10503,0
12－13歲未滿,女性,10503,0
13－14歲未滿,男性,10503,1
13－14歲未滿,女性,10503,0
14－15歲未滿,男性,10503,1
14－15歲未滿,女性,10503,0
15－16歲未滿,男性,10503,7
15－16歲未滿,女性,10503,0
16－17歲未滿,男性,10503,8
16－17歲未滿,女性,10503,0
17－18歲未滿,男性,10503,10
17－18歲未滿,女性,10503,0
18歲以上,男性,10503,4
18歲以上,女性,10503,0
12歲未滿,男性,10504,0
12歲未滿,女性,10504,0
12－13歲未滿,男性,10504,0
12－13歲未滿,女性,10504,0
13－14歲未滿,男性,10504,0
13－14歲未滿,女性,10504,0
14－15歲未滿,男性,10504,0
14－15歲未滿,女性,10504,0
15－16歲未滿,男性,10504,5
15－16歲未滿,女性,10504,0
16－17歲未滿,男性,10504,3
16－17歲未滿,女性,10504,0
17－18歲未滿,男性,10504,11
17－18歲未滿,女性,10504,2
18歲以上,男性,10504,5
18歲以上,女性,10504,0
12歲未滿,男性,10505,0
12歲未滿,女性,10505,0
12－13歲未滿,男性,10505,0
12－13歲未滿,女性,10505,0
13－14歲未滿,男性,10505,0
13－14歲未滿,女性,10505,0
14－15歲未滿,男性,10505,0
14－15歲未滿,女性,10505,0
15－16歲未滿,男性,10505,4
15－16歲未滿,女性,10505,0
16－17歲未滿,男性,10505,9
16－17歲未滿,女性,10505,1
17－18歲未滿,男性,10505,9
17－18歲未滿,女性,10505,0
18歲以上,男性,10505,3
18歲以上,女性,10505,0
12歲未滿,男性,10506,0
12歲未滿,女性,10506,0
12－13歲未滿,男性,10506,0
12－13歲未滿,女性,10506,0
13－14歲未滿,男性,10506,0
13－14歲未滿,女性,10506,0
14－15歲未滿,男性,10506,2
14－15歲未滿,女性,10506,0
15－16歲未滿,男性,10506,4
15－16歲未滿,女性,10506,1
16－17歲未滿,男性,10506,8
16－17歲未滿,女性,10506,1
17－18歲未滿,男性,10506,13
17－18歲未滿,女性,10506,1
18歲以上,男性,10506,4
18歲以上,女性,10506,0
12歲未滿,男性,10507,0
12歲未滿,女性,10507,0
12－13歲未滿,男性,10507,0
12－13歲未滿,女性,10507,0
13－14歲未滿,男性,10507,2
13－14歲未滿,女性,10507,0
14－15歲未滿,男性,10507,8
14－15歲未滿,女性,10507,1
15－16歲未滿,男性,10507,5
15－16歲未滿,女性,10507,2
16－17歲未滿,男性,10507,7
16－17歲未滿,女性,10507,0
17－18歲未滿,男性,10507,17
17－18歲未滿,女性,10507,2
18歲以上,男性,10507,5
18歲以上,女性,10507,0
12歲未滿,男性,10508,0
12歲未滿,女性,10508,0
12－13歲未滿,男性,10508,0
12－13歲未滿,女性,10508,0
13－14歲未滿,男性,10508,2
13－14歲未滿,女性,10508,0
14－15歲未滿,男性,10508,6
14－15歲未滿,女性,10508,1
15－16歲未滿,男性,10508,4
15－16歲未滿,女性,10508,0
16－17歲未滿,男性,10508,7
16－17歲未滿,女性,10508,0
17－18歲未滿,男性,10508,12
17－18歲未滿,女性,10508,1
18歲以上,男性,10508,7
18歲以上,女性,10508,0
12歲未滿,男性,10509,0
12歲未滿,女性,10509,0
12－13歲未滿,男性,10509,0
12－13歲未滿,女性,10509,0
13－14歲未滿,男性,10509,1
13－14歲未滿,女性,10509,0
14－15歲未滿,男性,10509,2
14－15歲未滿,女性,10509,0
15－16歲未滿,男性,10509,6
15－16歲未滿,女性,10509,0
16－17歲未滿,男性,10509,14
16－17歲未滿,女性,10509,0
17－18歲未滿,男性,10509,14
17－18歲未滿,女性,10509,0
18歲以上,男性,10509,6
18歲以上,女性,10509,0
12歲未滿,男性,10510,0
12歲未滿,女性,10510,0
12－13歲未滿,男性,10510,0
12－13歲未滿,女性,10510,0
13－14歲未滿,男性,10510,0
13－14歲未滿,女性,10510,1
14－15歲未滿,男性,10510,0
14－15歲未滿,女性,10510,0
15－16歲未滿,男性,10510,8
15－16歲未滿,女性,10510,2
16－17歲未滿,男性,10510,9
16－17歲未滿,女性,10510,1
17－18歲未滿,男性,10510,10
17－18歲未滿,女性,10510,1
18歲以上,男性,10510,2
18歲以上,女性,10510,0
12歲未滿,男性,10511,0
12歲未滿,女性,10511,0
12－13歲未滿,男性,10511,0
12－13歲未滿,女性,10511,0
13－14歲未滿,男性,10511,1
13－14歲未滿,女性,10511,0
14－15歲未滿,男性,10511,2
14－15歲未滿,女性,10511,0
15－16歲未滿,男性,10511,9
15－16歲未滿,女性,10511,3
16－17歲未滿,男性,10511,20
16－17歲未滿,女性,10511,1
17－18歲未滿,男性,10511,14
17－18歲未滿,女性,10511,2
18歲以上,男性,10511,9
18歲以上,女性,10511,1
12歲未滿,男性,10512,0
12歲未滿,女性,10512,0
12－13歲未滿,男性,10512,0
12－13歲未滿,女性,10512,0
13－14歲未滿,男性,10512,0
13－14歲未滿,女性,10512,0
14－15歲未滿,男性,10512,0
14－15歲未滿,女性,10512,0
15－16歲未滿,男性,10512,7
15－16歲未滿,女性,10512,0
16－17歲未滿,男性,10512,18
16－17歲未滿,女性,10512,0
17－18歲未滿,男性,10512,21
17－18歲未滿,女性,10512,1
18歲以上,男性,10512,8
18歲以上,女性,10512,2
12歲未滿,男性,106,0
12歲未滿,女性,106,0
12－13歲未滿,男性,106,0
12－13歲未滿,女性,106,0
13－14歲未滿,男性,106,2
13－14歲未滿,女性,106,0
14－15歲未滿,男性,106,17
14－15歲未滿,女性,106,0
15－16歲未滿,男性,106,40
15－16歲未滿,女性,106,0
16－17歲未滿,男性,106,156
16－17歲未滿,女性,106,9
17－18歲未滿,男性,106,199
17－18歲未滿,女性,106,13
18歲以上,男性,106,79
18歲以上,女性,106,5
12歲未滿,男性,10601,0
12歲未滿,女性,10601,0
12－13歲未滿,男性,10601,0
12－13歲未滿,女性,10601,0
13－14歲未滿,男性,10601,1
13－14歲未滿,女性,10601,0
14－15歲未滿,男性,10601,2
14－15歲未滿,女性,10601,0
15－16歲未滿,男性,10601,7
15－16歲未滿,女性,10601,0
16－17歲未滿,男性,10601,12
16－17歲未滿,女性,10601,0
17－18歲未滿,男性,10601,17
17－18歲未滿,女性,10601,1
18歲以上,男性,10601,2
18歲以上,女性,10601,1
12歲未滿,男性,10602,0
12歲未滿,女性,10602,0
12－13歲未滿,男性,10602,0
12－13歲未滿,女性,10602,0
13－14歲未滿,男性,10602,0
13－14歲未滿,女性,10602,0
14－15歲未滿,男性,10602,1
14－15歲未滿,女性,10602,0
15－16歲未滿,男性,10602,1
15－16歲未滿,女性,10602,0
16－17歲未滿,男性,10602,7
16－17歲未滿,女性,10602,0
17－18歲未滿,男性,10602,13
17－18歲未滿,女性,10602,1
18歲以上,男性,10602,5
18歲以上,女性,10602,0
12歲未滿,男性,10603,0
12歲未滿,女性,10603,0
12－13歲未滿,男性,10603,0
12－13歲未滿,女性,10603,0
13－14歲未滿,男性,10603,0
13－14歲未滿,女性,10603,0
14－15歲未滿,男性,10603,1
14－15歲未滿,女性,10603,0
15－16歲未滿,男性,10603,2
15－16歲未滿,女性,10603,0
16－17歲未滿,男性,10603,13
16－17歲未滿,女性,10603,0
17－18歲未滿,男性,10603,21
17－18歲未滿,女性,10603,1
18歲以上,男性,10603,7
18歲以上,女性,10603,0
12歲未滿,男性,10604,0
12歲未滿,女性,10604,0
12－13歲未滿,男性,10604,0
12－13歲未滿,女性,10604,0
13－14歲未滿,男性,10604,1
13－14歲未滿,女性,10604,0
14－15歲未滿,男性,10604,1
14－15歲未滿,女性,10604,0
15－16歲未滿,男性,10604,3
15－16歲未滿,女性,10604,0
16－17歲未滿,男性,10604,18
16－17歲未滿,女性,10604,1
17－18歲未滿,男性,10604,14
17－18歲未滿,女性,10604,0
18歲以上,男性,10604,9
18歲以上,女性,10604,0
12歲未滿,男性,10605,0
12歲未滿,女性,10605,0
12－13歲未滿,男性,10605,0
12－13歲未滿,女性,10605,0
13－14歲未滿,男性,10605,0
13－14歲未滿,女性,10605,0
14－15歲未滿,男性,10605,2
14－15歲未滿,女性,10605,0
15－16歲未滿,男性,10605,3
15－16歲未滿,女性,10605,0
16－17歲未滿,男性,10605,24
16－17歲未滿,女性,10605,0
17－18歲未滿,男性,10605,10
17－18歲未滿,女性,10605,1
18歲以上,男性,10605,7
18歲以上,女性,10605,0
12歲未滿,男性,10606,0
12歲未滿,女性,10606,0
12－13歲未滿,男性,10606,0
12－13歲未滿,女性,10606,0
13－14歲未滿,男性,10606,0
13－14歲未滿,女性,10606,0
14－15歲未滿,男性,10606,1
14－15歲未滿,女性,10606,0
15－16歲未滿,男性,10606,3
15－16歲未滿,女性,10606,0
16－17歲未滿,男性,10606,10
16－17歲未滿,女性,10606,1
17－18歲未滿,男性,10606,17
17－18歲未滿,女性,10606,2
18歲以上,男性,10606,5
18歲以上,女性,10606,0
12歲未滿,男性,10607,0
12歲未滿,女性,10607,0
12－13歲未滿,男性,10607,0
12－13歲未滿,女性,10607,0
13－14歲未滿,男性,10607,0
13－14歲未滿,女性,10607,0
14－15歲未滿,男性,10607,4
14－15歲未滿,女性,10607,0
15－16歲未滿,男性,10607,2
15－16歲未滿,女性,10607,0
16－17歲未滿,男性,10607,14
16－17歲未滿,女性,10607,1
17－18歲未滿,男性,10607,17
17－18歲未滿,女性,10607,0
18歲以上,男性,10607,4
18歲以上,女性,10607,0
12歲未滿,男性,10608,0
12歲未滿,女性,10608,0
12－13歲未滿,男性,10608,0
12－13歲未滿,女性,10608,0
13－14歲未滿,男性,10608,0
13－14歲未滿,女性,10608,0
14－15歲未滿,男性,10608,1
14－15歲未滿,女性,10608,0
15－16歲未滿,男性,10608,1
15－16歲未滿,女性,10608,0
16－17歲未滿,男性,10608,12
16－17歲未滿,女性,10608,3
17－18歲未滿,男性,10608,30
17－18歲未滿,女性,10608,0
18歲以上,男性,10608,10
18歲以上,女性,10608,1
12歲未滿,男性,10609,0
12歲未滿,女性,10609,0
12－13歲未滿,男性,10609,0
12－13歲未滿,女性,10609,0
13－14歲未滿,男性,10609,0
13－14歲未滿,女性,10609,0
14－15歲未滿,男性,10609,0
14－15歲未滿,女性,10609,0
15－16歲未滿,男性,10609,5
15－16歲未滿,女性,10609,0
16－17歲未滿,男性,10609,9
16－17歲未滿,女性,10609,0
17－18歲未滿,男性,10609,14
17－18歲未滿,女性,10609,1
18歲以上,男性,10609,7
18歲以上,女性,10609,0
12歲未滿,男性,10610,0
12歲未滿,女性,10610,0
12－13歲未滿,男性,10610,0
12－13歲未滿,女性,10610,0
13－14歲未滿,男性,10610,0
13－14歲未滿,女性,10610,0
14－15歲未滿,男性,10610,3
14－15歲未滿,女性,10610,0
15－16歲未滿,男性,10610,6
15－16歲未滿,女性,10610,0
16－17歲未滿,男性,10610,10
16－17歲未滿,女性,10610,0
17－18歲未滿,男性,10610,11
17－18歲未滿,女性,10610,2
18歲以上,男性,10610,4
18歲以上,女性,10610,1
12歲未滿,男性,10611,0
12歲未滿,女性,10611,0
12－13歲未滿,男性,10611,0
12－13歲未滿,女性,10611,0
13－14歲未滿,男性,10611,0
13－14歲未滿,女性,10611,0
14－15歲未滿,男性,10611,0
14－15歲未滿,女性,10611,0
15－16歲未滿,男性,10611,0
15－16歲未滿,女性,10611,0
16－17歲未滿,男性,10611,12
16－17歲未滿,女性,10611,2
17－18歲未滿,男性,10611,17
17－18歲未滿,女性,10611,2
18歲以上,男性,10611,7
18歲以上,女性,10611,0
12歲未滿,男性,10612,0
12歲未滿,女性,10612,0
12－13歲未滿,男性,10612,0
12－13歲未滿,女性,10612,0
13－14歲未滿,男性,10612,0
13－14歲未滿,女性,10612,0
14－15歲未滿,男性,10612,1
14－15歲未滿,女性,10612,0
15－16歲未滿,男性,10612,7
15－16歲未滿,女性,10612,0
16－17歲未滿,男性,10612,15
16－17歲未滿,女性,10612,1
17－18歲未滿,男性,10612,18
17－18歲未滿,女性,10612,2
18歲以上,男性,10612,12
18歲以上,女性,10612,2
12歲未滿,男性,107,0
12歲未滿,女性,107,0
12－13歲未滿,男性,107,0
12－13歲未滿,女性,107,0
13－14歲未滿,男性,107,1
13－14歲未滿,女性,107,0
14－15歲未滿,男性,107,22
14－15歲未滿,女性,107,5
15－16歲未滿,男性,107,47
15－16歲未滿,女性,107,6
16－17歲未滿,男性,107,120
16－17歲未滿,女性,107,4
17－18歲未滿,男性,107,165
17－18歲未滿,女性,107,15
18歲以上,男性,107,114
18歲以上,女性,107,11
12歲未滿,男性,10701,0
12歲未滿,女性,10701,0
12－13歲未滿,男性,10701,0
12－13歲未滿,女性,10701,0
13－14歲未滿,男性,10701,0
13－14歲未滿,女性,10701,0
14－15歲未滿,男性,10701,1
14－15歲未滿,女性,10701,0
15－16歲未滿,男性,10701,5
