序號,物品名稱,包裝或散裝,抽驗日期,來源商名稱,來源商地址,檢驗項目,不合格原因
O105F0696-08,烏龍青茶,散裝,1050822,Tea's原味(柳營店),台南市柳營區中山西路二段161號,衛生標準,大腸桿菌群23 MPN/g(mL)
O105F0696-13,四季春青茶,散裝,1050822,紅太陽大同冷飲店,台南市南區大同路二段138號,衛生標準,生菌數110000 CFU/mL  大腸桿菌群>1100 MPN/g(mL)
O105F0696-17,茉莉綠茶,散裝,1050822,台南永康大仁門市,台南市永康區大仁街18號,衛生標準,大腸桿菌群460 MPN/g(mL)
O105F0696-18,烏龍茶,散裝,1050822,台南永康大仁門市,台南市永康區大仁街18號,衛生標準,大腸桿菌群43MPN/g(mL)
O105F0699-07,蔗香紅茶,散裝,1050823,樂源茶行,台南市北區安民里成功路384號1樓,衛生標準,大腸桿菌群23 MPN/g(mL)
O105F0703-05,炭焙麥茶,散裝,1050829,"TEA""S原味柳營(敏惠店)",台南市柳營區中山西路一段126號,衛生標準,大腸桿菌群210MPN/g(mL)
O105F0703-09,綠茶,散裝,1050829,清心茶坊(新欣冷飲店),台南市新營區新進路327號,衛生標準,生菌數120000 CFU/mL
O105F0703-10,烏龍茶,散裝,1050829,清心茶坊(新欣冷飲店),台南市新營區新進路327號,衛生標準,生菌數21000 CFU/mL
O105F0703-14,烏龍青茶,散裝,1050829,阿華生活飲茶,台南市將軍區台南縣七股鄉大埕村355-2號,衛生標準,生菌數41000 CFU/ mL大腸桿菌群>1100MPN/g(mL)
O105F0705-03,冬瓜冰,散裝,1050830,紅茶幫古早味紅茶冰,台南市東區生產路293號,衛生標準,生菌數120000 CFU/mL大腸桿菌群37 MPN/g(mL)
O105F0705-09,青草茶,散裝,1050830,下大道青草茶,台南市中西區西門路1段775號,衛生標準,生菌數16000 CFU/mL 大腸桿菌群>1100MPN/g(mL)
O105F0705-10,青草茶,散裝,1050830,小西腳青草茶,台南市中西區西門路一段765號1樓,衛生標準,生菌數150000 CFU/mL 大腸桿菌群1100MPN/g(mL)
O105F0706-09,青草茶,散裝,1050831,水仙宮青草茶店,台南市中西區國華街3段183號,衛生標準,大腸桿菌群23 MPN/g(mL)
O105F0489-02,燈泡杏仁牛奶,散裝,1050830,誠仔刈包餐飲店,台南市中西區民權路3段128號,衛生標準,生菌數130000 CFU/mL
O105F0710-01,空心菜,散裝,1050901,樺興企業商行,台南市永康區中華一路340巷8號,多重農藥殘留,賽座滅(Cyzofamid)0.23ppm  賓克隆(Pencycuron)0.47ppm
O105F0737-01,招牌火腿三明治,,1050905,洪瑞珍餅店,台南市北區興南里公園路375之7號1樓,衛生標準,大腸桿菌群1100MPN/g(mL)
O105F0739-01,燙山東白菜,散裝,1050906,安定國小,台南市安定區安定里一號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0749-04,客家朴菜,散裝,1050908,佳里果菜市場77攤-王文榮,台南市佳里區祥和三街231巷1號,防腐劑,苯甲酸2.160g/kg
O105F0749-05,李純榨菜,散裝,1050908,李榨菜醬園,台南市東區崇善8街21號,防腐劑,苯甲酸1.670g/kg
O105F0749-06,李純榨菜絲,散裝,1050908,李榨菜醬園,台南市東區崇善8街21號,防腐劑,苯甲酸2.090 g/kg
O105F0749-14,筍乾,散裝,1050908,偉辰農產行,嘉義縣大林鎮中坑里27-1號,防腐劑,苯甲酸1.380g/kg
O105F0968-05,青江菜,散裝,1050910,聯利便當工廠,台南市歸仁區新厝里中正南路1段77、79號,病源性微生物,仙人掌桿菌14000 CFU/mL
O105F0753-01,綠茶,散裝,1050919,子龍紅茶冰,台南市佳里區子龍里98之1號,衛生標準,生菌數62000 CFU/mL
O105F0753-02,青茶,散裝,1050919,子龍紅茶冰,台南市佳里區子龍里98之1號,衛生標準,生菌數87000 CFU/mL
O105F0753-03,紅茶,散裝,1050919,飛天茶坊,台南市下營區中山路1段63號,衛生標準,生菌數190000 CFU/mL 大腸桿菌群1100MPN/g(mL)
O105F0753-04,青茶,散裝,1050919,飛天茶坊,台南市下營區中山路1段63號,衛生標準,生菌數41000 CFU/mL
O105F0753-05,茉香綠茶,散裝,1050919,青麥芋圓,台南市下營區中山路一段61號,衛生標準,生菌數220000 CFU/mL
O105F0755-03,紅豆湯,散裝,1050920,好食鮮健康廚房(御品紅豆),台南市佳里區新生路409號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0755-04,薏仁湯,散裝,1050920,好食鮮健康廚房(御品紅豆),台南市佳里區新生路409號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0755-09,綠豆湯,散裝,1050920,善合綠豆湯,台南市善化區東關里中山路462號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0755-14,薏仁湯,散裝,1050920,詹小嫻豆花剉冰,"台南市新營區民治路123號1樓,,",衛生標準,大腸桿菌>1100 MPN/g(mL)           大腸桿菌群>1100 MPN/g(mL)
O105F0755-18,薏仁湯,散裝,1050920,萊茵坊蒟蒻綠豆湯,台南市中西區民生路一段61號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0201-02,麼麼噠瑪琪朵黑奶,散裝,1050921,張三瘋商行,台南市中西區正興街66號之1,衛生標準,生菌數22000 CFU/mL  大腸桿菌群240 MPN/g(mL)
O105F0496-01,午餐便當,散裝,1050921,永豐食品工廠,台南市仁德區大同路三段379號,衛生標準,大腸桿菌93 MPN/g(mL)
O105F0977-01,綠茶,散裝,1051004,清心茶坊(新欣冷飲店),台南市新營區新進路327號,衛生標準,生菌數90000 CFU/mL
O105F0797-02,綠豆湯,散裝,1051011,好家綠豆湯,台南市佳里區新生路139號,衛生標準,大腸桿菌460 MPN/g(mL)
O105F0799-01,烏龍麵,散裝,1051013,松柏製麵廠,臺南市永康區勝利街113巷33號1樓,防腐劑,苯甲酸0.500g/kg
O105F0799-02,烏龍麵,散裝,1051013,阿雲製麵廠,臺南市永康區勝利街102號,防腐劑,苯甲酸0.110g/kg
O105F0802-08,烏龍麵,散裝,1051017,永大夜市-台北春美食,台南市永康區永大路二段與永大二路交叉口,防腐劑,苯甲酸0.670g/kg
O105F0802-09,牛排麵,散裝,1051017,永大夜市-生活大師牛排,台南市永康區永大路二段與永大二路交叉口,防腐劑,苯甲酸0.570g/kg
O105F0981-01,備長碳水,散裝,1051018,大溪地仁德正義加水站,台南市仁德區正義路125號,衛生標準,大腸桿菌群1 MPN/g(mL)
O105F0981-12,純活水,散裝,1051018,純活水加水站,台南市善化區中華路159號,衛生標準,大腸桿菌群1 MPN/g(mL)
O105F0986-01,日成醬油,包裝,1051025,日成商號,台南市關廟區關廟里忠孝街41號,防腐劑,苯甲酸1.270g/kg
O105F0816-09,麥茶,散裝,1051025,紅茶鮮霸大內店,台南市大內區大內區石城里75-4號,衛生標準,生菌數220000 CFU/mL
O105F0816-13,極品菁茶,散裝,1051025,清心福全冷飲站,台南市麻豆區中山路127號1樓,衛生標準,生菌數17000 CFU/mL
O105F0818-02,婉豆夾,散裝,1051101,郭○利,台南市麻豆區北勢里2鄰加輦邦10-2號,農藥殘留,"撲克拉(Prochloraz)0.11ppm
得克利(Tebuconazole)0.40ppm"
O105F0818-03,甜婉豆,散裝,1051101,郭○利,台南市麻豆區北勢里2鄰加輦邦10-2號,農藥殘留,"凡殺同(Famoxadone)0.11ppm
得克利(Tebuconazole)0.18ppm"
O105F0818-04,敏豆,散裝,1051101,郭○利,台南市麻豆區北勢里2鄰加輦邦10-2號,農藥殘留,"可尼丁(Clothianidin)0.06ppm
得克利(Tebuconazole)0.17ppm"
O105F0819-08,蜜香紅茶,散裝,1051101,樂活茶飲有限公司,台南市新營區民權里三民路128之5號,衛生標準,生菌數29000 CFU/mL
O105F0819-18,百香綠茶,散裝,1051101,活力客天然茶咖連鎖台南中正店,台南市中西區中正路206號,衛生標準,生菌數240000 CFU/mL
O105F0819-13,奶茶,散裝,1051101,茶香世家開元店,台南市北區開元路320號,衛生標準,"生菌數22000 CFU/mL  
大腸桿菌群>1100 MPN/g(mL)"
O105F0819-15,招牌奶茶,散裝,1051101,開韻茶飲,台南市北區國興里開元路384號1樓,衛生標準,"生菌數13000 CFU/mL
大腸桿菌群>1100 MPN/g(mL)"
O105F0819-16,奶香紅茶,散裝,1051101,英雄茗品店,台南市北區新勝里開元路337之1號1樓,衛生標準,"生菌數31000 CFU/mL
大腸桿菌群>1100 MPN/g(mL)"
O105F0819-04,綠茶,散裝,1051101,宥宥津茶飲(紅茶幫港口店),台南市安定區港南里港口160號1樓,衛生標準,"生菌數28000 CFU/mL
大腸桿菌群75.0 MPN/g(mL)"
O105F0820-11,薏仁,散裝,1051107,安平周氏豆花綠豆湯店,台南市安平區港仔里安平路137號1樓,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0820-12,紅豆,散裝,1051107,安平周氏豆花綠豆湯店,台南市安平區港仔里安平路137號1樓,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0820-15,綠豆湯,散裝,1051107,丸豆本興綠豆湯,台南市北區大道里北門路2段511號1樓,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0820-16,綠豆湯,散裝,1051107,小林綠豆湯,台南市北區公園路638號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0992-01,便當,散裝,1051107,新市阿米多福有限公司,台南市新市區三舍里1-15號,衛生標準,大腸桿菌9.20 MPN/g(mL)
O105F0997-01,綠豆,散裝,1051109,善合綠豆湯,台南市善化區東關里中山路462號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0829-02,梅乾菜,散裝,1051115,泳宥農產行,雲林縣西螺果菜市場4棟238號,化學成分,甲醛3.2ppm
O105F1001-02,甘蔗汁,散裝,1051116,本藤農業生技有限公司,南投縣南投市千秋路217巷127-1號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0832-02,凍豆腐,散裝,1051116,百基企業有限公司仁德營業所,台南市仁德區仁德里中山路711號,防腐劑,苯甲酸0.21g/kg
O105F1003-01,油麵,散裝,1051118,成華製麵,台南市永康區勝利里勝利街118?6號1樓,漂白劑,過氧化氫：陽性
O105F1003-02,小拉麵,散裝,1051118,成華製麵,台南市永康區勝利里勝利街118?6號1樓,防腐劑,苯甲酸2.75g/kg
O105F0839-07,烏龍茶,散裝,1051121,紅茶幫安平店,台南市安平區安平路630號,衛生標準,生菌數150000 CFU/mL
O105F0838-01,鮪魚生魚片,散裝,1051121,江戶子小吃店,台南市東區東平路109-2號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F1005-07,麥飯石高礦活水,散裝,1051123,優福加水站柳營站,台南市柳營區中山西路二段141號,衛生標準,大腸桿菌群1.00 MPN/g(mL)
O105F0843-03,蔬菜田園沙拉,散裝,1051128,丹堤咖啡-大潤發台南店,台南市北區和順里臨安路二段310號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0843-04,生魚握壽司,散裝,1051128,菘竹日本料理,台南市永康區中華路481之4號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0843-05,和風沙拉,散裝,1051128,松屋日本料理,台南市永康區中山南路518號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0843-07,有機苜蓿芽,包裝,1051128,陳○源(自然世淨),台中市后里區三豐路411巷42號1樓,衛生標準,大腸桿菌群1100 MPN/g(mL)
O105F0843-10,海膽,散裝,1051128,洋裕實業(股)公司,台北市中正區三元街70號,衛生標準,生菌數190000 CFU/mL
O105F0843-08,生魚握壽司,散裝,1051128,上都食堂,台南市東區東興路18號,衛生標準,大腸桿菌群1100 MPN/g(mL)
O105F0845-01,綜合沙拉,散裝,1051129,慶山股份有限公司(慶山日本料理),台南市北區公園南路385號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0845-03,綜合水果,散裝,1051129,莉莉水果店,台南市中西區府前路一段199號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0222-02,冰塊,散裝,1051205,和緯鑫製冰廠,臺南市和緯路3段346號,衛生標準,"生菌數1500 CFU/mL 
大腸桿菌群3.60 MPN/g(mL)"
O105F0222-04,冰塊,散裝,1051205,久展製冰廠,台南市仁德區大發路173號,衛生標準,生菌數320 CFU/mL
O105F0222-06,冰塊,散裝,1051205,英雄茗品店,台南市北區開元路337之1號1樓,衛生標準,生菌數5500 CFU/mL
O105F0851-07,薑絲,散裝,1051205,崇德民有市場-陳建文蔬菜攤(攤號B23),台南市東區崇德路314號,漂白劑,二氧化硫0.159 g/kg
O105F0858-03,干貝鮑翅海鮮羹,包裝,1051212,佳佳農產品實業有限公司,桃園市楊梅區民豐路754-1號,衛生標準,大腸桿菌群460 MPN/g(mL)
O105F0858-04,富貴佛跳牆,包裝,1051212,海霸王股份有限公司,台北市大同區西寧北路62號,衛生標準,大腸桿菌群93MPN/g(mL)
O105F0853-10,茼蒿,散裝,1051212,太陽生鮮農產股份有限公司,雲林縣西螺鎮新安里市場北路260號,農藥殘留,"1.「加保扶(Carbofuran):0.05ppm、 3-酮基加保扶(3-keto Carbofuran)：1.14ppm、 3-羥基加保扶(3-OH Carbofuran：0.55ppm)」(標準:<1.0ppm)
2.「達滅芬(Dimethomorph):8.62ppm」(標準:<2.5ppm)"
O105F0862-01,天然麥飯石水,散裝,1051213,行大加水站,台南市仁德區二行里行大街201號,衛生標準,大腸桿菌群3 MPN/g(mL)
O105F1017-02,珍珠紅茶拿鐵,散裝,1051216,米克斯飲料屋(迷客夏),台南市善化區中山路335號,衛生標準,"生菌數40000 CFU/mL 
大腸桿菌群>1100 MPN/g(mL)"
O105F1017-03,珍珠紅茶鮮豆奶,散裝,1051216,米克斯飲料屋(迷客夏),台南市善化區中山路335號,衛生標準,大腸桿菌群460 MPN/g(mL)
