RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a006,天然氣事業裝置情形-本月裝置情況-完工戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,448,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a007,天然氣事業裝置情形-本月裝置情況-裝錶通氣戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,226,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a008,天然氣事業裝置情形-本月累計裝置情況-預繳裝置費戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,60935,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a009,天然氣事業裝置情形-本月累計裝置情況-完工戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,55583,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a008,天然氣事業裝置情形-本月累計裝置情況-預繳裝置費戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,25226,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a010,天然氣事業裝置情形-本月累計裝置情況-裝錶通氣戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,48347,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a009,天然氣事業裝置情形-本月累計裝置情況-完工戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,24155,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a010,天然氣事業裝置情形-本月累計裝置情況-裝錶通氣戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,19699,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a008,天然氣事業裝置情形-本月累計裝置情況-預繳裝置費戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,119324,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a009,天然氣事業裝置情形-本月累計裝置情況-完工戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,105899,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a010,天然氣事業裝置情形-本月累計裝置情況-裝錶通氣戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,89373,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
