RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,148740,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,2.774045E+07,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,12159,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,8109038,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,2126874,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,4.954309E+07,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,3376866,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,1.007001E+07,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,5.651585E+07,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,483249,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,65471,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,821,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,502804,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,385430,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,357,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,1166804,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,1391,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,571,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,354,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,153,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,106,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,13,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,8,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,6,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,2763,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,699826,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,205471,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,84993,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,22345,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,448,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,27250,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,10303,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,9815,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,821,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,1403,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,616391,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,585586,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,462344.6,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,162926.9,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,4103341,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,1554,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,142753,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,241062.2,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,1791461,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,63250,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,458390,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,2096138,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,1851,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,459,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,236,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
