case_id,seminar_type,type,title_zh,title_en,url_zh,url_en,speaker_zh,speaker_en,speaker_url,speaker_unit_zh,speaker_unit_en,location_zh,location_en,attachment,record_link,record_link_is_public,start_at,end_at,event_time
IZ230003,,seminar,Transformer-based reasoning across space and time ,Transformer-based reasoning across space and time ,https://www.citi.sinica.edu.tw/assets/htmls/IZ230003_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ230003_en.html,Prof. Philipp Krähenbühl ,Prof. Philipp Krähenbühl ,,UT Austin ,UT Austin ,資創中心122 演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2023-01-13 14:30:00,2023-01-13 16:30:00,2023-01-13 (Fri) 14:30 - 16:30
IZ230002,,seminar,Federated Knowledge Caching and In-Network Learning over Wireless Networks ,Federated Knowledge Caching and In-Network Learning over Wireless Networks ,https://www.citi.sinica.edu.tw/assets/htmls/IZ230002_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ230002_en.html,洪樂文  教授,Prof. Yao-Win Peter Hong ,,清華大學 ,National Tsing Hua University,資創中心122 演講廳,Auditorium 122 at CITI,,,,2023-01-13 10:30:00,2023-01-13 12:30:00,2023-01-13 (Fri) 10:30 - 12:30
IZ230001,,seminar,Learning to the Unseen ,Learning to the Unseen ,https://www.citi.sinica.edu.tw/assets/htmls/IZ230001_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ230001_en.html,劉育綸 教授,Prof. Yu-Lun Liu ,,National Yang Ming Chiao Tung University ,National Yang Ming Chiao Tung University ,資創中心122 演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2023-01-09 13:30:00,2023-01-09 15:30:00,2023-01-09 (Mon) 13:30 - 15:30
IZ220022,,seminar,Reprogramming Foundation Models with Limited Resources ,Reprogramming Foundation Models with Limited Resources ,https://www.citi.sinica.edu.tw/assets/htmls/IZ220022_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220022_en.html,陳品諭  博士,Dr. Pin-Yu Chen ,,IBM ,IBM ,資創中心122 演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2023-01-03 16:00:00,2023-01-03 18:00:00,2023-01-03 (Tue) 16:00 - 18:00
IZ220021,,seminar,System Modeling with Hybrid Quantum Graph Neural Networks ,System Modeling with Hybrid Quantum Graph Neural Networks ,https://www.citi.sinica.edu.tw/assets/htmls/IZ220021_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220021_en.html,Prof. Wolfgang Maass ,Prof. Wolfgang Maass ,,"Saarland University, Germany ","Saarland University, Germany ",資創中心122 演講廳,Auditorium 122 at CITI,,,,2022-12-06 10:30:00,2022-12-06 12:30:00,2022-12-06 (Tue) 10:30 - 12:30
IZ220020,,seminar,Lessons learned from ASVSpoof and remaining challenges ,Lessons learned from ASVSpoof and remaining challenges ,https://www.citi.sinica.edu.tw/assets/htmls/IZ220020_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220020_en.html,山岸 順一 教授,Prof. Junichi Yamagishi ,,National Institute of Informatics ,National Institute of Informatics ,資創中心122 演講廳、視訊,Auditorium 122 at CITI，Virtual,,,,2022-11-24 10:30:00,2022-11-24 12:30:00,2022-11-24 (Thu) 10:30 - 12:30
IZ220019,,seminar,AURORA - Empirical Bayes from Replicates ,AURORA - Empirical Bayes from Replicates ,https://www.citi.sinica.edu.tw/assets/htmls/IZ220019_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220019_en.html,Prof. Dennis Sun ,Prof. Dennis Sun ,,California Polytechnic State University and Google ,California Polytechnic State University and Google ,資創中心122 演講廳,Auditorium 122 at CITI,,,,2022-11-21 14:00:00,2022-11-21 16:00:00,2022-11-21 (Mon) 14:00 - 16:00
IZ220018,,seminar,系統性的推動智慧醫療發展 ,Systematical promotion for the development of smart medicine ,https://www.citi.sinica.edu.tw/assets/htmls/IZ220018_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220018_en.html,林嶔  博士,Dr. Chin Lin ,,三軍總醫院人工智慧暨物聯網中心技術長 ,三軍總醫院人工智慧暨物聯網中心技術長 ,資創中心122 演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2022-11-15 14:00:00,2022-11-15 16:00:00,2022-11-15 (Tue) 14:00 - 16:00
IZ220017,,seminar,Challenges and Opportunities in 6G Wireless Networks ,Challenges and Opportunities in 6G Wireless Networks ,https://www.citi.sinica.edu.tw/assets/htmls/IZ220017_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220017_en.html,魏宏宇  教授,Prof. Hung-Yu Wei ,,國立台灣大學電機工程學系,"Department of Electrical Engineering and Graduate Institute of Communications Engineering, National Taiwan University ",資創中心122 演講廳,Auditorium 122 at CITI,,,,2022-09-15 14:00:00,2022-09-15 16:00:00,2022-09-15 (Thu) 14:00 - 16:00
IZ220015,,seminar,Functional-Input Gaussian Processes with Applications to Inverse Scattering Problems ,Functional-Input Gaussian Processes with Applications to Inverse Scattering Problems ,https://www.citi.sinica.edu.tw/assets/htmls/IZ220015_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220015_en.html,洪瑛  教授,Prof. Ying Hung ,,Department of Statistics at Rutgers University ,Department of Statistics at Rutgers University ,資創中心122 演講廳,Auditorium 122 at CITI,,,,2022-08-26 14:00:00,2022-08-26 16:00:00,2022-08-26 (Fri) 14:00 - 16:00
IZ220016,,seminar,Recent Advances and Applications in SSVEP-based BCI Systems,Recent Advances and Applications in SSVEP-based BCI Systems,https://www.citi.sinica.edu.tw/assets/htmls/IZ220016_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220016_en.html,Dr. Yu-Te Wang,Dr. Yu-Te Wang,,Microsoft Research,Microsoft Research,資創中心122演講廳、視訊, Auditorium 122 at CITI、Virtual,,,,2022-08-26 10:00:00,2022-08-26 11:00:00,2022-08-26 (Fri) 10:00 - 11:00
IZ220014,,seminar,A Quick Walk-through and Shameless Self-Advertising of My Recent Works ,A Quick Walk-through and Shameless Self-Advertising of My Recent Works ,https://www.citi.sinica.edu.tw/assets/htmls/IZ220014_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220014_en.html,邱維辰  教授,Prof. Wei-Chen Chiu ,,國立陽明交通大學 ,National Yang Ming Chiao Tung University ,資創中心122 演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2022-08-16 13:30:00,2022-08-16 15:30:00,2022-08-16 (Tue) 13:30 - 15:30
IZ220013,,seminar,Recent Results on Vision Transformers for Object Detection ,Recent Results on Vision Transformers for Object Detection ,https://www.citi.sinica.edu.tw/assets/htmls/IZ220013_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220013_zh.html,楊明玄 教授,Prof. Ming-Husan Yang ,,"University of California, Merced ","University of California, Merced ",資創中心122 演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2022-08-16 10:30:00,2022-08-16 12:30:00,2022-08-16 (Tue) 10:30 - 12:30
IZ220012,,seminar,Solution Structure Utilization for Efficient Optimization and Large-scale Machine Learning,Solution Structure Utilization for Efficient Optimization and Large-scale Machine Learning,https://www.citi.sinica.edu.tw/assets/htmls/IZ220012_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220012_en.html,李靜沛 博士,Dr. LEE Ching-pei,,本院統計科學研究所,"Institute of Statistical Science, Academia Sinica",資創中心122演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2022-08-15 10:00:00,2022-08-15 12:00:00,2022-08-15 (Mon) 10:00 - 12:00
IZ220011,,seminar,基礎數論及其應用於現代數位信號處理,Elementary number theory and its applications in modern digital signal processing,https://www.citi.sinica.edu.tw/assets/htmls/IZ220011_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220011_en.html,張國韋 博士,Dr. Kuo-Wei Chang,,中華電信研究院,Chunghwa Telecom Laboratories,資創中心122演講廳,Auditorium 122 at CITI,,,,2022-08-01 10:00:00,2022-08-01 12:00:00,2022-08-01 (Mon) 10:00 - 12:00
IZ220010,,seminar,Label-free evaluate the treatment response of tumor organoid by apoptosis-induced autofluorescence ,Label-free evaluate the treatment response of tumor organoid by apoptosis-induced autofluorescence ,https://www.citi.sinica.edu.tw/assets/htmls/IZ220010_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220010_en.html,劉子銘  教授,Prof. Tzu-Min Liu ,,澳門大學 ,University of Macau ,資創中心122 演講廳,Auditorium 122 at CITI,,,,2022-07-18 14:00:00,2022-07-18 16:00:00,2022-07-18 (Mon) 14:00 - 16:00
IZ220008,,seminar,第32屆新科院士演講:Recent Research Trends Integrating Computer Vision and Language Understanding,Symposium of Newly Elected Academicians:Recent Research Trends Integrating Computer Vision and Language Understanding,https://www.citi.sinica.edu.tw/assets/htmls/IZ220008_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220008_en.html,張世富 院長 教授,Prof. Dean Shih-Fu Chang,,美國哥倫比亞大學 工學院,"Columbia Engineering, Columbia University",資創中心122演講廳、視訊 ,Auditorium 122 at CITI、Virtual,,,,2022-07-08 10:00:00,2022-07-08 11:30:00,2022-07-08 (Fri) 10:00 - 11:30
IZ220009,,seminar,Software Dependability Modeling with A Data-Driven AI Pardigm,Software Dependability Modeling with A Data-Driven AI Pardigm,https://www.citi.sinica.edu.tw/assets/htmls/IZ220009_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220009_en.html,呂榮聰 教授,Prof. Michael R. Lyu,,香港中文大學,Computer Science & Engineering Dept. The Chinese University of Hong Kong,資創中心122演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2022-07-05 10:30:00,2022-07-05 12:00:00,2022-07-05 (Tue) 10:30 - 12:00
IZ220007,,seminar,Malicious Behavior Discovery with Open Source Intelligence and Obfuscation Resilience,Malicious Behavior Discovery with Open Source Intelligence and Obfuscation Resilience,https://www.citi.sinica.edu.tw/assets/htmls/IZ220007_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220007_en.html,黃意婷 博士,Dr. Yi-Ting Huang,,資訊科技創新研究中心,"Research Center for Information Technology Innovation, Academia Sinica",資創中心122演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2022-05-05 10:00:00,2022-05-05 12:00:00,2022-05-05 (Thu) 10:00 - 12:00
IZ220004,,seminar,Weakly supervised and self-supervised instance segmentation ,Weakly supervised and self-supervised instance segmentation ,https://www.citi.sinica.edu.tw/assets/htmls/IZ220004_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220004_en.html,許洸睿  博士,Dr. Kuang-Jui Hsu ,,QualComm Taiwan ,QualComm Taiwan ,僅提供視訊,Virtual only,,,,2022-04-22 10:30:00,2022-04-22 12:30:00,2022-04-22 (Fri) 10:30 - 12:30
IZ220006,,seminar,人工智慧模型強健性能檢測 ,AI Model Inspector: Towards Holistic Adversarial Robustness for Deep Learning ,https://www.citi.sinica.edu.tw/assets/htmls/IZ220006_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220006_en.html,陳品諭  博士,Dr. Pin-Yu Chen ,,IBM ,IBM ,資創中心122 演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2022-04-11 10:30:00,2022-04-11 12:30:00,2022-04-11 (Mon) 10:30 - 12:30
IZ220005,,seminar,HARDWARE ALGORITHMS FOR AI ACCELERATORS,HARDWARE ALGORITHMS FOR AI ACCELERATORS,https://www.citi.sinica.edu.tw/assets/htmls/IZ220005_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220005_en.html,孔祥重 教授,Prof. HT Kung,,美國哈佛大學,Harvard University,資創中心122演講廳、視訊, Auditorium 122 at CITI、Virtual,,,,2022-03-04 10:00:00,2022-03-04 11:30:00,2022-03-04 (Fri) 10:00 - 11:30
IZ220003,,seminar,Researches on CGI -- an AlphaGo/AlphaZero-based Computer Go Program,Researches on CGI -- an AlphaGo/AlphaZero-based Computer Go Program,https://www.citi.sinica.edu.tw/assets/htmls/IZ220003_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220003_en.html,吳迪融 博士,Dr. Ti-Rong Wu,,國立陽明交通大學,Department of Computer Science at National Yang Ming Chiao Tung University,資創中心122演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2022-02-17 10:00:00,2022-02-17 12:00:00,2022-02-17 (Thu) 10:00 - 12:00
IZ220002,,seminar,Program-Guided Framework for Interpreting and Acquiring Complex Skills with Learning Robots ,Program-Guided Framework for Interpreting and Acquiring Complex Skills with Learning Robots ,https://www.citi.sinica.edu.tw/assets/htmls/IZ220002_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220002_en.html,孫紹華  先生,Mr. Shao-Hua Sun ,,Computer Science at the University of Southern California ,Computer Science at the University of Southern California ,資創中心122演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2022-01-11 15:30:00,2022-01-11 17:30:00,2022-01-11 (Tue) 15:30 - 17:30
IZ220001,,seminar,Learning 3D Geometry from Images ,Learning 3D Geometry from Images ,https://www.citi.sinica.edu.tw/assets/htmls/IZ220001_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ220001_en.html,吳卓穎  先生,Mr. Cho-Ying Wu ,,"Computer Science, University of Southern California ","Computer Science, University of Southern California ",資創中心122演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2022-01-11 13:30:00,2022-01-11 15:30:00,2022-01-11 (Tue) 13:30 - 15:30
IZ210024,,seminar,Defending Against Multiple and Unforeseen Adversarial Videos,Defending Against Multiple and Unforeseen Adversarial Videos,https://www.citi.sinica.edu.tw/assets/htmls/IZ210024_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210024_en.html,羅紹元 先生,Mr. Shao-Yuan Lo,,Johns Hopkins University ECE,Johns Hopkins University ECE,資創中心122演講廳,Auditorium 122 at CITI,,,,2022-01-05 15:30:00,2022-01-05 17:30:00,2022-01-05 (Wed) 15:30 - 17:30
IZ210023,,seminar,學習決策與感知之泛化特徵 ,Learn representations that generalize for decision making and perception ,https://www.citi.sinica.edu.tw/assets/htmls/IZ210023_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210023_en.html,李冠輝  先生,Mr. Kuang-Huei Lee ,,谷歌大腦 ,google brain ,資創中心122演講廳,Auditorium 122 at CITI,,,,2022-01-05 13:30:00,2022-01-05 15:30:00,2022-01-05 (Wed) 13:30 - 15:30
IZ210022,,seminar,Opportunities and Challenges for Machine Learning in Blood-Based Cancer Detection,Opportunities and Challenges for Machine Learning in Blood-Based Cancer Detection,https://www.citi.sinica.edu.tw/assets/htmls/IZ210022_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210022_en.html,Dr. Tzu-Yu (Joyce) Liu,Dr. Tzu-Yu (Joyce) Liu,,"Freenome, Inc","Freenome, Inc",僅提供視訊,Virtual only,,,,2021-12-30 10:00:00,2021-12-30 11:00:00,2021-12-30 (Thu) 10:00 - 11:00
IZ210021,,seminar,Journey towards 6G in 2030 ,Journey towards 6G in 2030 ,https://www.citi.sinica.edu.tw/assets/htmls/IZ210021_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210021_en.html,Prof. Tony Q.S. Quek,Prof. Tony Q.S. Quek,,Singapore University of Technology and Design (SUTD),Singapore University of Technology and Design (SUTD),僅提供視訊,Virtual only,,,,2021-12-16 13:00:00,2021-12-16 15:00:00,2021-12-16 (Thu) 13:00 - 15:00
IZ210020,,seminar,"Tell Me or Show Me What to Localize, and Beyond","Tell Me or Show Me What to Localize, and Beyond",https://www.citi.sinica.edu.tw/assets/htmls/IZ210020_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210020_en.html,陳鼎介 博士,Dr. Ding-Jie Chen,,本院資訊科學研究所,"Institute of Information Science, Academia Sinica.",資創中心122演講廳 ,Auditorium 122 at CITI Building,,,,2021-10-27 14:00:00,2021-10-27 16:00:00,2021-10-27 (Wed) 14:00 - 16:00
IZ210019,,seminar,Implementing CSIDH on FPGA ,Implementing CSIDH on FPGA ,https://www.citi.sinica.edu.tw/assets/htmls/IZ210019_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210019_en.html,鄭振牟  博士,Dr. Chen-Mou Cheng ,,金澤大學 ,Kanazawa University  ,僅提供視訊,Virtual only,,,,2021-09-23 10:00:00,2021-09-23 12:00:00,2021-09-23 (Thu) 10:00 - 12:00
IZ210018,,seminar,深度回歸 ,From Universal Approximation to Deep Regression ,https://www.citi.sinica.edu.tw/assets/htmls/IZ210018_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210018_en.html,李錦輝  教授,Prof. Chin-Hui Lee ,,美國喬治亞理工學院 ,"School of ECE, Georgia Tech ",僅提供視訊,Virtual only,,,,2021-06-18 10:30:00,2021-06-18 12:30:00,2021-06-18 (Fri) 10:30 - 12:30
IZ210010,,seminar,Bridging Distributional Discrepancy with Temporal Dynamics for Video Understanding ,Bridging Distributional Discrepancy with Temporal Dynamics for Video Understanding ,https://www.citi.sinica.edu.tw/assets/htmls/IZ210010_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210010_en.html,陳敏弘 博士,Dr. Min Hung Chen ,,聯發科技(股)公司,MediaTek Inc.,資創中心122演講廳,Auditorium 122 at CITI,,,,2021-05-03 14:00:00,2021-05-03 16:00:00,2021-05-03 (Mon) 14:00 - 16:00
IZ210009,,seminar,From 5G toward 6G - Opportunity and Challenge ,From 5G toward 6G - Opportunity and Challenge ,https://www.citi.sinica.edu.tw/assets/htmls/IZ210009_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210009_en.html,傅宜康 博士,Dr. I-Kang Fu ,,聯發科技(股)公司 ,MediaTek Inc.,資創中心122演講廳,Auditorium 122 at CITI,,,,2021-04-29 10:30:00,2021-04-29 12:30:00,2021-04-29 (Thu) 10:30 - 12:30
IZ210015,,seminar,Quantum Channel Marginal Problem ,Quantum Channel Marginal Problem ,https://www.citi.sinica.edu.tw/assets/htmls/IZ210015_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210015_en.html,謝忠耘  先生,Mr. Chung-Yun Hsieh ,,"Institut de Ciències Fotòniques, the Barcelona Institute of Science and Technology ","Institut de Ciències Fotòniques, the Barcelona Institute of Science and Technology ",資創中心122演講廳,Auditorium 122 at CITI,,,,2021-04-26 10:30:00,2021-04-26 12:30:00,2021-04-26 (Mon) 10:30 - 12:30
IZ210014,,seminar,Early Cancer Detection Using Machine Learning ,Early Cancer Detection Using Machine Learning ,https://www.citi.sinica.edu.tw/assets/htmls/IZ210014_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210014_zh.html,Dr. Tzu-Yu (Joyce) Liu,Dr. Tzu-Yu (Joyce) Liu,,"Freenome, Inc ","Freenome, Inc",資創中心122演講廳,Auditorium 122 at CITI,,,,2021-04-23 10:30:00,2021-04-23 12:30:00,2021-04-23 (Fri) 10:30 - 12:30
IZ210016,,seminar,Speech enhancement: array-based versus learning-based approaches ,Speech enhancement: array-based versus learning-based approaches ,https://www.citi.sinica.edu.tw/assets/htmls/IZ210016_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210016_en.html,白明憲 教授,Prof. Ming-Sian Bai ,,清華大學/動力機械工程學系 ,National Tsing Hua University/Department of Power Mechanical Engineering ,資創中心122演講廳,Auditorium 122 at CITI,,,,2021-04-20 14:00:00,2021-04-20 16:00:00,2021-04-20 (Tue) 14:00 - 16:00
IZ210012,,seminar,The power of quantum neural networks ,The power of quantum neural networks ,https://www.citi.sinica.edu.tw/assets/htmls/IZ210012_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210012_en.html,謝明修  先生,謝明修  先生,,鴻海研究院量子計算研究所 ,Foxconn Quantum Computing Centre ,資創中心122演講廳,Auditorium 122 at CITI,,,,2021-04-13 13:30:00,2021-04-13 15:30:00,2021-04-13 (Tue) 13:30 - 15:30
IZ210011,,seminar,Scheduling Algorithms for Mobility and Coverage in Security Scenario and Adversarial Setting,Scheduling Algorithms for Mobility and Coverage in Security Scenario and Adversarial Setting,https://www.citi.sinica.edu.tw/assets/htmls/IZ210011_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210011_en.html,Dr. Hao-Tsung Yang,Dr. Hao-Tsung Yang,,Sunrise Technology Inc. ,Sunrise Technology Inc. ,資創中心122演講廳,Auditorium 122 at CITI Building,,,,2021-04-13 10:30:00,2021-04-13 12:00:00,2021-04-13 (Tue) 10:30 - 12:00
IZ210006,,seminar,QoS-Aware IoT services and Their Distributed Deep Learning Training in Edge computing,QoS-Aware IoT services and Their Distributed Deep Learning Training in Edge computing,https://www.citi.sinica.edu.tw/assets/htmls/IZ210006_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210006_en.html,林振緯 教授,Prof. Jenn-Wei Lin ,,輔仁大學/資訊工程學系 ,Fu Jen Catholic University/Department of Computer Science and Information Engineering ,資創中心122演講廳,Auditorium 122 at CITI,,,,2021-04-08 10:30:00,2021-04-08 12:30:00,2021-04-08 (Thu) 10:30 - 12:30
IZ210007,,seminar,Advancing Mental State Decoding and Multi-modal Sensor Research,Advancing Mental State Decoding and Multi-modal Sensor Research,https://www.citi.sinica.edu.tw/assets/htmls/IZ210007_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210007_zh.html,Dr. Kai-min Kevin Chang,Dr. Kai-min Kevin Chang,,"Broken Colors, Inc.","Broken Colors, Inc.",資創中心122演講廳,Auditorium 122 at CITI Building,,,,2021-04-01 13:00:00,2021-04-01 14:00:00,2021-04-01 (Thu) 13:00 - 14:00
IZ210003,,seminar,Security of Machine Learning Systems,Security of Machine Learning Systems,https://www.citi.sinica.edu.tw/assets/htmls/IZ210003_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210003_en.html,江炳燁 先生,Mr. Ping-Yeh Chiang,,University of Maryland - College Park advised,University of Maryland - College Park advised,資創中心122演講廳 ,Auditorium 122 at CITI,,,,2021-02-22 10:30:00,2021-02-22 12:30:00,2021-02-22 (Mon) 10:30 - 12:30
