SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
27,3.00,1,5202,業務費用,531163000.00,36273812.49,41564000.00,-5290187.51,-12.73,139254142.41,173018000.00,-33763857.59,-19.51
28,4.00,0,520201,業務費用,531163000.00,36273812.49,41564000.00,-5290187.51,-12.73,139254142.41,173018000.00,-33763857.59,-19.51
29,3.00,1,5203,管理費用,75022000.00,5311958.00,6042000.00,-730042.00,-12.08,20963818.00,23977000.00,-3013182.00,-12.57
30,4.00,0,520301,管理費用,75022000.00,5311958.00,6042000.00,-730042.00,-12.08,20963818.00,23977000.00,-3013182.00,-12.57
31,3.00,1,5298,其他營業費用,4290000.00,222540.00,257000.00,-34460.00,-13.41,1202914.00,1019000.00,183914.00,18.05
32,4.00,0,529801,研究發展費用,1890000.00,45835.00,76000.00,-30165.00,-39.69,343084.00,303000.00,40084.00,13.23
33,4.00,0,529802,員工訓練費用,2400000.00,176705.00,181000.00,-4295.00,-2.37,859830.00,716000.00,143830.00,20.09
34,2.00,1,62,營業利益（損失）,646709000.00,62066726.60,60809000.00,1257726.60,2.07,248201044.42,236674000.00,11527044.42,4.87
35,2.00,1,49,營業外收入,2000000.00,15000.00,100000.00,-85000.00,-85.00,20326.00,400000.00,-379674.00,-94.92
36,3.00,1,4998,其他營業外收入,2000000.00,15000.00,100000.00,-85000.00,-85.00,20326.00,400000.00,-379674.00,-94.92
37,4.00,0,499898,什項收入,2000000.00,15000.00,100000.00,-85000.00,-85.00,20326.00,400000.00,-379674.00,-94.92
38,2.00,1,59,營業外費用,87879000.00,6234030.49,6369000.00,-134969.51,-2.12,24107114.09,25515000.00,-1407885.91,-5.52
39,3.00,1,5998,其他營業外費用,87879000.00,6234030.49,6369000.00,-134969.51,-2.12,24107114.09,25515000.00,-1407885.91,-5.52
40,4.00,0,599807,優存超額利息,83226000.00,5816567.00,6000000.00,-183433.00,-3.06,22762792.00,24000000.00,-1237208.00,-5.16
41,4.00,0,599835,資產報廢損失,132000.00,35717.49,0,35717.49,0,35717.49,0,35717.49,0
42,4.00,0,599898,什項費用,4521000.00,381746.00,369000.00,12746.00,3.45,1308604.60,1515000.00,-206395.40,-13.62
43,2.00,1,63,營業外利益（損失）,-85879000.00,-6219030.49,-6269000.00,49969.51,-0.80,-24086788.09,-25115000.00,1028211.91,-4.09
44,2.00,1,64,稅前淨利（淨損）,560830000.00,55847696.11,54540000.00,1307696.11,2.40,224114256.33,211559000.00,12555256.33,5.93
45,2.00,1,65,所得稅費用（利益）,47101000.00,4544514.00,4465000.00,79514.00,1.78,16214138.00,17067000.00,-852862.00,-5.00
46,3.00,1,6501,所得稅費用（利益）,47101000.00,4544514.00,4465000.00,79514.00,1.78,16214138.00,17067000.00,-852862.00,-5.00
47,4.00,0,650101,所得稅費用（利益）,47101000.00,4544514.00,4465000.00,79514.00,1.78,16214138.00,17067000.00,-852862.00,-5.00
48,2.00,1,66,繼續營業單位本期淨利（淨損）,513729000.00,51303182.11,50075000.00,1228182.11,2.45,207900118.33,194492000.00,13408118.33,6.89
49,2.00,1,68,本期淨利（淨損）,513729000.00,51303182.11,50075000.00,1228182.11,2.45,207900118.33,194492000.00,13408118.33,6.89
