Type,District,Bikeway,Route,Length
運輸,板橋區,新北市板橋江翠水岸特區(AB單元)自辦市地重劃區規劃自行車道,永翠路(藝文一街-板城路),0.66
運輸,板橋區,新北市板橋江翠水岸特區(AB單元)自辦市地重劃區規劃自行車道,香社一路(永翠路-板橋果菜批發市場),0.29
運輸,板橋區,新北市板橋江翠水岸特區(AB單元)自辦市地重劃區規劃自行車道,藝文一街(環河西路5段-永翠路),0.31
運輸,三峽區,自行車與行人共用道計畫(設置遵22-1牌面),大義路(學府路-學成路),0.6
運輸,三峽區,「三樹路及樹林區佳園路(大學路~學府路)人行道及附屬設施改善工程」三樹路自行車與行人共用道計畫(設置遵22-1牌面)，佳園路規劃自行車道,三樹路(大學路-大義路)及佳園路(大義路-學府路),1.75
運輸,三重區,三重區集美街路面及人行道環境改善工程,集美街(重新路四段至新興街),0.7
運輸,林口區,東湖路,東湖路(四維路至興林路),0.8
運輸,林口區,興林路,興林路(東湖路至仁愛路),0.3
運輸,淡水區,淡海輕軌綠山線人行自行車道整合串聯工程第四標(新市二路四段及商工路口前後),新市二路四段(淡金路-義山路),0.83
運輸,汐止區,大同路人行道改善工程,大同路2段(建成路-光明街),0.5
運輸,淡水區,新北市淡水區亮點計畫(亮點型計畫)台2乙(中正路)至漁人碼頭週遭人行環境改善工程,中正路,2.1
運輸,板橋區,環狀線板橋段文化路,新站路-民生路(單側),0.85
運輸,板橋區,民生路3段行人與自行車共道,文化路2段-環河西路4段,1.1
運輸,板橋區,環狀線板橋段板新路,民生路1段-縣民大道2段(雙側),1.1
運輸,板橋區,環狀線板橋段板新路,正隆廣場至中山路口(雙向),1.16
運輸,中和區,環狀線中和段景平路,新北環快-中山路2段(雙向),3.98
運輸,中和區,環狀線中和段中山路,景平路-板南路(雙向),1.08
運輸,中和區,環狀線中和段板南路,中山路2段-中正路(雙向),2.15
運輸,新店區,配合捷運復舊規劃通勤型自行車道民權路,中興路-溪園路(雙向),1.83
運輸,三峽區,三峽區復興路人行道及周邊道路改善工程,復興路(和平街口-復興路237巷口),0.243
運輸,板橋區,新站路,文化路一段-區運路,0.75
運輸,板橋區,合安一路至番園橋,板城路-合宜路,0.22
運輸,板橋區,合安一路至合安路自行車道,合宜路-合安路,0.57
運輸,板橋區,合宜路至合宜一路自行車道,合安一路-大觀路二段265巷3弄,1.05
運輸,板橋區,樂群路自行車道,合宜路-大觀路2段265巷,0.53
運輸,板橋區,華江橋,環河西路-台北市界,0.69
運輸,板橋區,光復橋人行自行車共道,中山路-河濱牽引道,0.2
運輸,板橋區,遠東路自行車道,四川路-南雅南路,0.5
運輸,板橋區,高爾富路自行車道,四川路-亞東醫院,0.28
運輸,板橋區,環河西路五段人行自行車共道,雙溪口人行陸橋-中正路,1.2
運輸,板橋區,中正路人行自行車共道,環河西路五段-新月一街,0.38
運輸,板橋區,環河西路四段人行自行車共道,新海路-民生路三段,0.67
運輸,新莊區,新知二路行人自行車共道,新北大道-福慧路,0.29
運輸,新莊區,中正路(丹鳳段)行人自行車共道,明志路-龍安路,0.8
運輸,土城區,大安圳(運校段)行人自行車共道,大暖路-福田路,0.64
運輸,土城區,福田路行人自行車共道,中央路四段67巷-中央路四段,2.4
運輸,板橋區、三重區,重翠橋自行車牽引道,大漢溪左岸-三蘆環狀自行車道,2
運輸,中和區,遠雄左岸橋,新店溪右岸自行車道-中原二街,0.45
運輸,深坑區,深坑河濱自行車道,木柵路5段與深坑交界處-北深路3段155巷底,0.662
遊憩,金山區萬里區,萬金自行車道,金山中角灣至野柳地質公園,12
遊憩,三芝區,三芝區八連溪畔自行車道工程,埔頭橋-福德公園-101縣道-北11-木屐寮-名人文物館-埔頭橋,14
遊憩,八里區五股區,淡水河左岸自行車道,觀音坑溪口—龍形渡船頭—米倉公園—十三行博物館—八仙海岸,16.4
遊憩,三重區五股區,二重環狀自行車道,觀音坑溪口—二重疏洪道—重新橋,14
遊憩,三重區蘆洲區,二重環狀自行車道,出口堰—淡水河畔公園—重新橋,12
遊憩,三重區新莊區,大漢溪左岸自行車道,重新橋—新海橋,4
遊憩,永和區,福和橋上游綠美化工程自行車道,福和橋至大家停車場,0.37
遊憩,新莊區,臺北縣新海橋新莊端跨堤引橋自行車道,新海橋側,1
遊憩,永和區中和區新店區,新店溪自行車道,華江橋—中正河濱公園—秀朗橋—河濱親情公園—碧潭風景區,20
遊憩,汐止區,汐止自行車道,內溝溪橋-五堵火車站,8.762
遊憩,坪林區,金瓜寮自行車道,台九線35.5K至金瓜寮,9
遊憩,板橋區土城區,大漢溪右岸自行車道,華江橋—板橋環保公園—媽祖田,20
遊憩,貢寮區,龍門-鹽寮自行車道,鹽寮海濱公園至福隆,5.6
遊憩,貢寮區,舊草嶺隧道自行車道,新北市貢寮區福隆至宜蘭縣頭城鎮石城,4.5
遊憩,淡水區,淡水河右岸自行車道支線,捷運紅樹林站旁至紅樹林休閒農場,0.75
遊憩,淡水區,淡水河右岸自行車道,沙崙海水浴場至關渡宮,11.5
遊憩,淡水區,淡水河右岸自行車道支線,紅樹林至竹圍,5.8
遊憩,新店區,新店溪碧潭橋至中安大橋環境改善工程,新店溪左岸碧潭橋至中安大橋（委託本府代辦）,0.95
遊憩,新店區,新店溪碧潭橋至秀朗橋河川環境改善工程,新店溪左岸安業街215巷底至五重溪匯流口,0.9
遊憩,新店區,屈尺水岸自行車道,屈尺國小-屈尺路-櫻花街-屈尺壩-屈尺國小,3
遊憩,新店區,濛濛谷自行車道,屈尺國小-頂石厝路-濛濛谷,2
遊憩,新店區,廣興水岸自行車道,下龜山橋-廣興路-廣興河濱公園,2
遊憩,新店區,平廣溪自行車道,新店區平廣路沿線,6
遊憩,新莊區樹林區,大漢溪左岸自行車道,新海橋—樹林環保公園—柑園河濱公園,13
遊憩,新莊區,潭底溝自行車道工程,民安路至後港一路,0.9
遊憩,樹林區鶯歌區,大漢溪左岸自行車道,柑園河濱公園—南靖陶藝公園—三鶯地區,11
遊憩,雙溪區,雙溪區低碳旅遊自行車道路線圖,雙溪高中門口-上林里清水橋接台2丙,6.4
遊憩,貢寮區,台2線100K+210至100K+860新闢拓寬工程,台2線95K+600~98K,2.4
遊憩,鶯歌區,大漢溪鶯歌堤防環境改善工程,大漢溪左岸三鶯大橋至鶯歌溪匯流口,0.7
遊憩,鶯歌區,鶯歌區,鳶山堰至中正三路自行車道,1.2
遊憩,林口區,林口溪自行車道,成功橋至土地公厝橋,1
遊憩,淡水區,沙崙海水浴場至淡海新市鎮自行車道工程,沙崙海水浴場至淡海新市鎮,0.211
遊憩,鶯歌區,三鶯新生地沿大漢溪左岸至桃園縣界自行車道新建工程,三鶯新生地沿大漢溪左岸至桃園縣界,4.63
遊憩,新店區,新店溪左岸景觀綠美化工程,碧潭橋至中安大橋,2.5
遊憩,新店區,新店溪左岸安坑段河川環境改善工程,新店溪左岸安坑交流道橋至安業街215巷底,0.64
遊憩,土城區三峽區,三峽河右岸媽祖田至橫溪河川環境改善工程,土城媽祖田至三峽橫溪口,1.91
遊憩,新店區,景美溪水源快速道路橋下游側腳踏車道工程,秀朗橋至縣市界,0.407
遊憩,樹林區,西園里自行車道,柑園里2段276巷至418巷,1.4
遊憩,淡水區,北海岸自行車道及周邊景觀工程(第一期),沙崙至淡海新市鎮,3.545
遊憩,平溪區,菁桐地區沿民生路周邊景觀、休憩設施改善及綠美化工程,薯榔里至菁桐里,1.5
遊憩,三峽區與鶯歌區,大漢溪右岸自行車道(北二高至三鶯大橋間)新建工程,串連三鶯大橋及福爾摩沙高速公路間大漢溪右岸高灘地內之三個區塊自行車道,1.3
遊憩,淡水區,北海岸自行車道及周邊景觀工程(第二期),淡海新市鎮至淡水垃圾轉運站前,0.757
遊憩,貢寮區,東北角濱海自行車專用道(福隆至石城段),台2線98k~113k+646,15.646
遊憩,三峽區,三峽河挖子段河川環境改善工程,三峽河右岸高速公路橋下游至媽祖田,1.5
遊憩,八里區,挖子尾至十三行博物館自行車道工程,觀海長堤海巡署檢查哨至挖子尾21號,0.265
遊憩,汐止區,汐萬路自行車道,汐萬路252巷-汐萬路終點,9
遊憩,瑞芳區,基隆東岸聯外道路新建工程計畫C102標南段工程（增設自行車道）,慶安橋至四腳亭交流道,1.5
遊憩,坪林區,北勢溪自行車道,下坑子口起至茶香地,2
遊憩,板橋區,湳仔溝整治及綠美化工程,板城路與永翠路口至湳仔溝礫間,3
遊憩,樹林區,育德老街通學步道工程,佳園路1段至育德街本線,0.35
遊憩,樹林區,大安路自行車道,保安街一段207號至八德街,1.02
遊憩,樹林區,樹林區山佳地區樂活計畫景觀改善工程,佳園路1段2號至育德街,0.25
遊憩,蘆洲區,溪美抽水站至出口堰堤頂自行車道改善工程,溪美抽水站至出口堰堤頂,1.83
遊憩,板橋區中和區永和區,新店溪左岸光復橫移門至永和橫移門自行車道人車分道工程,光復橫移門至永和橫移門,2.6
遊憩,永和區,中正橋橫移門周邊通行串接暨上游側自行車道改善工程,中正橫移門至永福橫移門,0.7
遊憩,樹林區,大漢溪左岸柑園二橋與環河路口堤外自行車道串聯工程,柑園二橋,0.08
遊憩,石門區,麟山鼻綠色園區自行車道,第一停車場至第二停車場(經神秘湖),1.2
遊憩,雙溪區,台2丙線自行車專用道(雙溪段),台2丙線12K+100~24K+100,12
遊憩,貢寮區,台2丙線自行車專用道(貢寮段),台2丙線24K+100~29K+834,5.734
遊憩,平溪區,台2丙線自行車專用道(平溪段),台2丙線6K+650~12K+100,5.45
遊憩,新店區,新店區碧潭橋及碧潭橋左岸,碧潭橋段,1.5
遊憩,淡水區,淡水區淡海路至濱海路四段,淡海路至濱海路四段,3.87
遊憩,八里區,八里區八仙樂園至下罟子漁港,八仙樂園至下罟子漁港,0.77
遊憩,土城區,大漢溪右岸城林橋下游端,擺街堡路至城林橋,0.54
遊憩,八里區,八里區挖子尾至十三行博物館,挖子尾至十三行博物館,1.84
遊憩,蘆洲區,蘆洲垃圾轉運站至蘆洲捷運站,蘆洲垃圾轉運站至蘆洲捷運站,0.97
遊憩,永和區,永和區新北環快長堤段,秀朗橋下游側,0.06
遊憩,三重區,重新橋至中山橋綠堤工程,重新橋-中山橋間,2.8
遊憩,鶯歌區,三鶯跨越景觀橋,鶯歌溪兩岸,0.29
遊憩,永和區,永和區綠寶石陸橋,永和區環河西路二段,0.08
遊憩,板橋區,大漢溪左岸堤頂自行車道與浮洲橋銜接工程,浮洲橋下游側,0.09
遊憩,三重區,大台北都會公園第二期景觀工程-荷花池節點廣場暨綠堤工程,重新橋-疏洪十路,0.6
遊憩,新店區,新店溪右岸碧潭大橋至秀朗橋,碧潭橋至秀朗橋,4.2
遊憩,新莊區,新莊區文德人行陸橋,新莊碧江街,0.03
遊憩,貢寮區,東北角濱海自行車專用道,臺2線110K+800~114K+025段,3.225
遊憩,新店區,大新店公有地自行車道串聯工程,新店美河市至新店客運碧潭站,0.66
遊憩,三重區,三重區龍門陸橋增設自行車牽引道工程,龍門路至堤外側,0.1
遊憩,三重區,大臺北都會公園婚紗廣場與四季農園,重新橋至中山橋間,1.37
遊憩,永和區,永和綠寶石運動園區景觀改善工程,中正橋至永和橫移門間,1.9
遊憩,永和區,永和生態河濱公園高灘地整體景觀改善工程,永福橋至永和社大溼地,0.6
遊憩,八里區,八里環教中心暨挖子尾木棧橋改善,八里環教中心至挖子尾,0.48
遊憩,淡水區,淡水油車口木棧道改善及榕堤水灣餐廳前人行道改善工程,榕堤水灣餐廳前至油車口,0.1
遊憩,中和區,秀朗追風園區周邊高灘地整體景觀改善工程第2期,永和社大溼地至秀朗橋(原有自行車道拓寬及增設人行步道),1.1
遊憩,五股區,中山高速公路橋下景觀再造工程,中山高速公路橋下至六號越堤道間(拓寬),0.3
遊憩,三重區,溪美大排南側市民農園周邊景觀改善工程,溪美抽水站至三信陸橋堤外側,0.5
遊憩,三重區,中興陸橋自行車牽引道改善工程,橫越環河南路與成功路,0.13
遊憩,五股區,五股洲子洋公園跨堤陸橋新建工程,洲子洋公園至五股堤防,0.19
遊憩,板橋區,新店溪左岸華江橋自行車牽引道工程,江子翠重劃區至堤外牽引道,0.09
遊憩,板橋區,大漢溪右岸浮州橋下游側自行車牽引道工程,浮州橋人行道至橋下自行車道,0.06
遊憩,淡水區,淡水區竹圍木棧橋改善工程,鄰近竹圍碼頭往淡水方向,0.4
遊憩,三重區,大臺北都會公園中山橋南側景觀綠美化工程,臨中山橋疏洪五路及疏洪十二路側,1.3
遊憩,三峽區,大漢溪右岸(三鶯大橋)至三峽河左岸(三峽老街)自行車道新建工程-第一階段,三峽老街至北大聯絡道,2.29
遊憩,新店區,新店溪沿線兒童遊戲場颱風災後復建工程,陽光運動公園園區自行車人車分道,0.03
遊憩,三重區,中山橋下原住民族主題園區,二重疏洪道中山橋下空間,0.15
遊憩,三重區,機場捷運A2站跨堤陸橋增設工程,三重區捷運路與疏洪東路口之捷運機場A2站,0.098
遊憩,汐止區,星光橋串聯自行車道,汐止區長江街101號附近,0.935
遊憩,板橋區,新月橋串聯自行車道,板橋435特區至新莊老街,1.1
遊憩,樹林區,大漢溪左岸及自行車步道,柑園橋至三鶯二橋,4
遊憩,深坑區,深坑河濱自行車道,深坑防汛步道口至北深路3段155巷底,0.65
遊憩,三峽區,新北市三峽區溪北河濱公園設置自行車道及棧橋式牽引道,溪北河濱公園八角亭附近至佳興路,0.24
遊憩,淡水區,淡水北海岸自行車道終點段銜接淡海新市鎮新建工程,原金色水岸自行車道終點至海尾仔鄉道,0.24
遊憩,淡水區,景美段105年自行車標誌標線工程,台2乙線(中正路一段)29號旁巷口至沙崙路口及台2線(淡金路)與中山北路路口至三芝區邊界(約台2線13K+800處),5.4
遊憩,三芝區,景美段105年自行車標誌標線工程,台2線(淡金路)淡水、三芝區邊界(約台2線13K+800處)至三芝、石門區邊界(約台2線21K+900處)。,8.1
遊憩,石門區,景美段105年自行車標誌標線工程,台2線(淡金路、北部濱海公路)三芝、石門區邊界(約台2線21K+900處)至石門、金山區邊界(約台2線34K+750處),12.85
遊憩,金山區,景美段105年自行車標誌標線工程,台2線(北部濱海公路)石門、金山區邊界(約台2線34K+750處)至金山、萬里區邊界(約台2線42K+800處),8.05
遊憩,萬里區,景美段105年自行車標誌標線工程,台2線(北部濱海公路)金山、萬里區邊界(約台2線42K+800處)至新台2線道路口(約台2線47K處)及台2線(北部濱海公路)與石角路口至獅子公園(約台2線51K+450處),7.45
遊憩,鶯歌區,大漢溪右岸（三鶯大橋）至三峽河左岸（三峽老街）自行車道新建工程-第二階段(三鶯大橋至三鶯二橋),三鶯大橋下至柑園街二段418巷,1.1
遊憩,汐止區,大臺北自行車道路網汐止至基隆市段串聯計畫-汐止五堵至基隆市自行車道新建工程,臺鐵五堵火車站至臺鐵五堵貨場,1.038
遊憩,三重區,三重區長元陸橋增設自行車牽引道工程,長元陸橋堤外銜接至高灘地自行車道,0.1
遊憩,五股區,二重疏洪道6號越堤道旁木球場及自行車道改善工程,6號越堤道旁,0.11
遊憩,八里區與林口區,北臺濱海環線(下罟子漁港~新竹)自行車路線附屬設施改善工程,台15線下罟子漁港岔路口至北桃市界(約台15線22K+200處),10.6
遊憩,坪林區,�J魚堀自行車道,渡南僑至清雲橋,9
遊憩,新店區,景美溪左岸大鵬華城堤外便道至鳴遠橋自行車道,大鵬華城至鳴遠橋,1.4
遊憩,永和區,永和區環河東路四段堤防增設堤外人行牽引道,永和區新北環河快速道路及環河東路四段陸橋旁堤防側,0.42
遊憩,汐止區,基隆河右岸河濱自行車道(南陽大橋段)立體串接工程,汐止區環河街185巷底堤頂道路至南陽街279巷底旁堤頂道路,0.14
遊憩,板橋區與永和區,秀朗橋至華江橋高灘地自行車道整體改善工程,秀朗橋至華江橋自行車道,5.6
遊憩,三重區與八里區,淡水河畔及八里區自行車道排水橋樑改善工程,三重區淡水河畔及八里區水芙蓉自行車道排水橋,0.036
遊憩,樹林區,東豐街鹿角溪右岸味王橋至環河路,東豐街鹿角溪右岸味王橋至環河路,1.7
遊憩,新店區,景美溪左岸增設牽引道工程,景美橋至堤外自行車道,0.025
遊憩,三峽區,麻園溪出口段設置人行便道暨周邊環境改善工程,麻園溪出口處右岸堤內既有道路終點(大同橋)至左岸清水街堤外便道,0.525
遊憩,新店區與三峽區,110連絡線標誌工程(環島自行車路網),新店碧潭至110連絡線與台3交會處,17.6
遊憩,瑞芳區與貢寮區,107年轄內自行車標誌標線及護欄改善工程,海洋大學-台2線與台2丙線路口,32.3
遊憩,平溪區,平溪菁桐地方產業體驗園區設施基盤改善營造(菁桐車站北側)及平溪菁桐十分區間既有自行車道與人行道建設工程,十分遊客中心-菁桐火車站,18.4
遊憩,板橋區,新北市省民公園旁環漢路側增設跨堤陸橋工程,省民公園內至大漢溪左岸堤頂,0.15
遊憩,三峽區,大漢溪右岸(三鶯大橋)至三峽河左岸(三峽老街)自行車道新建工程-第三階段(三角湧大橋至國道3號高速公路橋),三角湧大橋至國道3號高速公路橋,2.4
遊憩,三芝區與石門區,雙灣自行車道,淺水灣至白沙灣,7.84
遊憩,樹林區與三峽區,三角湧大橋,新北市三峽區龍埔路與樹林區佳興路,0.18
遊憩,鶯歌區與三峽區,三鶯二橋自行車道,學府路大義路口至鶯歌區中正一路,1.21
遊憩,新店區,碧潭堰上游至烏來沿線亮點營造工程(第2標),青潭橋至新烏路一段50鄰之16號旁既有道路,0.873
遊憩,樹林區,大漢溪右岸串聯三峽河左岸休憩廊道營造,樹林區柑城橋至國道三號高速公路橋,1.52
遊憩,三峽區,配合大漢溪右岸自行車道延伸桃園市山豬湖自然生態公園方案,由本市河濱自行車道銜接境內既有農路茅埔路,3.6
遊憩,萬里區,萬里自行車道增設自行車標誌導引,新臺2線-港西路-港東路-東澳路-漁澳路-石角路,3.9
遊憩,汐止區,基隆河自行車道串連計畫(古道風華再現-台鐵五堵貨場舊隧道景觀改善工程-串基隆段),台鐵五堵貨場至基隆市市界間,0.631
遊憩,萬里區,108年度自行車漫騎亮點遊程－金山中角灣溫泉騎遊季,核二廠大門口-台2線往野柳路口,1.6
遊憩,石門區,灣塔自行車道,石門白沙灣至婚紗廣場,3
遊憩,汐止區,「基隆河自行車道串連計畫(基隆河左岸南陽大橋至臺北南港自行車道串連工程－自行車道新建)」,基隆河左岸南陽大橋至臺北南港,0.98
遊憩,樹林區與土城區,柑城橋自行車道,擺接堡路至柑園路一段,1.5
遊憩,樹林區,高鐵橋下綠廊,俊英街至中正路,0.82
遊憩,新店區,陽光橋,湯泉陸橋,0.8
遊憩,瑞芳區,瑞猴自行車道,蛇子形路底至三聯隧道段,0.85
遊憩,汐止區,基隆河休憩廊道串聯計畫-汐止聯絡道休憩廊道串聯,基隆河汐止聯絡道下,0.25
遊憩,新莊區,大漢溪左岸新海橋至塔寮坑溪自行車道拓寬工程,大漢溪左岸新海橋至塔寮坑溪橋,0.75
遊憩,三峽區,三峽河左岸三峽老街周邊、大同橋至大利橋休憩廊道串聯,三峽大同橋至大利橋間,0.7
遊憩,新店區,景美溪左岸世新三水門堤外便道至一壽橋休憩廊道串聯,景美溪世新三水門至一壽橋,2.86
遊憩,汐止區,基隆河休憩廊道串聯計畫-五堵貨場高速公路橋上游休憩廊道串聯(高管),基隆河五堵貨場高速公路上游,1
遊憩,雙溪區、瑞芳區,黃金山海線(市區段),雙溪車站至瑞芳車站,19.1
遊憩,萬里區,萬金自行車道(市區段),玉田路,2.7
遊憩,淡水區,金色水岸自行車道(市區段),新市二路4段淡金路交叉口至沙崙路與中正路交叉口,3.6
遊憩,石門區,灣塔第四期自行車步道改善工程,富貴角燈塔公園入口處-富基漁港(來來活海鮮店),1.5
遊憩,萬里區,110年度景美段自行車友善空間改善及預約經常性標誌標線整修工程,台2線48.4K-50.8K(順、逆樁),2.4
遊憩,雙溪/瑞芳區,串聯本市瑞芳、雙溪區舊有三貂嶺至牡丹鐵路隧道規劃自行車道設置計畫之自行車道建置工程,牡丹里公佈欄至魚寮路,3.19
遊憩,新莊區,大漢溪左岸新海橋至三重環保公園自行車道拓寬工程,新莊區大漢橋至新橋間,0.8
遊憩,三重區、蘆洲區,淡水河畔自行車道忠孝橋至成蘆橋瓶頸段拓寬改善工程,二重環狀線淡水河畔忠孝橋至成蘆橋間,1.85
遊憩,金山區,台2線34K(水流公廟)-39K(中角)海側自行車專用道(短、中期)新建工程,台2線35.2K~37.2K,2.1
