UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070309,男,蔡政,0710331,1070304,嘉義市東區
1070309,女,謝呂玉花,0200205,1070309,嘉義縣六腳鄉
1070309,男,劉文鴻,0560730,1070309,新北市新莊區
1070310,男,蕭慶堂,0430227,1070222,桃園市桃園區
1070310,男,蔡清雄,0300201,1070223,嘉義縣新港鄉
1070310,男,陳村南,0350102,1070225,嘉義縣溪口鄉
1070310,男,林明章,0410415,1070301,嘉義市東區
1070310,女,方彩枝,0220616,1070305,嘉義市東區
1070311,女,周甘,0150215,1070302,嘉義市西區
1070311,男,李義敏,0451030,1040305,嘉義市西區
1070311,男,陳世源,0620609,1070305,嘉義縣民雄鄉
1070311,女,謝林秀鑾,0201201,1070306,嘉義縣竹崎鄉
1070311,男,陳木金,0181222,1070306,高雄市楠梓區
1070312,女,羅何隨,0241209,1040303,嘉義縣大林鎮
1070312,男,劉錦成,0170603,1070306,嘉義市東區
1070314,男,張振南,0180908,1070304,雲林縣斗六市
1070314,女,謝呂玉花,0200205,1070309,嘉義縣六腳鄉
1070314,男,張耀弼,0291006,1070309,嘉義市西區
1070314,女,楊月美,0400424,1070310,嘉義縣阿里山鄉
1070315,女,鄧蔡彩雲,0281127,1070306,嘉義縣大林鎮
1070315,男,劉文鴻,0560730,1070309,新北市新莊區
1070316,男,陳義紳,0180217,1070307,嘉義市西區
1070316,男,張耀弼,0291006,1070309,嘉義市西區
1070316,男,羅春雄,0281006,1070310,嘉義市西區
1070316,男,羅輝明,0330909,1070310,嘉義市東區
1070317,男,林博義,0350915,1070306,嘉義市東區
1070317,男,盧永祥,0370910,1070307,嘉義市東區
1070317,女,陳謝赫雲,0180101,1070308,嘉義縣中埔鄉
1070317,女,陳徐月英,0200121,1070308,嘉義市東區
1070317,女,林貴金,0371001,1070309,嘉義縣中埔鄉
1070317,男,鄒天送,0181215,1070308,嘉義市西區
1070317,女,劉過,0240417,1070317,臺南市玉井區
1070318,女,賴淑純,0241016,1070310,嘉義市東區
1070318,男,薛志強,0460830,1070310,嘉義市東區
1070318,男,蔡國揚,0270129,1070310,嘉義市西區
1070318,女,陳素娥,0430805,1070312,嘉義市東區
1070319,男,薛志強,0460830,1070310,嘉義市東區
1070319,男,蔡國揚,0270129,1070310,嘉義市西區
1070319,女,陳鄭秀枝,0490915,1070313,嘉義縣水上鄉
1070319,女,何邱嬿慧,0390127,1070313,嘉義縣民雄鄉
1070320,男,張耀弼,0291006,1070309,嘉義市西區
1070320,男,羅春雄,0281006,1070310,嘉義市西區
1070320,女,劉士雲,0130226,1070314,嘉義市東區
1070320,男,呂東榮,0550110,1070313,臺東縣鹿野鄉
1070321,女,江簡,0210516,1070310,嘉義縣大林鎮
1070321,男,羅輝明,0330909,1070310,嘉義市東區
1070321,女,黃王阿賣,0250224,1070316,嘉義市西區
1070322,女,謝呂玉花,0200205,1070309,嘉義縣六腳鄉
1070322,男,業興,0120707,1070312,嘉義市東區
1070322,女,何邱嬿慧,0390127,1070313,嘉義縣民雄鄉
1070322,男,沈萬壽,0310502,1070316,嘉義縣竹崎鄉
1070323,女,林貴金,0371001,1070309,嘉義縣中埔鄉
1070323,女,張海苑,0611220,1070313,嘉義縣民雄鄉
1070323,女,何邱嬿慧,0390127,1070313,嘉義縣民雄鄉
1070323,男,蔡國光,0531219,1070315,嘉義縣水上鄉
1070323,男,張通良,0370815,1070315,嘉義縣中埔鄉
1070323,女,楊許來基,0190820,1070323,嘉義市東區
1070324,男,賴永成,0470730,1070313,嘉義縣民雄鄉
1070324,女,許林月春,0260103,1070318,嘉義市東區
1070325,女,謝呂玉花,0200205,1070309,嘉義縣六腳鄉
1070325,女,張黃明珠,0180317,1070318,嘉義縣水上鄉
1070325,女,邱張秀梅,0181017,1070319,嘉義縣大林鎮
1070325,男,王子苗,0350325,1070323,嘉義縣民雄鄉
1070325,女,吳綺倩,0460804,1070325,嘉義市西區
1070326,男,張俊億,1060825,1070317,雲林縣水林鄉
1070326,女,邱張秀梅,0181017,1070319,嘉義縣大林鎮
1070326,女,賴宜君,0610830,1070324,嘉義縣民雄鄉
1070327,女,林陳玉英,0410301,1070320,嘉義市東區
1070327,男,林聰敏,0211014,1070321,臺南市後壁區
1070328,女,賴玉子,0340720,1070312,嘉義市東區
1070328,男,呂東榮,0550110,1070313,臺東縣鹿野鄉
1070328,男,賴清源,0291025,1070316,嘉義縣水上鄉
1070328,女,楊許來基,0190820,1070323,嘉義市東區
1070328,男,柏文達,0530322,1070328,嘉義縣義竹鄉
1070328,女,李玉雲,0280926,1070328,嘉義縣水上鄉
1070329,女,蔡素清,0140404,1070320,嘉義市西區
1070329,男,黃冠禎,0700311,1070320,嘉義縣中埔鄉
1070330,男,李振源,0221112,1070324,嘉義縣梅山鄉
1070331,男,陳文瓶,0591002,1070325,嘉義縣中埔鄉
1070331,男,王富士,0290205,1070326,雲林縣斗六市
