計畫全碼	計畫名稱
101-EC-17-A-04-04-0834	高值牙科植入物創新研發與醫療器材產業服務四年計畫(1/4)
101-EC-17-A-01-05-0843	車輛中心創新前瞻技術研究計畫(1/1)
101-EC-17-A-07-02-0884	傳統產業加值轉型推動計畫(1/3)
101-EC-17-A-06-06-0885	智慧生活科技運用計畫(3/4)
101-EC-17-A-01-01-0887	3D積體電路關鍵技術及應用發展計畫(3/4)
101-EC-17-A-04-02-0889	電動車輛系統模組與關鍵技術開發計畫(3/4)
101-EC-17-A-03-03-0894	生質材料開發與應用計畫(3/4)
101-EC-17-A-01-04-0895	膠原蛋白支架複合物之醫療應用(3/4)
101-EC-17-A-02-04-0896	藥品檢測技術服務平台之建置及營運計畫(1/3)
101-EC-17-B-03-07-0932	培訓系統與服務創新研發管理專業人才計畫(1/4)
101-EC-17-B-03-07-0933	法人科專計畫管考制度及整合推動計畫(1/4)
101-EC-17-B-03-07-0934	科技專案績效評估與成果推廣計畫(1/1)
101-EC-17-B-03-07-0936	產業技術政策加值與推廣服務計畫(1/3)
101-EC-17-B-01-06-0937	產業技術知識服務計畫-資通訊之應用與服務(1/4)
101-EC-17-B-01-06-0938	產業技術知識服務計畫-電子資訊之系統與技術(1/4)
101-EC-17-B-03-07-0940	傳統產業科專整合暨社群推動計畫(1/3)
101-EC-17-B-01-08-0941	科技專案管理制度評鑑(含追蹤考評)及業學界成效評估計畫（後續擴充第1期）(2/4)
101-EC-17-B-03-07-0942	我國產業科技創新競爭力與開放式創新政策研究計畫(後續擴充第3期)(4/4)
101-EC-17-B-03-07-0946	跨領域科技管理國際人才培訓計畫(後續擴充第2期)(3/4)
101-EC-17-B-03-07-0947	戰略性高科技貨品管制作業計畫(後續擴充第2期)(3/4)
101-EC-17-B-03-07-0948	全球化與兩岸新局下之產業科技創新政策計畫(後續擴充第2期)(3/4)
101-EC-17-B-03-07-0949	產業科技國際競合策略與政策比較研究計畫（後續擴充第1期）(2/4)
101-EC-17-A-06-06-0957	先進技術推進策略規劃研究計畫(2/4)
101-EC-17-A-01-11-0958	配合中興新村高等研究園區推動計畫(3/5)
101-EC-17-A-06-07-0969	學界協助中小企業科技關懷計畫(1/3)
101-EC-17-A-02-02-0970	工研院中分院區域研發計畫-新世代智能工廠控制系統發展計畫(2/4)
101-EC-17-A-06-06-1008	雲端運算系統及軟體技術研發計畫(1/3)
101-EC-17-A-02-01-1009	先進感知平台與綠能應用系統技術計畫(2/4)
101-EC-17-A-01-01-1010	智慧綠能電子/車電關鍵技術計畫(2/5)
101-EC-17-A-01-01-1011	醫療電子關鍵技術開發計畫(2/4)
101-EC-17-A-04-02-1012	綠能船艇技術發展計畫(2/3)
101-EC-17-A-09-02-1013	下世代儲電元件與系統技術開發計畫(2/3)
101-EC-17-A-02-02-1014	高值化食品機械與中間工廠推動計畫(2/3)
101-EC-17-A-07-02-1015	東部產業創新技術發展暨關懷輔導計畫(2/4)
101-EC-17-A-06-02-1016	智慧電動車創新研發環境建構計畫(2/4)
101-EC-17-A-01-04-1017	生技醫藥國家型科技計畫－核心設施與產業推動(2/6)
101-EC-17-A-02-04-1018	腸激躁症與癌症輔助治療植物藥開發計畫(1/4)
101-EC-17-A-02-04-1019	癌症與代謝異常疾病之小分子與植物新藥開發計畫(2/2)
101-EC-17-A-02-04-1091	具利基之小分子藥物發展平台(1/4)
101-EC-17-A-07-02-1092	東部深層海水多目標應用技術發展計畫(1/4)
101-EC-17-A-04-04-1093	class II以上醫材快速試製服務計畫(1/4)
101-EC-17-A-04-04-1094	下世代骨質再生與修復醫材開發(1/4)
101-EC-17-A-04-04-1095	整合式麻醉深度監測儀開發(1/4)
101-EC-17-A-04-04-1096	次世代低劑量高解析直接式平面數位X光感測面板開發(1/4)
101-EC-17-A-02-04-1097	新世代抗體藥物技術開發計畫(1/4)
101-EC-17-A-02-04-1098	天然藥物發展平台-藥材資源多樣性(1/4)
101-EC-17-A-02-04-1099	癌症與新陳代謝疾病之新穎藥物研發計畫(1/4)
101-EC-17-A-04-04-1100	醫藥品法規科學產業服務平台(1/4)
101-EC-17-A-06-06-1101	服務業國際化知識能量整合與建置計畫(1/3)
101-EC-17-A-05-01-1102	資訊系統整合環境建構計畫(1/3)
101-EC-17-A-02-04-1106	天然藥物發展平台-牛樟菇加值新藥開發(1/4)
101-EC-17-A-02-04-1107	天然藥物發展平台-深層海水之海洋藥用生物生產與應用技術開發(1/4)
101-EC-17-A-06-07-1109	工業基礎技術研究計畫(1/4)
101-EC-17-A-05-01-1111	工研院環境建構總計畫(1/3)
101-EC-17-A-04-04-1124	ICT enabled 高附加價值新興產業關鍵技術發展計畫(1/4)
101-EC-17-A-06-06-1142	社群網路智慧技術與服務模式研究計畫(1/1)
101-EC-17-A-06-06-1152	科技美學設計加值計畫(1/1)
101-EC-17-A-02-01-1154	智慧系統服務架構與工具雛形計畫(1/1)
101-EC-17-A-04-01-1155	低溫金屬/氧化物大氣噴鍍製程驗證平台技術計畫(1/1)
101-EC-17-A-02-01-1156	新世代多裝置聯網系統平台開發與服務驗證計畫(1/1)
101-EC-17-A-01-01-1157	智慧聯網家電場域與加值分析應用計畫(1/1)
101-EC-17-A-06-02-1158	家電及水五金產業試作中心建置計畫(1/1)
101-EC-17-A-07-02-1159	智慧化運動休閒數位系統整合開發計畫(1/1)
101-EC-17-A-10-02-1160	深層海水礦物質原料製程技術整合應用計畫(1/1)
101-EC-17-A-09-02-1161	離岸風電場建置與海事工程發展先期技術計畫(1/1)
101-EC-17-A-02-07-1162	跨智慧終端口語問答服務技術計畫(1/1)
101-EC-17-A-04-02-1163	自行車智能變速電控元件與系統開發計畫(1/1)
101-EC-17-A-11-02-1164	高值化金屬材料暨製造技術先期研究計畫(1/1)
101-EC-17-A-04-02-1165	重型電動機車系統模組與技術開發(1/1)
101-EC-17-A-02-01-1166	車載資通訊動態實驗場域建置計畫(1/1)
101-EC-17-A-02-07-1168	藥品原物料國際化評核平台建置(1/1)
101-EC-17-A-04-04-1181	高值牙科醫材關鍵產品及技術開發先期規劃研究(1/1)
101-EC-17-A-01-06-0453-1	產業技術知識服務四年計畫(3/4)
101-EC-17-A-01-06-0453-3	產業技術知識服務四年計畫(3/4)
101-EC-17-A-01-06-0453-4	產業技術知識服務四年計畫(3/4)
101-EC-17-A-01-06-0453-5	產業技術知識服務四年計畫(3/4)
101-EC-17-A-01-06-0453-6	產業技術知識服務四年計畫(3/4)
101-EC-17-A-01-06-0453-8	產業技術知識服務四年計畫-綜合業務(3/4)
102-EC-17-A-02-03-0169	高科技纖維及醫護材料技術開發四年計畫(1/4)
102-EC-17-A-06-06-0171	嘉義產業創新研發中心研發服務平台建置及推動計畫(2/4)
102-EC-17-A-04-01-0310	光電半導體元件與系統應用關鍵計畫(2/4)
102-EC-17-A-02-04-0317	治療免疫異常相關疾病植物新藥開發計畫(1/4)
102-EC-17-A-02-03-0330	產業用紡織品研究與開發四年計畫 (1/4)
102-EC-17-A-02-03-0331	機能性紡織產業關鍵技術研發四年計畫(2/4)
102-EC-17-A-03-04-0332	新興食品機能加值製程技術研發與應用四年計畫(1/4)
102-EC-17-A-02-04-0335	蛋白質藥品開發四年計畫(2/4)
102-EC-17-A-01-05-0337	工研院創新前瞻技術研究計畫(1/1)
102-EC-17-A-04-04-0442	醫用數位X光系統開發計畫(2/3)
102-EC-17-A-02-04-0454	動物用生物製劑開發計畫(3/4)
102-EC-17-A-01-05-0461	資策會創新前瞻技術研究計畫(1/1)
102-EC-17-B-03-07-0485	推動國家產業創新活動及聯合表揚計畫(後續擴充第1期)(2/4)
102-EC-17-A-01-03-0497	高值化學品技術開發與應用四年計畫(3/4)
102-EC-17-A-02-04-0499	放射藥理技術應用於新藥之開發四年計畫(3/4)
102-EC-17-A-04-02-0518	自行車暨健康科技關鍵技術開發與服務計畫(2/3)
102-EC-17-A-01-03-0521	圖文色彩頻譜複製印刷技術開發三年計畫(2/3)
102-EC-17-A-02-03-0522	多功能智慧型鞋品開發三年計畫(2/3)
102-EC-17-A-10-02-0524	東部特色資源產業應用技術發展計畫(2/4)
102-EC-17-A-01-04-0525	生物資源之產業化與開發應用四年計畫(3/4)
102-EC-17-A-04-04-0528	生物標記商業應用開發計畫(3/4)
102-EC-17-A-05-07-0532	產業創新體系之法制建構計畫(2/3)
102-EC-17-A-03-03-0550	形狀記憶高分子複合材料開發及應用計畫(2/3)
102-EC-17-A-06-06-0554	參與區域組織與國際產業標準計畫(1/4)
102-EC-17-A-06-06-0570	服務創新體驗設計系統研究與推動計畫(1/4)
102-EC-17-A-01-07-0571	台日科技交流與合作計畫(1/1)
102-EC-17-A-01-07-0574	全球產業科技合作與創新連結推動計畫(4/4)
102-EC-17-A-04-01-0616	先進互動與3D顯示系統技術關鍵計畫(2/4)
102-EC-17-A-02-01-0617	智慧感測網路技術與服務發展計畫(4/4)
102-EC-17-A-03-01-0619	寬頻網路系統與匯流技術發展計畫(4/4)
102-EC-17-A-03-01-0620	新世代行動通訊技術發展計畫(4/4)
102-EC-17-A-04-01-0622	行動智慧系統電子材料及應用技術開發計畫(4/4)
102-EC-17-A-02-04-0624	標靶藥物研發及技術平台開發四年計畫(4/4)
102-EC-17-A-01-01-0625	軟性電子模組與應用技術發展計畫(4/4)
102-EC-17-A-07-01-0629	通訊與光電領域-軍品科技創新應用與釋商計畫(1/4)
102-EC-17-A-08-02-0630	機械與運輸領域-軍品科技創新應用與釋商計畫(1/4)
102-EC-17-A-11-03-0631	材料與化工領域-軍品科技創新應用與釋商計畫(1/4)
102-EC-17-A-01-05-0641	紡織所創新前瞻技術研究計畫(1/1)
102-EC-17-A-01-05-0642	金屬中心創新前瞻技術研究計畫(1/1)
102-EC-17-A-01-05-0643	食品所創新前瞻技術研究計畫(1/1)
102-EC-17-A-01-07-0664	亞洲生產力組織業務執行計畫(1/1)
102-EC-17-A-06-06-0670	台灣產業科技前瞻研究計畫(2/3)
102-EC-17-A-02-01-0691	嵌入式軟體與生活服務平台技術發展計畫(2/4)
102-EC-17-A-01-02-0704	金屬元件之精微設備開發計畫(3/3)
102-EC-17-A-06-06-0705	兩岸產業與技術策略整合及政策形成研究計畫(1/3)
102-EC-17-A-11-02-0706	綠色產業用金屬材料應用研究發展計畫(3/3)
102-EC-17-A-03-04-0719	食品新製程之安全與品質確效技術研發四年計畫-高壓滅菌、容器滅菌及功能性包材之安全確效(1/4)
102-EC-17-A-01-05-0739	生技中心創新前瞻技術研究計畫(1/1)
102-EC-17-A-03-02-0754	智慧自動化系統關鍵技術開發計畫(2/4)
102-EC-17-A-02-02-0755	軟性電子次世代設備及模組技術開發三年計畫(2/3)
102-EC-17-A-02-02-0756	CIGS太陽電池關鍵技術開發計畫(2/3)
102-EC-17-A-06-02-0763	金屬中心產業技術環境建構計畫(3/5)
102-EC-17-A-06-03-0764	紡織環境建構第二期四年計畫(4/4)
102-EC-17-A-03-01-0765	先進無線寬頻系統及聯網應用技術計畫(2/4)
102-EC-17-A-01-02-0768	綠色電能材料與系統應用開發計畫(1/3)
102-EC-17-A-04-03-0775	健康生活產業環安技術開發計畫(2/4)
102-EC-17-A-04-04-0777	預警及診斷醫療器材開發計畫(3/4)
102-EC-17-A-03-03-0779	精密化學材料技術及應用開發四年計畫(3/4)
102-EC-17-A-07-02-0793	南部新興產業發展關鍵技術計畫(3/4)
102-EC-17-A-02-01-0802	數位匯流服務開放平台技術研發計畫(4/4)
102-EC-17-A-04-02-0803	先進車輛智慧系統開發與應用技術關鍵計畫(2/3)
102-EC-17-A-03-03-0808	奈米材料及製程技術發展第二期計畫(2/3)
102-EC-17-A-03-01-0809	智慧車載資通訊技術暨服務發展計畫(2/4)
102-EC-17-A-02-02-0812	觸控面板綠色製程技術及設備開發計畫(2/3)
102-EC-17-A-02-01-0823	資通安全與資料防護技術發展計畫(2/3)
102-EC-17-A-04-04-0834	高值牙科植入物創新研發與醫療器材產業服務四年計畫(2/4)
102-EC-17-A-01-05-0843	車輛中心創新前瞻技術研究計畫(1/1)
102-EC-17-A-07-02-0884	傳統產業加值轉型推動計畫(2/3)
102-EC-17-A-06-06-0885	智慧生活科技運用計畫(4/4)
102-EC-17-A-01-01-0887	3D積體電路關鍵技術及應用發展計畫(4/4)
102-EC-17-A-04-02-0889	電動車輛系統模組與關鍵技術開發計畫(4/4)
102-EC-17-A-03-03-0894	生質材料開發與應用計畫(4/4)
102-EC-17-A-01-04-0895	膠原蛋白支架複合物之醫療應用(4/4)
102-EC-17-A-02-04-0896	藥品檢測技術服務平台之建置及營運計畫(2/3)
102-EC-17-B-03-07-0932	培訓系統與服務創新研發管理專業人才計畫(後續擴充第1期)(2/4)
102-EC-17-B-03-07-0933	法人科專計畫管考制度及整合推動計畫(後續擴充第1期)(2/4)
102-EC-17-B-03-07-0934	科技專案績效評估與成果推廣計畫(後續擴充第1期)(2/4)
102-EC-17-B-03-07-0936	產業技術政策加值與推廣服務計畫(後續擴充第1期)(2/3)
102-EC-17-B-01-06-0937	產業技術知識服務計畫-資通訊之應用與服務(後續擴充第1期)(2/4)
102-EC-17-B-01-06-0938	產業技術知識服務計畫-電子資訊之系統與技術(後續擴充第1期)(2/4)
102-EC-17-B-03-07-0940	傳統產業科專整合暨社群推動計畫(後續擴充第1期)(2/3)
102-EC-17-B-03-07-0941	科技專案制度評鑑（含追蹤考評）及業學界成效評估計畫(後續擴充第2期)(3/4)
102-EC-17-B-03-07-0942	國家科技創新系統動態監視與建構我國產業競爭優勢研究計畫(1/4)
102-EC-17-B-03-07-0946	跨領域科技管理國際人才培訓計畫(後續擴充第3期)(4/4)
102-EC-17-B-03-07-0947	戰略性高科技貨品管制作業計畫(後續擴充第3期)(4/4)
102-EC-17-B-03-07-0948	全球化與兩岸新局下之產業科技創新政策計畫(後續擴充第3期)(4/4)
102-EC-17-B-03-07-0949	產業科技國際競合策略與政策比較研究計畫(後續擴充第2期)(3/3)
102-EC-17-A-06-06-0957	先進技術推進策略規劃研究計畫(3/4)
102-EC-17-A-01-11-0958	配合中興新村高等研究園區推動計畫(4/5)
102-EC-17-A-06-07-0969	學界協助中小企業科技關懷計畫(2/3)
102-EC-17-A-02-02-0970	工研院中分院區域研發計畫-新世代智能工廠控制系統發展計畫(3/4)
102-EC-17-A-06-06-1008	雲端運算系統及軟體技術研發計畫(2/3)
102-EC-17-A-02-01-1009	先進感知平台與綠能應用系統技術計畫(3/4)
102-EC-17-A-01-01-1010	智慧綠能電子/車電關鍵技術計畫(3/5)
102-EC-17-A-01-01-1011	醫療電子關鍵技術開發計畫(3/4)
102-EC-17-A-04-02-1012	綠能船艇技術發展計畫(3/3)
102-EC-17-A-09-02-1013	下世代儲電元件與系統技術開發計畫(3/3)
102-EC-17-A-02-02-1014	高值化食品機械與中間工廠推動計畫(3/3)
102-EC-17-A-07-02-1015	東部產業創新技術發展暨關懷輔導計畫(3/4)
102-EC-17-A-06-02-1016	智慧電動車創新研發環境建構計畫(3/4)
102-EC-17-A-01-04-1017	生技醫藥國家型科技計畫－核心設施與產業推動(3/6)
102-EC-17-A-02-04-1018	腸激躁症與癌症輔助治療植物藥開發計畫(2/4)
102-EC-17-A-02-04-1019	癌症與心血管病變之小分子與植物新藥開發計畫(1/4)
102-EC-17-A-07-02-1092	東部深層海水應用技術發展計畫(2/4)
102-EC-17-A-04-04-1093	class II以上醫材快速試製服務計畫(2/4)
102-EC-17-A-04-04-1095	整合式麻醉深度監測儀開發(2/4)
102-EC-17-A-04-04-1096	次世代低劑量高解析直接式平面數位X光感測面板開發(2/4)
102-EC-17-A-02-04-1099	癌症治療之新穎藥物研發計畫(2/4)
102-EC-17-A-04-04-1100	醫藥品法規科學產業服務平台(2/4)
102-EC-17-A-06-06-1101	服務業國際化知識能量整合與建置計畫(2/3)
102-EC-17-A-05-01-1102	資訊系統整合環境建構計畫(2/3)
102-EC-17-A-02-04-1107	天然藥物發展平台-深層海水之海洋藥用生物生產與應用技術開發(2/3)
102-EC-17-A-05-01-1111	工研院環境建構總計畫(2/3)
102-EC-17-A-04-04-1124	ICT enabled 高附加價值新興產業關鍵技術發展計畫(2/4)
102-EC-17-A-06-06-1142	社群媒體智慧技術與服務模式研究計畫(1/4)
102-EC-17-A-06-06-1152	科技美學設計加值計畫(1/4)
102-EC-17-A-09-02-1161	離岸風電關聯船機技術開發計畫(1/3)
102-EC-17-A-11-02-1164	高值化金屬材料暨製造技術研發計畫(1/4)
102-EC-17-A-02-01-1169	系統服務技術與事業轉型計畫(1/4)
102-EC-17-A-02-01-1170	數位匯流關鍵技術暨系統發展計畫(1/4)
102-EC-17-A-04-02-1171	車輛開放式底盤平台關鍵技術暨產業化建構計畫(1/4)
102-EC-17-A-02-02-1172	雷射光谷關鍵技術開發暨整合應用計畫(1/4)
102-EC-17-A-05-07-1174	智財布局及戰略研析推動計畫(1/4)
102-EC-17-A-02-02-1175	機械與系統領域工業基礎技術研究計畫(1/4)
102-EC-17-A-03-03-1176	民生福祉領域工業基礎技術研究計畫(1/4)
102-EC-17-A-01-01-1177	電子電機與軟體領域工業基礎技術研究計畫(1/4)
102-EC-17-A-06-06-1203	青年科技創意平台永續經營發展(1/3)
102-EC-17-A-04-04-1204	高齡輔助器材關鍵技術開發計畫(1/1)
102-EC-17-A-06-06-1226	創新科技體驗與拓展推動計畫(1/1)
102-EC-17-A-01-06-0453-1	產業技術知識服務四年計畫(4/4)
102-EC-17-A-01-06-0453-3	產業技術知識服務四年計畫(4/4)
102-EC-17-A-01-06-0453-4	產業技術知識服務四年計畫(4/4)
102-EC-17-A-01-06-0453-5	產業技術知識服務四年計畫(4/4)
102-EC-17-A-01-06-0453-6	產業技術知識服務四年計畫(4/4)
102-EC-17-A-01-06-0453-8	產業技術知識服務四年計畫-綜合業務(4/4)
103-EC-17-A-22-0169	高科技纖維及醫護材料技術開發四年計畫(2/4)
103-EC-17-A-25-0171	嘉義產業創新研發中心研發服務平台建置及推動計畫(3/4)
103-EC-17-A-23-0310	光電半導體元件與系統應用關鍵計畫(3/4)
103-EC-17-A-22-0317	治療免疫異常相關疾病植物新藥開發計畫(2/4)
103-EC-17-A-22-0330	產業用紡織品研究與開發四年計畫 (2/4)
103-EC-17-A-22-0331	機能性紡織產業關鍵技術研發四年計畫(3/4)
103-EC-17-A-22-0332	新興食品機能加值製程技術研發與應用四年計畫(2/4)
103-EC-17-A-22-0335	蛋白質藥品開發四年計畫(3/4)
103-EC-17-A-21-0337	工研院創新前瞻技術研究計畫(1/1)
103-EC-17-A-22-0442	醫用數位X光系統開發計畫(3/3)
103-EC-17-A-22-0454	動物用生物製劑開發計畫(4/4)
103-EC-17-A-24-0461	資策會創新前瞻技術研究計畫(1/1)
103-EC-17-B-11-0485	推動國家產業創新活動及聯合表揚計畫(1/4)
103-EC-17-A-22-0497	高值化學品技術開發與應用四年計畫(4/4)
103-EC-17-A-22-0499	放射藥理技術應用於新藥之開發四年計畫(4/4)
103-EC-17-A-25-0518	自行車暨健康科技關鍵技術開發與服務計畫(3/3)
103-EC-17-A-22-0521	圖文色彩頻譜複製印刷技術開發三年計畫(3/3)
103-EC-17-A-22-0522	多功能智慧型鞋品開發三年計畫(3/3)
103-EC-17-A-25-0524	東部特色資源產業應用技術發展計畫(3/4)
103-EC-17-A-22-0525	生物資源之產業化與開發應用四年計畫(4/4)
103-EC-17-A-22-0528	生物標記商業應用開發計畫(4/4)
103-EC-17-A-11-0532	產業創新體系之法制建構計畫(3/3)
103-EC-17-A-22-0550	形狀記憶高分子複合材料開發及應用計畫(3/3)
103-EC-17-A-11-0554	參與區域組織與國際產業標準計畫(2/4)
103-EC-17-A-21-0570	服務創新體驗設計系統研究與推動計畫(2/4)
103-EC-17-A-11-0571	台日科技交流與合作計畫(1/1)
103-EC-17-A-11-0574	創新研發國際合作推動計畫(1/4)
103-EC-17-A-24-0617	人本感知與智慧生活整合服務發展計畫(1/4)
103-EC-17-A-24-0619	寬頻匯流系統與整合技術發展計畫(1/4)
103-EC-17-A-24-0620	雙模無線接取網路技術發展計畫(1/4)
103-EC-17-A-24-0622	ICT應用關鍵材料及元件技術開發計畫(1/4)
103-EC-17-A-22-0624	智慧標靶藥物傳輸技術及應用開發計畫(1/4)
103-EC-17-A-24-0625	軟性資訊顯示系統與應用技術開發計畫(1/4)
103-EC-17-A-24-0629	通訊與光電領域-軍品科技創新應用與釋商計畫(2/4)
103-EC-17-A-25-0630	機械與運輸領域-軍品科技創新應用與釋商計畫(2/4)
103-EC-17-A-22-0631	材料與化工領域-軍品科技創新應用與釋商計畫(2/4)
103-EC-17-A-22-0641	紡織所創新前瞻技術研究計畫(1/1)
103-EC-17-A-25-0642	金屬中心創新前瞻技術研究計畫(1/1)
103-EC-17-A-22-0643	食品所創新前瞻技術研究計畫(1/1)
103-EC-17-A-11-0664	亞洲生產力組織業務執行計畫(1/1)
103-EC-17-A-11-0670	台灣產業科技前瞻研究計畫(3/3)
103-EC-17-A-24-0691	智慧手持裝置核心技術攻堅計畫(1/4)
103-EC-17-A-23-0706	高階稀有綠能材料應用研究發展計畫(1/3)
103-EC-17-A-22-0719	食品新製程之安全與品質確效技術研發四年計畫-高壓滅菌、容器滅菌及功能性包材之安全確效(2/4)
103-EC-17-A-22-0739	生技中心創新前瞻技術研究計畫(1/1)
103-EC-17-A-25-0754	智慧自動化系統關鍵技術開發計畫(3/4)
103-EC-17-A-23-0756	CIGS太陽電池關鍵技術開發計畫(3/3)
103-EC-17-A-25-0763	金屬中心產業技術環境建構計畫(1/3)
103-EC-17-A-22-0764	紡織品驗證及服務場域建構計畫(1/4)
103-EC-17-A-24-0765	先進無線寬頻系統及聯網應用技術計畫(3/4)
103-EC-17-A-23-0768	綠色電能材料與系統應用開發計畫(2/3)
103-EC-17-A-22-0775	健康生活產業環安技術開發計畫(3/4)
103-EC-17-A-22-0777	預警及診斷醫療器材開發計畫(4/4)
103-EC-17-A-22-0779	精密化學材料技術及應用開發四年計畫(4/4)
103-EC-17-A-25-0793	南部新興產業發展關鍵技術計畫(4/4)
103-EC-17-A-24-0802	虛實整合智慧商務關鍵技術與平台研發計畫(1/4)
103-EC-17-A-23-0803	先進車輛智慧系統開發與應用技術關鍵計畫(3/3)
