year,type,breau,art_1,art_2,art_3,art_4,name,budget
103,歲入來源別,平鎮,,,,01,利息收入,2000
103,歲入來源別,平鎮,,,02,,廢舊物資售價,10000
103,歲入來源別,平鎮,,,,01,廢舊物資售價,10000
103,歲出機關別,平鎮,14,,,,桃園縣政府警察局主管,319984000
103,歲出機關別,平鎮,,001,,,桃園縣政府警察局平鎮分局,319984000
103,歲出機關別,平鎮,,,01,,一般行政,309689000
103,歲出機關別,平鎮,,,,01,行政管理,309689000
103,歲出機關別,平鎮,,,02,,警政業務,10295000
103,歲出機關別,平鎮,,,,01,分局工作,10295000
104,歲入來源別,平鎮,,,,,合計,287000
104,歲入來源別,平鎮,,,,,經常門合計,287000
104,歲入來源別,平鎮,02,,,,罰款及賠償收入,208000
104,歲入來源別,平鎮,,050,,,桃園市政府警察局平鎮分局,208000
104,歲入來源別,平鎮,,,01,,罰金罰鍰及怠金,207000
104,歲入來源別,平鎮,,,,01,罰金罰鍰,207000
104,歲入來源別,平鎮,,,02,,沒入及沒收財物,1000
104,歲入來源別,平鎮,,,,01,沒入金,1000
104,歲入來源別,平鎮,03,,,,規費收入,67000
104,歲入來源別,平鎮,,054,,,桃園市政府警察局平鎮分局,67000
104,歲入來源別,平鎮,,,01,,行政規費收入,67000
104,歲入來源別,平鎮,,,,01,證照費,67000
104,歲入來源別,平鎮,04,,,,財產收入,12000
104,歲入來源別,平鎮,,063,,,桃園市政府警察局平鎮分局,12000
104,歲入來源別,平鎮,,,01,,財產孳息,2000
104,歲入來源別,平鎮,,,,01,利息收入,2000
104,歲入來源別,平鎮,,,02,,廢舊物資售價,10000
104,歲入來源別,平鎮,,,,01,廢舊物資售價,10000
104,歲出機關別,平鎮,14,,,,桃園市政府警察局主管,334196000
104,歲出機關別,平鎮,,001,,,桃園市政府警察局平鎮分局,334196000
104,歲出機關別,平鎮,,,01,,一般行政,320900000
104,歲出機關別,平鎮,,,,01,行政管理,320900000
104,歲出機關別,平鎮,,,02,,警政業務,13296000
104,歲出機關別,平鎮,,,,01,分局工作,13296000
105,歲入來源別,平鎮,,,,,合計,302000
105,歲入來源別,平鎮,,,,,經常門合計,302000
105,歲入來源別,平鎮,02,,,,罰款及賠償收入,223000
105,歲入來源別,平鎮,,053,,,桃園市政府警察局平鎮分局,223000
105,歲入來源別,平鎮,,,01,,罰金罰鍰及怠金,222000
105,歲入來源別,平鎮,,,,01,罰金罰鍰,222000
105,歲入來源別,平鎮,,,02,,沒入及沒收財物,1000
105,歲入來源別,平鎮,,,,01,沒入金,1000
105,歲入來源別,平鎮,03,,,,規費收入,67000
105,歲入來源別,平鎮,,055,,,桃園市政府警察局平鎮分局,67000
105,歲入來源別,平鎮,,,01,,行政規費收入,67000
105,歲入來源別,平鎮,,,,01,證照費,67000
105,歲入來源別,平鎮,04,,,,財產收入,12000
105,歲入來源別,平鎮,,065,,,桃園市政府警察局平鎮分局,12000
105,歲入來源別,平鎮,,,01,,財產孳息,2000
105,歲入來源別,平鎮,,,,01,利息收入,2000
105,歲入來源別,平鎮,,,02,,廢舊物資售價,10000
105,歲入來源別,平鎮,,,,01,廢舊物資售價,10000
105,歲出機關別,平鎮,14,,,,桃園市政府警察局主管,328152000
105,歲出機關別,平鎮,,001,,,桃園市政府警察局平鎮分局,328152000
105,歲出機關別,平鎮,,,01,,一般行政,311115000
105,歲出機關別,平鎮,,,,01,行政管理,311115000
105,歲出機關別,平鎮,,,02,,警政業務,17037000
105,歲出機關別,平鎮,,,,02,警政工作,17037000
