RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200009,腎炎、腎病症候群及腎病變,9900100001,男,0,,0,,0,,0,,294,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200009,腎炎、腎病症候群及腎病變,9900100002,女,0,,0,,0,,0,,244,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200010,慢性肝病及肝硬化,9900100001,男,0,,0,,0,,0,,334,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200010,慢性肝病及肝硬化,9900100002,女,0,,0,,0,,0,,146,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200011,蓄意自我傷害(自殺),9900100001,男,0,,0,,0,,0,,227,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200011,蓄意自我傷害(自殺),9900100002,女,0,,0,,0,,0,,156,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200012,敗血症,9900100001,男,0,,0,,0,,0,,185,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200012,敗血症,9900100002,女,0,,0,,0,,0,,123,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200013,衰老/老邁,9900100001,男,0,,0,,0,,0,,74,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200013,衰老/老邁,9900100002,女,0,,0,,0,,0,,92,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200015,骨骼肌肉系統及結締組織之疾病,9900100001,男,0,,0,,0,,0,,58,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200015,骨骼肌肉系統及結締組織之疾病,9900100002,女,0,,0,,0,,0,,78,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200014,原位與良性腫瘤(惡性腫瘤除外),9900100001,男,0,,0,,0,,0,,69,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200014,原位與良性腫瘤(惡性腫瘤除外),9900100002,女,0,,0,,0,,0,,61,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18002,ICD-10國際死因,0,,0,,0,,0,,0,,588.26,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200001,惡性腫瘤,0,,0,,0,,0,,0,,176.89,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200002,心臟疾病(高血壓性疾病除外),0,,0,,0,,0,,0,,56.29,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200003,腦血管疾病,0,,0,,0,,0,,0,,38.32,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200004,糖尿病,0,,0,,0,,0,,0,,37.04,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200006,肺炎,0,,0,,0,,0,,0,,37,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200005,事故傷害,0,,0,,0,,0,,0,,26.98,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200008,高血壓性疾病,0,,0,,0,,0,,0,,23.06,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200007,慢性下呼吸道疾病,0,,0,,0,,0,,0,,22.66,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200009,腎炎、腎病症候群及腎病變,0,,0,,0,,0,,0,,19.69,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200010,慢性肝病及肝硬化,0,,0,,0,,0,,0,,17.57,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200011,蓄意自我傷害(自殺),0,,0,,0,,0,,0,,14.02,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200012,敗血症,0,,0,,0,,0,,0,,11.27,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200013,衰老/老邁,0,,0,,0,,0,,0,,6.08,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200015,骨骼肌肉系統及結締組織之疾病,0,,0,,0,,0,,0,,4.98,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200014,原位與良性腫瘤(惡性腫瘤除外),0,,0,,0,,0,,0,,4.76,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18002,ICD-10國際死因,0,,0,,0,,0,,0,,100,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200001,惡性腫瘤,0,,0,,0,,0,,0,,30.07093,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200002,心臟疾病(高血壓性疾病除外),0,,0,,0,,0,,0,,9.569438,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200003,腦血管疾病,0,,0,,0,,0,,0,,6.514435,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200004,糖尿病,0,,0,,0,,0,,0,,6.296665,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200006,肺炎,0,,0,,0,,0,,0,,6.290443,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200005,事故傷害,0,,0,,0,,0,,0,,4.585615,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200008,高血壓性疾病,0,,0,,0,,0,,0,,3.919861,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200007,慢性下呼吸道疾病,0,,0,,0,,0,,0,,3.851419,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200009,腎炎、腎病症候群及腎病變,0,,0,,0,,0,,0,,3.347436,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200010,慢性肝病及肝硬化,0,,0,,0,,0,,0,,2.986561,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200011,蓄意自我傷害(自殺),0,,0,,0,,0,,0,,2.383026,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200012,敗血症,0,,0,,0,,0,,0,,1.916376,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200013,衰老/老邁,0,,0,,0,,0,,0,,1.032852,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200015,骨骼肌肉系統及結締組織之疾病,0,,0,,0,,0,,0,,0.8461921,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200014,原位與良性腫瘤(惡性腫瘤除外),0,,0,,0,,0,,0,,0.8088601,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
