檢測年月,檢測地點,大腸桿菌群,濁度,色度,亞硝酸鹽氮,硝酸鹽氮,總硬度,氫離子濃度指數,檢驗結果
109年3月,臺中市北區武昌路128號 ,<1 ,0.10 ,<5 ,ND ,0.54 ,133 ,7.9 ,合格
109年3月,臺中市北區進化路331號 ,<1 ,0.15 ,<5 ,ND ,0.58 ,126 ,7.9 ,合格
109年3月,臺中市東區東光園路344號 ,<1 ,0.25 ,<5 ,ND ,0.63 ,122 ,7.9 ,合格
109年3月,臺中市東區東光路102號 ,<1 ,0.20 ,<5 ,ND ,0.63 ,125 ,7.9 ,合格
109年3月,臺中市東區振興路168號 ,<1 ,0.20 ,<5 ,ND ,0.61 ,124 ,7.8 ,合格
109年3月,臺中市東區樂業路184號 ,<1 ,0.15 ,<5 ,ND ,0.63 ,123 ,7.9 ,合格
109年3月,臺中市后里區九甲七路2號 ,<1 ,0.10 ,<5 ,ND ,0.29 ,154 ,7.6 ,合格
109年3月,臺中市后里區屯東村福德路124號 ,<1 ,0.10 ,<5 ,ND ,0.27 ,158 ,7.4 ,合格
109年3月,臺中市后里區民生路71號 ,<1 ,0.15 ,<5 ,ND ,0.27 ,152 ,7.5 ,合格
109年3月,臺中市后里區后里村泉州路53號 ,<1 ,0.10 ,<5 ,ND ,0.29 ,143 ,7.4 ,合格
109年3月,臺中市后里區義里村甲后路167號 ,<1 ,0.15 ,<5 ,ND ,0.28 ,140 ,7.4 ,合格
109年3月,臺中市霧峰區中正路493號 ,<1 ,0.15 ,<5 ,ND ,1.77 ,166 ,6.6 ,合格
109年3月,臺中市霧峰區中正路565-8號 ,<1 ,0.15 ,<5 ,ND ,1.78 ,174 ,6.5 ,合格
109年3月,臺中市霧峰區中正路602巷6號 ,<1 ,0.15 ,<5 ,ND ,1.91 ,168 ,6.7 ,合格
109年3月,臺中市霧峰區中正路642-10號 ,<1 ,0.15 ,<5 ,0.01 ,1.81 ,170 ,6.5 ,合格
109年3月,臺中市霧峰區民生路141號 ,<1 ,0.10 ,<5 ,ND ,2.54 ,142 ,6.5 ,合格
109年3月,臺中市霧峰區光明街76號 ,<1 ,0.10 ,<5 ,ND ,2.56 ,143 ,6.6 ,合格
109年3月,臺中市霧峰區光復新村新生路57號 ,<1 ,0.15 ,<5 ,ND ,1.68 ,169 ,6.6 ,合格
109年3月,臺中市霧峰區成功路102巷12號 ,<1 ,0.05 ,<5 ,ND ,2.38 ,150 ,6.5 ,合格
109年3月,臺中市霧峰區成功路156號 ,<1 ,0.05 ,<5 ,ND ,2.48 ,144 ,6.7 ,合格
109年3月,臺中市霧峰區德泰街70巷5號 ,<1 ,0.15 ,<5 ,ND ,2.40 ,145 ,7.2 ,合格
109年3月,臺中市大甲區中山南路680號 ,<1 ,0.10 ,<5 ,ND ,0.28 ,156 ,7.9 ,合格
109年3月,臺中市大甲區中山路568巷2號 ,<1 ,0.10 ,<5 ,ND ,0.27 ,160 ,7.8 ,合格
109年3月,臺中市大甲區中山路848-1號 ,<1 ,0.10 ,<5 ,ND ,0.27 ,162 ,7.9 ,合格
109年3月,臺中市大甲區中山路一段1004號 ,<1 ,0.10 ,<5 ,ND ,0.28 ,161 ,7.7 ,合格
109年3月,臺中市大甲區中山路一段508號 ,<1 ,0.10 ,<5 ,ND ,0.27 ,152 ,7.8 ,合格
109年3月,臺中市大甲區中山路一段908巷1號 ,<1 ,0.10 ,<5 ,ND ,0.27 ,155 ,7.9 ,合格
109年3月,臺中市大甲區中山路一段998-1號 ,<1 ,0.10 ,<5 ,ND ,0.27 ,168 ,7.9 ,合格
109年3月,臺中市大甲區幼獅路89號 ,<1 ,0.10 ,<5 ,ND ,0.28 ,154 ,7.9 ,合格
109年3月,臺中市大甲區甲東路595號 ,<1 ,0.10 ,<5 ,ND ,0.24 ,158 ,7.9 ,合格
109年3月,臺中市大甲區庄美里興安路102號 ,<1 ,0.10 ,<5 ,ND ,0.29 ,156 ,7.9 ,合格
109年3月,臺中市大甲區通天路慈德宮 ,<1 ,0.10 ,<8 ,ND ,0.28 ,157 ,7.8 ,合格
109年3月,臺中市大安區中莊村中山南路356號 ,<1 ,0.10 ,<5 ,ND ,0.27 ,158 ,7.9 ,合格
109年3月,臺中市梧棲區中央路二段506之1號 ,<1 ,0.20 ,<5 ,ND ,8.49 ,57.2 ,6.7 ,合格
109年3月,臺中市梧棲區四維路116號 ,<1 ,0.15 ,<5 ,ND ,8.59 ,54.2 ,6.8 ,合格
109年3月,臺中市清水區大街路134號 ,<1 ,0.25 ,<5 ,ND ,7.74 ,56.2 ,6.6 ,合格
109年3月,臺中市清水區大街路75-2號 ,<1 ,0.20 ,<5 ,ND ,9.32 ,57.2 ,6.8 ,合格
109年3月,臺中市清水區文昌街10號 ,<1 ,0.15 ,<5 ,ND ,8.89 ,58.2 ,6.7 ,合格
109年3月,臺中市清水區海濱路101-2號 ,<1 ,0.20 ,<5 ,ND ,8.45 ,55.2 ,6.9 ,合格
109年3月,臺中市清水區海濱路25-16號 ,<1 ,0.15 ,<5 ,ND ,9.03 ,54.2 ,6.8 ,合格
109年3月,臺中市清水區中山路257號 ,<1 ,0.15 ,<5 ,ND ,8.63 ,56.2 ,6.7 ,合格
109年3月,臺中市清水區光華路145號 ,<1 ,0.20 ,<5 ,ND ,7.63 ,58.2 ,6.6 ,合格
109年3月,清水區鰲峰路428號 ,<1 ,0.15 ,<5 ,ND ,8.69 ,56.2 ,6.7 ,合格
109年3月,臺中市清水區西社路2之2號 ,<1 ,0.15 ,<5 ,ND ,7.91 ,57.2 ,6.8 ,合格
109年3月,臺中市清水區鰲峰路163-1號 ,<1 ,0.20 ,<5 ,ND ,8.56 ,56.2 ,6.7 ,合格
109年3月,臺中市烏日區中山路二段252號 ,<1 ,0.20 ,<5 ,ND ,1.10 ,129 ,7.9 ,合格
109年3月,臺中市烏日區五光路1031號 ,<1 ,0.15 ,<5 ,ND ,1.32 ,131 ,7.5 ,合格
109年3月,臺中市烏日區五光路1060號 ,<1 ,0.10 ,<5 ,ND ,0.83 ,133 ,7.5 ,合格
109年3月,臺中市烏日區太明路190號 ,<1 ,0.10 ,<5 ,ND ,2.13 ,169 ,7.9 ,合格
109年3月,臺中市烏日區溪南路二段349號 ,<1 ,0.10 ,<5 ,ND ,1.95 ,169 ,7.9 ,合格
109年3月,臺中市烏日區新興路312號 ,<1 ,0.25 ,<5 ,ND ,1.18 ,130 ,7.8 ,合格
109年3月,臺中市烏日區太明路成豐巷101弄46號 ,<1 ,0.10 ,<5 ,ND ,2.03 ,170 ,7.9 ,合格
109年4月,臺中市大里區東明路292號 ,<1 ,0.25 ,<5 ,ND ,0.56 ,125 ,8.0 ,合格
109年4月,臺中市大里區益民路二段62號 ,<1 ,0.10 ,<5 ,ND ,0.59 ,129 ,7.9 ,合格
109年4月,臺中市大里區國光路二段650號 ,<1 ,0.15 ,<5 ,ND ,0.57 ,130 ,7.9 ,合格
109年4月,臺中市大里區新仁路二段141號 ,<1 ,0.15 ,<5 ,ND ,0.66 ,126 ,7.8 ,合格
109年4月,臺中市大里區太平路606號 ,<1 ,0.20 ,<5 ,ND ,0.56 ,130 ,7.9 ,合格
109年4月,臺中市大里區光興路1467號 ,<1 ,0.25 ,<5 ,ND ,0.57 ,125 ,7.9 ,合格
109年4月,臺中市大里區東平路359號 ,<1 ,0.15 ,<5 ,ND ,0.54 ,126 ,7.9 ,合格
109年4月,臺中市大里區樹德路98之5號 ,<1 ,0.15 ,<5 ,ND ,0.55 ,120 ,7.9 ,合格
109年4月,臺中市霧峰區中正路493號 ,<1 ,0.15 ,<5 ,ND ,1.92 ,163 ,7.1 ,合格
109年4月,臺中市霧峰區中正路565-8號 ,<1 ,0.15 ,<5 ,ND ,1.95 ,172 ,7.0 ,合格
109年4月,臺中市霧峰區中正路602巷6號 ,<1 ,0.15 ,<5 ,ND ,2.02 ,166 ,7.2 ,合格
109年4月,臺中市霧峰區中正路642-10號 ,<1 ,0.15 ,<5 ,ND ,2.00 ,164 ,7.0 ,合格
109年4月,臺中市霧峰區民生路141號 ,<1 ,0.05 ,<5 ,ND ,2.52 ,138 ,7.1 ,合格
109年4月,臺中市霧峰區光明街76號 ,<1 ,0.05 ,<8 ,ND ,2.68 ,143 ,7.2 ,合格
109年4月,臺中市霧峰區光復新村新生路57號 ,<1 ,0.15 ,<5 ,ND ,1.99 ,166 ,7.2 ,合格
109年4月,臺中市霧峰區成功路102巷12號 ,<1 ,0.10 ,<5 ,ND ,2.54 ,148 ,7.1 ,合格
109年4月,臺中市霧峰區成功路156號 ,<1 ,0.05 ,<5 ,ND ,2.66 ,142 ,7.1 ,合格
109年4月,臺中市霧峰區德泰街70巷5號 ,<1 ,0.15 ,<5 ,ND ,2.66 ,144 ,6.9 ,合格
109年4月,臺中市西屯區工業區第一加壓站 ,<1 ,0.15 ,<5 ,ND ,0.42 ,125 ,7.7 ,合格
109年4月,臺中市西屯區朝貴路78號 ,<1 ,0.15 ,<5 ,ND ,0.68 ,136 ,7.8 ,合格
109年4月,臺中市西屯區漢口路一段133號 ,<1 ,0.20 ,<5 ,ND ,0.46 ,124 ,7.8 ,合格
109年4月,臺中市西屯區福星路585號 ,<1 ,0.15 ,<5 ,ND ,0.46 ,122 ,7.6 ,合格
109年4月,臺中市南屯區永春路71號 ,<1 ,0.20 ,<5 ,ND ,0.45 ,127 ,8.0 ,合格
109年4月,臺中市南屯區忠勇路91之34號 ,<1 ,0.15 ,<5 ,ND ,0.42 ,135 ,8.0 ,合格
109年4月,臺中市南屯區五權西路三段155號 ,<1 ,0.15 ,<5 ,ND ,0.42 ,128 ,7.9 ,合格
109年4月,臺中市南屯區嶺東路68號 ,<1 ,0.15 ,<5 ,ND ,0.44 ,130 ,7.9 ,合格
109年4月,臺中市烏日區中山路二段252號 ,<1 ,0.05 ,<5 ,ND ,1.96 ,204 ,7.6 ,合格
109年4月,臺中市烏日區五光路1060號 ,<1 ,0.10 ,<5 ,ND ,0.56 ,116 ,7.7 ,合格
109年4月,臺中市烏日區太明路成豐巷101弄46號 ,<1 ,0.05 ,<5 ,ND ,2.03 ,0.05 ,7.6 ,合格
109年4月,臺中市烏日區新興路312號 ,<1 ,0.15 ,<5 ,ND ,0.60 ,132 ,7.6 ,合格
109年4月,臺中市烏日區溪南路二段349號 ,<1 ,0.20 ,<5 ,ND ,0.65 ,133 ,7.6 ,合格
109年4月,臺中市東勢區上城里東關路頭汴角土地公廟 ,<1 ,0.15 ,<5 ,ND ,0.83 ,112 ,7.5 ,合格
109年4月,臺中市東勢區中寧里公園路8號 ,<1 ,0.15 ,<5 ,ND ,3.34 ,108 ,7.3 ,合格
109年4月,臺中市東勢區中寧里正一街8號 ,<1 ,0.20 ,<5 ,ND ,3.53 ,139 ,7.3 ,合格
109年4月,臺中市東勢區中寧里正二街6號 ,<1 ,0.15 ,<5 ,ND ,3.47 ,133 ,7.4 ,合格
109年4月,臺中市東勢區東安里文化街138號 ,<1 ,0.15 ,<5 ,ND ,3.48 ,129 ,7.7 ,合格
109年4月,臺中市東勢區文化街360號 ,<1 ,0.20 ,<5 ,ND ,3.49 ,131 ,7.6 ,合格
109年4月,臺中市東勢區新豐街58號 ,<1 ,0.15 ,<5 ,ND ,2.41 ,137 ,7.6 ,合格
109年4月,臺中市東勢區東關路五段415巷30號 ,<1 ,0.15 ,<5 ,ND ,0.65 ,114 ,7.3 ,合格
109年4月,臺中市東勢區粵寧里豐勢路678號 ,<1 ,0.15 ,<5 ,ND ,2.36 ,127 ,7.6 ,合格
109年4月,臺中市新社區中正里中和街5段8號 ,<1 ,0.05 ,<5 ,ND ,5.03 ,40.2 ,7.7 ,合格
109年4月,臺中市新社區協成村華豐街193-1號 ,<1 ,0.05 ,<5 ,ND ,5.23 ,60.2 ,7.7 ,合格
109年4月,臺中市新社區復盛里華豐街327號 ,<1 ,0.05 ,<5 ,ND ,5.21 ,44.2 ,7.7 ,合格
109年4月,臺中市新社區新社里中和街4段98號 ,<1 ,0.05 ,<5 ,ND ,5.09 ,45.2 ,7.7 ,合格
109年4月,臺中市新社區中正里中和街5段58號 ,<1 ,0.10 ,<5 ,ND ,5.01 ,122 ,7.7 ,合格
109年4月,臺中市大雅區中清路四段888號 ,<1 ,0.20 ,<5 ,ND ,0.48 ,122 ,7.1 ,合格
109年4月,臺中市大雅區月祥路484號 ,<1 ,0.25 ,<5 ,ND ,0.45 ,134 ,7.0 ,合格
109年4月,臺中市大雅區秀山路36號 ,<1 ,0.15 ,<5 ,ND ,0.42 ,101 ,7.0 ,合格
109年4月,臺中市大雅區和平路92-1號 ,<1 ,0.15 ,<5 ,ND ,0.42 ,126 ,7.1 ,合格
109年4月,臺中市大雅區雅環路二段286號 ,<1 ,0.15 ,<5 ,ND ,0.42 ,130 ,7.1 ,合格
109年4月,臺中市大雅區學府路434號 ,<1 ,0.15 ,<5 ,ND ,0.45 ,129 ,7.0 ,合格
109年4月,臺中市神岡區山皮里和平路16號 ,<1 ,0.15 ,<5 ,ND ,0.42 ,134 ,7.0 ,合格
109年4月,臺中市神岡里中正路26號 ,<1 ,0.15 ,<5 ,ND ,0.43 ,133 ,7.0 ,合格
109年4月,臺中市神岡里神岡路162號 ,<1 ,0.15 ,<5 ,ND ,0.42 ,134 ,7.1 ,合格
109年4月,臺中市神岡區神清路72號 ,<1 ,0.10 ,<5 ,ND ,3.22 ,126 ,7.0 ,合格
109年4月,臺中市石岡區明德路415號 ,<1 ,0.10 ,<5 ,ND ,0.47 ,122 ,7.9 ,合格
109年4月,臺中市潭子區中山路二段285號 ,<1 ,0.15 ,<5 ,ND ,0.48 ,129 ,7.9 ,合格
109年4月,臺中市潭子區中山路三段255號 ,<1 ,0.20 ,<5 ,ND ,0.46 ,127 ,8.0 ,合格
109年4月,臺中市潭子區雅潭路二段212號 ,<1 ,0.15 ,<5 ,ND ,0.48 ,116 ,7.9 ,合格
109年4月,臺中市潭子區復興路二段89號 ,<1 ,0.15 ,<5 ,ND ,0.46 ,117 ,8.0 ,合格
109年4月,臺中市豐原區豐東路189號 ,<1 ,0.15 ,<5 ,ND ,0.47 ,122 ,7.9 ,合格
109年4月,臺中市豐原區育仁路72號 ,<1 ,0.15 ,<5 ,ND ,0.47 ,120 ,7.9 ,合格
109年4月,臺中市豐原區豐勢路二段1200巷6號 ,<1 ,0.20 ,<5 ,ND ,0.53 ,124 ,8.0 ,合格
109年4月,臺中市豐原區豐勢路二段741號 ,<1 ,0.20 ,<5 ,ND ,0.47 ,119 ,7.9 ,合格
109年5月,臺中市中區中山路199號 ,<1 ,0.25 ,<5 ,ND ,0.42 ,137 ,7.9 ,合格
109年5月,臺中市中區光復路142-1號 ,<1 ,0.25 ,<5 ,ND ,0.39 ,139 ,7.9 ,合格
109年5月,臺中市中區市府路54號 ,<1 ,0.30 ,<5 ,ND ,0.43 ,140 ,7.9 ,合格
109年5月,臺中市中區平等街98號 ,<1 ,0.25 ,<5 ,ND ,0.39 ,133 ,7.9 ,合格
109年5月,臺中市西區五廊街84號 ,<1 ,0.25 ,<5 ,ND ,0.39 ,133 ,8.0 ,合格
109年5月,臺中市西區中華路一段23號 ,<1 ,0.25 ,<5 ,ND ,0.38 ,132 ,7.9 ,合格
109年5月,臺中市西區忠仁街90號 ,<1 ,0.25 ,<5 ,ND ,0.38 ,135 ,7.9 ,合格
109年5月,臺中市西區貴和街7號 ,<1 ,0.25 ,<5 ,ND ,0.39 ,136 ,7.9 ,合格
109年5月,臺中市南區台中路192號 ,<1 ,0.25 ,<5 ,ND ,0.40 ,129 ,8.0 ,合格
109年5月,臺中市南區忠孝路124號 ,<1 ,0.25 ,<5 ,ND ,0.44 ,127 ,8.0 ,合格
109年5月,臺中市南區國光路219號 ,<1 ,0.25 ,<5 ,ND ,0.42 ,127 ,8.0 ,合格
109年5月,臺中市南區復興路三段298號 ,<1 ,0.3 ,<5 ,ND ,0.42 ,128 ,8.0 ,合格
109年5月,臺中市大甲區幼獅路89號 ,<1 ,0.15 ,<5 ,ND ,0.19 ,173 ,7.0 ,合格
109年5月,臺中市梧棲區中央路二段506之1號 ,<1 ,0.2 ,<5 ,ND ,0.25 ,155 ,6.6 ,合格
109年5月,臺中市梧棲區四維路116號 ,<1 ,0.2 ,<5 ,ND ,0.28 ,157 ,6.4 ,合格
109年5月,臺中市清水區大街路134號 ,<1 ,0.25 ,<5 ,ND ,6.73 ,42.2 ,6.4 ,合格
109年5月,臺中市清水區大街路75-2號 ,<1 ,0.25 ,<5 ,ND ,6.8 ,61.2 ,6.5 ,合格
109年5月,臺中市清水區文昌街10號 ,<1 ,0.25 ,<5 ,ND ,6.83 ,46.2 ,6.4 ,合格
109年5月,臺中市清水區海濱路101-2號 ,<1 ,0.3 ,<5 ,ND ,6.72 ,51.2 ,6.4 ,合格
109年5月,臺中市清水區海濱路25-16號 ,<1 ,0.25 ,<5 ,ND ,6.75 ,52.2 ,6.4 ,合格
109年5月,臺中市清水區中山路257號 ,<1 ,0.2 ,<5 ,ND ,0.21 ,153 ,6.4 ,合格
109年5月,臺中市清水區光華路145號 ,<1 ,0.2 ,<5 ,ND ,0.22 ,155 ,6.4 ,合格
109年5月,臺中市清水區鰲峰路428號 ,<1 ,0.2 ,<5 ,ND ,0.34 ,145 ,6.4 ,合格
109年5月,臺中市清水區西社路2之2號 ,<1 ,0.2 ,<5 ,ND ,0.22 ,159 ,6.4 ,合格
109年5月,臺中市清水區鰲峰路163-1號 ,<1 ,0.25 ,<5 ,ND ,6.71 ,53.2 ,6.3 ,合格
109年5月,臺中市大甲區中山南路680號 ,<1 ,0.1 ,<5 ,ND ,0.20 ,166 ,7.0 ,合格
109年5月,臺中市大甲區中山路568巷2號 ,<1 ,0.1 ,<5 ,ND ,0.20 ,176 ,6.8 ,合格
109年5月,臺中市大甲區中山路848-1號 ,<1 ,0.1 ,<5 ,ND ,0.2 ,168 ,7.0 ,合格
109年5月,臺中市大甲區中山路一段1004號 ,<1 ,0.1 ,<5 ,ND ,0.21 ,166 ,7.0 ,合格
109年5月,臺中市大甲區中山路一段908巷1號 ,<1 ,0.1 ,<5 ,ND ,0.19 ,170 ,6.9 ,合格
109年5月,臺中市大甲區甲東路595號 ,<1 ,0.1 ,<5 ,ND ,0.26 ,174 ,7.0 ,合格
109年5月,臺中市大甲區庄美里興安路102號 ,<1 ,0.1 ,<5 ,ND ,0.19 ,167 ,6.8 ,合格
109年5月,臺中市大甲區庄美里興安路102號 ,<1 ,0.1 ,<5 ,ND ,0.2 ,169 ,7.0 ,合格
109年5月,臺中市大甲區通天路慈德宮 ,<1 ,0.1 ,<5 ,ND ,0.18 ,170 ,7.0 ,合格
109年5月,臺中市大甲區中山路二段508號 ,<1 ,0.1 ,<5 ,ND ,0.24 ,168 ,6.9 ,合格
109年5月,臺中市大安區中莊村中山南路356號 ,<1 ,0.1 ,<5 ,ND ,0.2 ,170 ,7.2 ,合格
109年5月,臺中市石岡區明德路415號 ,<1 ,0.25 ,<5 ,ND ,0.44 ,124 ,7.9 ,合格
109年5月,臺中市潭子區中山路二段285號 ,<1 ,0.2 ,<5 ,ND ,0.48 ,126 ,7.9 ,合格
109年5月,臺中市潭子區中山路三段255號 ,<1 ,0.35 ,<5 ,ND ,0.47 ,122 ,7.9 ,合格
109年5月,臺中市潭子區雅潭路二段212號 ,<1 ,0.2 ,<5 ,ND ,0.58 ,174 ,7.9 ,合格
109年5月,臺中市潭子區復興路二段89號 ,<1 ,0.2 ,<5 ,ND ,0.48 ,121 ,7.8 ,合格
109年5月,臺中市豐原區豐東路189號 ,<1 ,0.2 ,<5 ,ND ,0.47 ,125 ,7.9 ,合格
109年5月,臺中市豐原區育仁路72號 ,<1 ,0.15 ,<5 ,ND ,0.47 ,120 ,7.9 ,合格
109年5月,臺中市豐原區豐勢路二段1200巷6號 ,<1 ,0.15 ,<5 ,ND ,0.47 ,121 ,7.8 ,合格
109年5月,臺中市豐原區豐勢路二段741號 ,<1 ,0.1 ,<5 ,ND ,0.46 ,127 ,7.9 ,合格
109年5月,臺中市和平區東關路一段分校巷30號 ,<1 ,0.25 ,<5 ,ND ,3.31 ,40 ,7.8 ,合格
109年5月,臺中市東勢區上城里東關路頭汴角土地公廟 ,<1 ,0.2 ,<5 ,ND ,0.73 ,114 ,7.4 ,合格
109年5月,臺中市東勢區中寧里公園路8號 ,<1 ,0.1 ,<5 ,ND ,3.35 ,138 ,7.4 ,合格
109年5月,臺中市東勢區中寧里正一街8號 ,<1 ,0.15 ,<5 ,ND ,3.36 ,141 ,7.3 ,合格
109年5月,臺中市東勢區中寧里正二街6號 ,<1 ,0.1 ,<5 ,ND ,3.35 ,145 ,7.4 ,合格
109年5月,臺中市東勢區北興里文化街366號 ,<1 ,0.1 ,<5 ,ND ,3.41 ,142 ,7.4 ,合格
109年5月,臺中市東勢區東安里文化街138號 ,<1 ,0.05 ,<5 ,ND ,3.36 ,143 ,7.4 ,合格
109年5月,臺中市東勢區新豐街58號 ,<1 ,0.1 ,<5 ,ND ,2.67 ,132 ,7.4 ,合格
109年5月,臺中市東勢區東關路五段415巷30號 ,<1 ,0.2 ,<5 ,ND ,0.75 ,112 ,7.5 ,合格
109年5月,臺中市東勢區粵寧里豐勢路678號 ,<1 ,0.1 ,<5 ,ND ,2.65 ,144 ,7.4 ,合格
109年5月,臺中市大肚區自由路268巷8號 ,<1 ,0.1 ,<5 ,ND ,2.32 ,65.3 ,7.5 ,合格
109年5月,臺中市大肚區自由路282號 ,<1 ,0.1 ,<5 ,ND ,2.26 ,70.3 ,7.4 ,合格
109年5月,臺中市大肚區自治街19號 ,<1 ,0.05 ,<5 ,ND ,2.29 ,63.3 ,7.4 ,合格
109年5月,臺中市大肚區沙田路二段600號 ,<1 ,0.05 ,<5 ,ND ,2.27 ,72.3 ,7.5 ,合格
109年5月,臺中市沙鹿區中山路266-1號 ,<1 ,0.2 ,<5 ,ND ,1.46 ,112 ,7.4 ,合格
109年5月,臺中市沙鹿區北勢東街829號 ,<1 ,0.2 ,<5 ,ND ,1.52 ,108 ,7.4 ,合格
109年5月,臺中市沙鹿區台灣大道7段971號 ,<1 ,0.2 ,<5 ,ND ,1.44 ,110 ,7.4 ,合格
