段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0052許厝港段,12230000,25506.02,2100,,H桃園市,06大園區
0052許厝港段,12240000,3862.29,2200,,H桃園市,06大園區
0052許厝港段,12240001,1825.08,2100,,H桃園市,06大園區
0052許厝港段,12240002,7734.15,2200,,H桃園市,06大園區
0052許厝港段,12240003,1859,2200,,H桃園市,06大園區
0052許厝港段,12240004,3564.85,2200,,H桃園市,06大園區
0052許厝港段,12250000,15448.96,2100,,H桃園市,06大園區
0052許厝港段,12250001,3974.03,2200,,H桃園市,06大園區
0052許厝港段,12250002,145,2200,,H桃園市,06大園區
0052許厝港段,12250003,459.01,2200,,H桃園市,06大園區
0052許厝港段,12250004,980.24,2200,,H桃園市,06大園區
0052許厝港段,12260000,13288.97,2100,,H桃園市,06大園區
0052許厝港段,12260001,6908.99,2200,,H桃園市,06大園區
0052許厝港段,12260002,989,2200,,H桃園市,06大園區
0052許厝港段,12260003,3294.96,2200,,H桃園市,06大園區
0052許厝港段,12260004,2594.58,2200,,H桃園市,06大園區
0052許厝港段,12270000,3575.16,2200,,H桃園市,06大園區
0052許厝港段,12270001,2145.31,2100,,H桃園市,06大園區
0052許厝港段,12270002,10762.01,2200,,H桃園市,06大園區
0052許厝港段,12270003,872.06,2200,,H桃園市,06大園區
0052許厝港段,12270004,1358.5,2200,,H桃園市,06大園區
0052許厝港段,12270005,5867.95,2200,,H桃園市,06大園區
0052許厝港段,12280000,9804.85,2200,,H桃園市,06大園區
0052許厝港段,12280001,2331.6,2100,,H桃園市,06大園區
0052許厝港段,12280002,13708,2200,,H桃園市,06大園區
0052許厝港段,12290000,18646.84,2100,,H桃園市,06大園區
0052許厝港段,12290001,5934.28,2200,,H桃園市,06大園區
0052許厝港段,12290002,5449.03,2200,,H桃園市,06大園區
0052許厝港段,12300000,255.73,2700,,H桃園市,06大園區
0053大園段,00010001,999,14634,,H桃園市,06大園區
0053大園段,00010003,50,18568,,H桃園市,06大園區
0053大園段,00010004,186,9563,,H桃園市,06大園區
0053大園段,00010005,108,18600,,H桃園市,06大園區
0053大園段,00010006,131,9761,,H桃園市,06大園區
0053大園段,00010007,83,18600,,H桃園市,06大園區
0053大園段,00010008,10,18400,,H桃園市,06大園區
0053大園段,00010009,44,16150,,H桃園市,06大園區
0053大園段,00010010,238,13900,,H桃園市,06大園區
0053大園段,00010011,18,13900,,H桃園市,06大園區
0053大園段,00010012,27,34433,,H桃園市,06大園區
0053大園段,00010013,12,18400,,H桃園市,06大園區
0053大園段,00010014,11,18400,,H桃園市,06大園區
0053大園段,00010015,11,18400,,H桃園市,06大園區
0053大園段,00010019,93,13900,,H桃園市,06大園區
0053大園段,00010020,12,18400,,H桃園市,06大園區
0053大園段,00010021,11,18400,,H桃園市,06大園區
0053大園段,00010022,11,18400,,H桃園市,06大園區
0053大園段,00010023,11,18400,,H桃園市,06大園區
0053大園段,00010024,13,18600,,H桃園市,06大園區
0053大園段,00010025,16,65100,,H桃園市,06大園區
0053大園段,00010026,238,8778,,H桃園市,06大園區
0053大園段,00010027,435,13900,,H桃園市,06大園區
0053大園段,00010028,424,42541,,H桃園市,06大園區
0053大園段,00010029,23,13900,,H桃園市,06大園區
0053大園段,00010030,140,13900,,H桃園市,06大園區
0053大園段,00020000,40,7700,,H桃園市,06大園區
0053大園段,00020001,994,7700,,H桃園市,06大園區
0053大園段,00020003,1503,7700,,H桃園市,06大園區
0053大園段,00020004,226,10408,,H桃園市,06大園區
0053大園段,00020005,190,18600,,H桃園市,06大園區
0053大園段,00020006,470,13900,,H桃園市,06大園區
0053大園段,00020007,181,16213,,H桃園市,06大園區
0053大園段,00020008,29,18600,,H桃園市,06大園區
0053大園段,00050002,228,55744,,H桃園市,06大園區
0053大園段,00050005,336,25913,,H桃園市,06大園區
0053大園段,00050006,363,55727,,H桃園市,06大園區
0053大園段,00080002,301,57197,,H桃園市,06大園區
0053大園段,00090001,22,54200,,H桃園市,06大園區
0053大園段,00100000,86,9900,,H桃園市,06大園區
0053大園段,00100001,55,12336,,H桃園市,06大園區
0053大園段,00100004,46,20096,,H桃園市,06大園區
0053大園段,00100005,46,26650,,H桃園市,06大園區
0053大園段,00100006,46,33204,,H桃園市,06大園區
0053大園段,00100007,46,39759,,H桃園市,06大園區
0053大園段,00100008,46,43385,,H桃園市,06大園區
0053大園段,00100009,46,43400,,H桃園市,06大園區
0053大園段,00100010,46,43400,,H桃園市,06大園區
0053大園段,00100011,43,43400,,H桃園市,06大園區
0053大園段,00100012,44,43400,,H桃園市,06大園區
0053大園段,00100013,49,42033,,H桃園市,06大園區
0053大園段,00100014,47,15602,,H桃園市,06大園區
0053大園段,00100015,49,9900,,H桃園市,06大園區
0053大園段,00100016,35,9900,,H桃園市,06大園區
0053大園段,00100017,31,9900,,H桃園市,06大園區
0053大園段,00100018,20,9900,,H桃園市,06大園區
0053大園段,00100019,5,9900,,H桃園市,06大園區
0053大園段,00110002,187,58600,,H桃園市,06大園區
0053大園段,00110003,107,58600,,H桃園市,06大園區
0053大園段,00110004,482,49612,,H桃園市,06大園區
0053大園段,00110008,26,3600,,H桃園市,06大園區
0053大園段,00110009,24,3600,,H桃園市,06大園區
0053大園段,00110010,109,58600,,H桃園市,06大園區
0053大園段,00110011,13,58600,,H桃園市,06大園區
0053大園段,00110012,1,58600,,H桃園市,06大園區
0053大園段,00120000,454,3600,,H桃園市,06大園區
0053大園段,00120002,6,3600,,H桃園市,06大園區
0053大園段,00120003,51,3600,,H桃園市,06大園區
0053大園段,00130000,37,3600,,H桃園市,06大園區
0053大園段,00130001,13,8446,,H桃園市,06大園區
0053大園段,00140000,80,13900,,H桃園市,06大園區
0053大園段,00140002,208.41,49154,,H桃園市,06大園區
0053大園段,00140004,64,18400,,H桃園市,06大園區
0053大園段,00140011,306,58600,,H桃園市,06大園區
0053大園段,00140012,116,58600,,H桃園市,06大園區
0053大園段,00140013,4,58600,,H桃園市,06大園區
0053大園段,00140017,189,57424,,H桃園市,06大園區
0053大園段,00140023,56,44859,,H桃園市,06大園區
0053大園段,00140029,60,48340,,H桃園市,06大園區
0053大園段,00140030,68,58600,,H桃園市,06大園區
0053大園段,00140031,2453,44823,,H桃園市,06大園區
0053大園段,00140032,134,16150,,H桃園市,06大園區
0053大園段,00140033,78,45885,,H桃園市,06大園區
0053大園段,00140034,78,58600,,H桃園市,06大園區
0053大園段,00140035,102,54744,,H桃園市,06大園區
0053大園段,00140036,300,53014,,H桃園市,06大園區
0053大園段,00140037,25,76440,,H桃園市,06大園區
0053大園段,00140038,13,58600,,H桃園市,06大園區
0053大園段,00140039,282,18400,,H桃園市,06大園區
0053大園段,00140040,162,13900,,H桃園市,06大園區
0053大園段,00140041,157,13900,,H桃園市,06大園區
0053大園段,00140042,153,13900,,H桃園市,06大園區
0053大園段,00140043,150,13900,,H桃園市,06大園區
0053大園段,00140044,146,13900,,H桃園市,06大園區
0053大園段,00140045,142,13900,,H桃園市,06大園區
0053大園段,00140046,163,18400,,H桃園市,06大園區
0053大園段,00140047,65,18400,,H桃園市,06大園區
0053大園段,00140052,63,58600,,H桃園市,06大園區
0053大園段,00140053,19,58600,,H桃園市,06大園區
0053大園段,00140054,147,58600,,H桃園市,06大園區
0053大園段,00140056,25,88100,,H桃園市,06大園區
0053大園段,00140057,91,87986,,H桃園市,06大園區
0053大園段,00140059,220,74962,,H桃園市,06大園區
0053大園段,00140060,68,18400,,H桃園市,06大園區
0053大園段,00140061,71,18400,,H桃園市,06大園區
0053大園段,00140062,74,18400,,H桃園市,06大園區
0053大園段,00140063,100,18400,,H桃園市,06大園區
0053大園段,00140064,52,41500,,H桃園市,06大園區
0053大園段,00140066,18,41500,,H桃園市,06大園區
0053大園段,00140067,14,41500,,H桃園市,06大園區
0053大園段,00140069,87,86397,,H桃園市,06大園區
0053大園段,00140070,12,85642,,H桃園市,06大園區
0053大園段,00140071,166,51080,,H桃園市,06大園區
0053大園段,00140072,85,41500,,H桃園市,06大園區
0053大園段,00140073,68,41500,,H桃園市,06大園區
0053大園段,00140074,76,41500,,H桃園市,06大園區
0053大園段,00140075,84,44757,,H桃園市,06大園區
0053大園段,00140076,99,58600,,H桃園市,06大園區
0053大園段,00140077,92,58228,,H桃園市,06大園區
0053大園段,00140078,99,57045,,H桃園市,06大園區
0053大園段,00140079,108,56858,,H桃園市,06大園區
0053大園段,00140080,40,41500,,H桃園市,06大園區
0053大園段,00140081,25,41500,,H桃園市,06大園區
0053大園段,00140082,47,41500,,H桃園市,06大園區
0053大園段,00140083,417,46790,,H桃園市,06大園區
0053大園段,00140084,417,49906,,H桃園市,06大園區
0053大園段,00140085,67,58600,,H桃園市,06大園區
0053大園段,00140086,141.77,52125,,H桃園市,06大園區
0053大園段,00140087,208.41,48828,,H桃園市,06大園區
0053大園段,00140088,208.41,52439,,H桃園市,06大園區
0053大園段,00160001,6,32100,,H桃園市,06大園區
0053大園段,00160007,95,57049,,H桃園市,06大園區
0053大園段,00160008,100,56974,,H桃園市,06大園區
0053大園段,00160016,145,57755,,H桃園市,06大園區
0053大園段,00160018,146,56963,,H桃園市,06大園區
0053大園段,00160029,129,56169,,H桃園市,06大園區
0053大園段,00160030,113,56894,,H桃園市,06大園區
0053大園段,00160031,113,56645,,H桃園市,06大園區
0053大園段,00160032,86,56605,,H桃園市,06大園區
0053大園段,00160046,34,52703,,H桃園市,06大園區
0053大園段,00160047,17,65100,,H桃園市,06大園區
0053大園段,00160048,17,65100,,H桃園市,06大園區
0053大園段,00160049,16,65100,,H桃園市,06大園區
0053大園段,00160050,15,65100,,H桃園市,06大園區
0053大園段,00160051,15,65100,,H桃園市,06大園區
0053大園段,00160052,10,65100,,H桃園市,06大園區
0053大園段,00160053,9,65100,,H桃園市,06大園區
0053大園段,00160054,118,30688,,H桃園市,06大園區
0053大園段,00160055,1,32100,,H桃園市,06大園區
0053大園段,00160056,10,32100,,H桃園市,06大園區
0053大園段,00160057,1,32100,,H桃園市,06大園區
0053大園段,00160058,40,59723,,H桃園市,06大園區
0053大園段,00160059,20,65100,,H桃園市,06大園區
0053大園段,00160060,9,65100,,H桃園市,06大園區
0053大園段,00160061,18,61117,,H桃園市,06大園區
0053大園段,00160062,3,65100,,H桃園市,06大園區
0053大園段,00170000,114,57952,,H桃園市,06大園區
0053大園段,00170001,82,65100,,H桃園市,06大園區
0053大園段,00170002,1775,45300,,H桃園市,06大園區
0053大園段,00170004,73,57237,,H桃園市,06大園區
0053大園段,00170009,18,85500,,H桃園市,06大園區
0053大園段,00170010,27,37000,,H桃園市,06大園區
0053大園段,00170011,7,45300,,H桃園市,06大園區
0053大園段,00170012,10,45300,,H桃園市,06大園區
0053大園段,00170014,4,41500,,H桃園市,06大園區
0053大園段,00170058,5,66400,,H桃園市,06大園區
0053大園段,00170063,14,41500,,H桃園市,06大園區
0053大園段,00170064,24,41500,,H桃園市,06大園區
0053大園段,00170065,32,41500,,H桃園市,06大園區
0053大園段,00170066,42,41500,,H桃園市,06大園區
0053大園段,00170067,52,41500,,H桃園市,06大園區
0053大園段,00170068,62,41500,,H桃園市,06大園區
0053大園段,00170069,72,41500,,H桃園市,06大園區
0053大園段,00170070,82,41500,,H桃園市,06大園區
0053大園段,00170071,91,41500,,H桃園市,06大園區
0053大園段,00170072,104,41500,,H桃園市,06大園區
0053大園段,00170073,116,41500,,H桃園市,06大園區
0053大園段,00170074,98,82881,,H桃園市,06大園區
0053大園段,00170075,98,82881,,H桃園市,06大園區
0053大園段,00170082,130,80738,,H桃園市,06大園區
0053大園段,00170083,119,81693,,H桃園市,06大園區
0053大園段,00170084,107,82819,,H桃園市,06大園區
0053大園段,00170085,96,84242,,H桃園市,06大園區
0053大園段,00170086,84,85466,,H桃園市,06大園區
0053大園段,00170087,72,85500,,H桃園市,06大園區
0053大園段,00170088,51,85500,,H桃園市,06大園區
0053大園段,00170089,53,85500,,H桃園市,06大園區
0053大園段,00170090,47,85500,,H桃園市,06大園區
0053大園段,00170091,16,85500,,H桃園市,06大園區
0053大園段,00170095,83,66400,,H桃園市,06大園區
0053大園段,00170124,50,70400,,H桃園市,06大園區
0053大園段,00170125,29,70400,,H桃園市,06大園區
0053大園段,00170126,125,80426,,H桃園市,06大園區
0053大園段,00170127,125,80306,,H桃園市,06大園區
0053大園段,00170128,125,80185,,H桃園市,06大園區
0053大園段,00170129,126,79987,,H桃園市,06大園區
0053大園段,00170130,90,78789,,H桃園市,06大園區
0053大園段,00170131,76,75566,,H桃園市,06大園區
0053大園段,00170132,190,60532,,H桃園市,06大園區
0053大園段,00170133,133,60784,,H桃園市,06大園區
0053大園段,00170134,133,60784,,H桃園市,06大園區
0053大園段,00170135,133,60784,,H桃園市,06大園區
0053大園段,00170136,133,60784,,H桃園市,06大園區
0053大園段,00170137,133,60679,,H桃園市,06大園區
0053大園段,00170138,133,60784,,H桃園市,06大園區
0053大園段,00170139,133,60679,,H桃園市,06大園區
0053大園段,00170140,133,60889,,H桃園市,06大園區
0053大園段,00170141,133,60784,,H桃園市,06大園區
0053大園段,00170156,8,70400,,H桃園市,06大園區
0053大園段,00170157,393,48989,,H桃園市,06大園區
0053大園段,00170162,128,41500,,H桃園市,06大園區
0053大園段,00170163,128,41500,,H桃園市,06大園區
0053大園段,00170166,111,41500,,H桃園市,06大園區
0053大園段,00170167,23,41500,,H桃園市,06大園區
0053大園段,00170168,24,41500,,H桃園市,06大園區
0053大園段,00170169,24,41500,,H桃園市,06大園區
0053大園段,00170170,24,41500,,H桃園市,06大園區
0053大園段,00170182,63,65100,,H桃園市,06大園區
0053大園段,00170190,117,41500,,H桃園市,06大園區
0053大園段,00170197,20,65100,,H桃園市,06大園區
0053大園段,00170198,17,65100,,H桃園市,06大園區
0053大園段,00170229,12,85500,,H桃園市,06大園區
0053大園段,00170230,12,85500,,H桃園市,06大園區
0053大園段,00170231,11,85500,,H桃園市,06大園區
0053大園段,00170232,11,85500,,H桃園市,06大園區
0053大園段,00170233,11,85500,,H桃園市,06大園區
0053大園段,00170234,11,85500,,H桃園市,06大園區
0053大園段,00170235,10,85500,,H桃園市,06大園區
0053大園段,00170236,10,85500,,H桃園市,06大園區
0053大園段,00170237,10,85500,,H桃園市,06大園區
0053大園段,00170238,9,85500,,H桃園市,06大園區
0053大園段,00170239,9,85500,,H桃園市,06大園區
0053大園段,00170240,9,85500,,H桃園市,06大園區
0053大園段,00170241,9,85500,,H桃園市,06大園區
0053大園段,00170242,9,85500,,H桃園市,06大園區
0053大園段,00170243,9,85500,,H桃園市,06大園區
0053大園段,00170244,9,85500,,H桃園市,06大園區
0053大園段,00170245,9,85500,,H桃園市,06大園區
0053大園段,00170246,9,85500,,H桃園市,06大園區
0053大園段,00170247,9,85500,,H桃園市,06大園區
0053大園段,00170248,9,85500,,H桃園市,06大園區
0053大園段,00170249,7,85500,,H桃園市,06大園區
0053大園段,00170250,7,85500,,H桃園市,06大園區
0053大園段,00170251,6,85500,,H桃園市,06大園區
0053大園段,00170252,2,85500,,H桃園市,06大園區
0053大園段,00170253,3,85500,,H桃園市,06大園區
0053大園段,00170254,126,80946,,H桃園市,06大園區
0053大園段,00170257,109,41500,,H桃園市,06大園區
0053大園段,00170258,11,85500,,H桃園市,06大園區
0053大園段,00170259,142,45300,,H桃園市,06大園區
0053大園段,00170260,70,65100,,H桃園市,06大園區
0053大園段,00170262,121,45300,,H桃園市,06大園區
0053大園段,00170282,29,41500,,H桃園市,06大園區
0053大園段,00170283,28,41500,,H桃園市,06大園區
0053大園段,00170284,10,56700,,H桃園市,06大園區
0053大園段,00170285,5,65100,,H桃園市,06大園區
0053大園段,00170286,6,65100,,H桃園市,06大園區
0053大園段,00170287,23,84187,,H桃園市,06大園區
0053大園段,00170288,7,85500,,H桃園市,06大園區
0053大園段,00170289,7,85500,,H桃園市,06大園區
0053大園段,00170290,8,85500,,H桃園市,06大園區
0053大園段,00170291,8,85500,,H桃園市,06大園區
0053大園段,00170292,8,85500,,H桃園市,06大園區
0053大園段,00170293,8,85500,,H桃園市,06大園區
0053大園段,00170294,8,85500,,H桃園市,06大園區
0053大園段,00170295,9,41500,,H桃園市,06大園區
0053大園段,00170296,145,79877,,H桃園市,06大園區
0053大園段,00170297,7,85500,,H桃園市,06大園區
0053大園段,00170298,143,79376,,H桃園市,06大園區
0053大園段,00170299,7,85500,,H桃園市,06大園區
0053大園段,00170300,7,85500,,H桃園市,06大園區
0053大園段,00170301,13,70400,,H桃園市,06大園區
0053大園段,00170302,142,79545,,H桃園市,06大園區
0053大園段,00170303,8,85500,,H桃園市,06大園區
0053大園段,00170304,142,79439,,H桃園市,06大園區
0053大園段,00170305,8,85500,,H桃園市,06大園區
0053大園段,00170306,144,79838,,H桃園市,06大園區
0053大園段,00170307,9,85500,,H桃園市,06大園區
0053大園段,00170308,143,79481,,H桃園市,06大園區
0053大園段,00170309,9,85500,,H桃園市,06大園區
0053大園段,00170310,141,79824,,H桃園市,06大園區
0053大園段,00170311,9,85500,,H桃園市,06大園區
0053大園段,00170312,111,78154,,H桃園市,06大園區
0053大園段,00170313,10,85500,,H桃園市,06大園區
0053大園段,00170314,116,78341,,H桃園市,06大園區
0053大園段,00170315,10,85500,,H桃園市,06大園區
0053大園段,00170316,143,79798,,H桃園市,06大園區
0053大園段,00170317,11,85500,,H桃園市,06大園區
0053大園段,00170318,143,79904,,H桃園市,06大園區
0053大園段,00170319,12,85500,,H桃園市,06大園區
0053大園段,00170320,139,79851,,H桃園市,06大園區
0053大園段,00170321,11,85500,,H桃園市,06大園區
0053大園段,00170322,12,85500,,H桃園市,06大園區
0053大園段,00170323,12,85500,,H桃園市,06大園區
0053大園段,00170324,13,85500,,H桃園市,06大園區
0053大園段,00170325,13,85500,,H桃園市,06大園區
0053大園段,00170326,13,85500,,H桃園市,06大園區
0053大園段,00170327,14,85500,,H桃園市,06大園區
0053大園段,00170328,12,85500,,H桃園市,06大園區
0053大園段,00170329,13,85500,,H桃園市,06大園區
0053大園段,00170330,12,85500,,H桃園市,06大園區
0053大園段,00170331,5,85500,,H桃園市,06大園區
0053大園段,00170332,5,85500,,H桃園市,06大園區
0053大園段,00170333,12,65100,,H桃園市,06大園區
0053大園段,00170334,14,65100,,H桃園市,06大園區
0053大園段,00170377,36,85500,,H桃園市,06大園區
0053大園段,00170378,61,85500,,H桃園市,06大園區
0053大園段,00170379,32,85500,,H桃園市,06大園區
0053大園段,00170380,27,85500,,H桃園市,06大園區
0053大園段,00170387,1110,85500,,H桃園市,06大園區
0053大園段,00170388,7,70400,,H桃園市,06大園區
0053大園段,00170389,7,70400,,H桃園市,06大園區
0053大園段,00170390,7,70400,,H桃園市,06大園區
0053大園段,00170391,7,70400,,H桃園市,06大園區
0053大園段,00170392,7,70400,,H桃園市,06大園區
0053大園段,00170393,6,70400,,H桃園市,06大園區
0053大園段,00170402,46,45339,,H桃園市,06大園區
0053大園段,00170414,13,41500,,H桃園市,06大園區
0053大園段,00170415,21,41500,,H桃園市,06大園區
0053大園段,00170418,586,49706,,H桃園市,06大園區
0053大園段,00170420,363,69034,,H桃園市,06大園區
0053大園段,00170421,3,85500,,H桃園市,06大園區
0053大園段,00170422,4,65100,,H桃園市,06大園區
0053大園段,00170423,9,65100,,H桃園市,06大園區
0053大園段,00170424,6,65100,,H桃園市,06大園區
0053大園段,00170425,74,46114,,H桃園市,06大園區
0053大園段,00170426,7,37000,,H桃園市,06大園區
0053大園段,00170427,18,45300,,H桃園市,06大園區
0053大園段,00170428,111,52614,,H桃園市,06大園區
0053大園段,00170429,12,45300,,H桃園市,06大園區
0053大園段,00170430,74,52524,,H桃園市,06大園區
0053大園段,00170431,33,46373,,H桃園市,06大園區
0053大園段,00170432,13,85500,,H桃園市,06大園區
0053大園段,00170433,59,85500,,H桃園市,06大園區
0053大園段,00170434,6,65100,,H桃園市,06大園區
0053大園段,00170435,22,63300,,H桃園市,06大園區
0053大園段,00180001,59,88100,,H桃園市,06大園區
0053大園段,00180021,23,88100,,H桃園市,06大園區
0053大園段,00180022,25,88100,,H桃園市,06大園區
0053大園段,00180023,16,88100,,H桃園市,06大園區
0053大園段,00180024,14,88100,,H桃園市,06大園區
0053大園段,00180025,12,88100,,H桃園市,06大園區
0053大園段,00180097,3,88100,,H桃園市,06大園區
0053大園段,00180098,6,88100,,H桃園市,06大園區
0053大園段,00180099,2,88100,,H桃園市,06大園區
0053大園段,00180217,917,88100,,H桃園市,06大園區
0053大園段,00180222,8,88100,,H桃園市,06大園區
0053大園段,00180223,8,88100,,H桃園市,06大園區
0053大園段,00180224,4,88100,,H桃園市,06大園區
0053大園段,00180225,29,88100,,H桃園市,06大園區
0053大園段,00220009,1166,85500,,H桃園市,06大園區
0053大園段,00820001,6,45300,,H桃園市,06大園區
0053大園段,00830000,107,45300,,H桃園市,06大園區
0053大園段,00830001,374,45300,,H桃園市,06大園區
0053大園段,00830002,152,45300,,H桃園市,06大園區
0053大園段,00830003,119,45300,,H桃園市,06大園區
0053大園段,00830004,75,45300,,H桃園市,06大園區
0053大園段,00830005,86,45300,,H桃園市,06大園區
0053大園段,00830006,80,45300,,H桃園市,06大園區
0053大園段,00830007,96,45300,,H桃園市,06大園區
0053大園段,00830008,55,45300,,H桃園市,06大園區
0053大園段,00830009,29,45300,,H桃園市,06大園區
0053大園段,00830013,374,45300,,H桃園市,06大園區
0053大園段,00830014,12,45300,,H桃園市,06大園區
0053大園段,00830015,25,45300,,H桃園市,06大園區
0053大園段,00830016,59,45300,,H桃園市,06大園區
0053大園段,00830017,5,45300,,H桃園市,06大園區
0053大園段,00830018,127,45300,,H桃園市,06大園區
0053大園段,00830019,128,45300,,H桃園市,06大園區
0053大園段,00830021,20,45300,,H桃園市,06大園區
0053大園段,00840000,84,66400,,H桃園市,06大園區
0053大園段,00840004,108,45300,,H桃園市,06大園區
0053大園段,00840010,56,45300,,H桃園市,06大園區
0053大園段,00840012,34,66400,,H桃園市,06大園區
0053大園段,00840014,10,45300,,H桃園市,06大園區
0053大園段,00840015,14,45300,,H桃園市,06大園區
0053大園段,00840016,118,45300,,H桃園市,06大園區
0053大園段,00840017,23,45300,,H桃園市,06大園區
0053大園段,00840018,25,45300,,H桃園市,06大園區
0053大園段,00840020,37,66400,,H桃園市,06大園區
0053大園段,00840021,44,66400,,H桃園市,06大園區
0053大園段,00840022,53,66400,,H桃園市,06大園區
0053大園段,00840023,60,45300,,H桃園市,06大園區
0053大園段,00840024,70,45300,,H桃園市,06大園區
0053大園段,00850000,81,66400,,H桃園市,06大園區
0053大園段,00850009,167,45300,,H桃園市,06大園區
0053大園段,00850010,18,66400,,H桃園市,06大園區
0053大園段,00850039,132,66400,,H桃園市,06大園區
0053大園段,00850040,151,66400,,H桃園市,06大園區
0053大園段,00850043,115,66217,,H桃園市,06大園區
0053大園段,00850044,125,64881,,H桃園市,06大園區
0053大園段,00850045,136,63142,,H桃園市,06大園區
0053大園段,00850046,120,66400,,H桃園市,06大園區
0053大園段,00850047,121,65179,,H桃園市,06大園區
0053大園段,00850048,109,45300,,H桃園市,06大園區
0053大園段,00850049,123,66400,,H桃園市,06大園區
0053大園段,00850050,30,66400,,H桃園市,06大園區
0053大園段,00850051,53,66400,,H桃園市,06大園區
0053大園段,00850052,64,66400,,H桃園市,06大園區
0053大園段,00850053,133,66400,,H桃園市,06大園區
0053大園段,00850055,153,58677,,H桃園市,06大園區
0053大園段,00850056,140,56905,,H桃園市,06大園區
0053大園段,00850057,139,55319,,H桃園市,06大園區
0053大園段,00850059,51,66400,,H桃園市,06大園區
0053大園段,00850060,93,66400,,H桃園市,06大園區
0053大園段,00850061,104,66400,,H桃園市,06大園區
0053大園段,00850062,117,66400,,H桃園市,06大園區
0053大園段,00850063,128,66400,,H桃園市,06大園區
0053大園段,00850064,39,66400,,H桃園市,06大園區
0053大園段,00850065,28,66400,,H桃園市,06大園區
0053大園段,00850066,15,66400,,H桃園市,06大園區
0053大園段,00850067,4,66400,,H桃園市,06大園區
0053大園段,00850068,18,66400,,H桃園市,06大園區
0053大園段,00850072,118,66400,,H桃園市,06大園區
0053大園段,00850073,58,66400,,H桃園市,06大園區
0053大園段,00850087,144,66400,,H桃園市,06大園區
0053大園段,00850088,82,66400,,H桃園市,06大園區
0053大園段,00850089,135,45300,,H桃園市,06大園區
0053大園段,00850090,246,45300,,H桃園市,06大園區
0053大園段,00850093,27,45300,,H桃園市,06大園區
0053大園段,00850095,6,45300,,H桃園市,06大園區
0053大園段,00850099,93,45300,,H桃園市,06大園區
0053大園段,00850100,106,45300,,H桃園市,06大園區
0053大園段,00850102,13,45300,,H桃園市,06大園區
0053大園段,00850103,133,45300,,H桃園市,06大園區
0053大園段,00850104,1,66400,,H桃園市,06大園區
0053大園段,00850105,37,45300,,H桃園市,06大園區
0053大園段,00850106,124,45300,,H桃園市,06大園區
0053大園段,00860003,558,19461,,H桃園市,06大園區
0053大園段,00860004,543,19593,,H桃園市,06大園區
0053大園段,00860012,195,66400,,H桃園市,06大園區
0053大園段,00860089,164,66400,,H桃園市,06大園區
