發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/6/21 下午 05:15:00,燕巢區,中興路,中生巷,對向擦撞
2019/6/24 下午 05:31:00,燕巢區,安招路,,追撞
2019/6/29 上午 11:30:00,燕巢區,義大路,,追撞
2019/6/15 上午 10:00:00,燕巢區,中民路,中民路,路口交岔撞
2019/6/28 上午 10:24:00,燕巢區,安招路,,追撞
2019/6/25 下午 01:26:00,燕巢區,安招路,,倒車撞
2019/6/19 上午 08:58:00,燕巢區,中興路,中安路,側撞
2019/6/29 下午 12:06:00,燕巢區,義大路,,倒車撞
2019/7/3 下午 12:50:00,燕巢區,中興路,中興路,側撞
2019/7/4 下午 04:06:00,燕巢區,安招路,,
2019/7/9 上午 08:10:00,燕巢區,臥牛巷,,
2019/7/8 下午 12:39:00,燕巢區,中興北路,,
2019/7/8 上午 08:24:00,燕巢區,安招路,,
2019/6/27 下午 08:06:00,燕巢區,中民路,,
2019/7/9 上午 07:50:00,燕巢區,安林路,,
2019/7/9 上午 11:39:00,燕巢區,安招路,,
2019/6/29 上午 11:50:00,燕巢區,大埔巷,,
2019/7/15 下午 12:14:00,燕巢區,義大路,,
2019/6/21 上午 11:00:00,燕巢區,安林路,安林二街,
2019/7/3 上午 07:41:00,燕巢區,鳳東路,角宿路,
2019/7/11 下午 07:32:00,燕巢區,中興路,,
2019/7/11 上午 11:31:00,燕巢區,角宿路,,
2019/7/1 上午 11:11:00,燕巢區,鳳東路,鳳澄路,
2019/7/7 上午 10:15:00,燕巢區,大埔巷,,對向擦撞
2019/7/12 下午 01:49:00,燕巢區,安招路,,
2019/7/19 下午 05:48:00,燕巢區,鳳東路,鳳澄路,
2019/7/17 下午 04:43:00,燕巢區,安招路,,
2019/7/19 下午 01:51:00,燕巢區,後荷巷,,
2019/7/18 下午 03:02:00,燕巢區,中興路,南一巷,
2019/7/20 下午 12:45:00,燕巢區,中民路,,
2019/7/1 下午 12:40:00,燕巢區,深水路,,
2019/7/3 上午 08:35:00,燕巢區,安招路,,
2019/7/24 上午 10:44:00,燕巢區,鳳東路,,
2019/7/10 上午 07:58:00,燕巢區,安招路,,
2019/7/29 下午 04:56:00,燕巢區,臥牛巷,大成路,
2019/7/23 下午 04:04:00,燕巢區,中路巷,,
2019/8/2 下午 08:10:00,燕巢區,安招路,,
2019/8/2 上午 07:15:00,燕巢區,鳳旗路,,
2019/8/2 下午 04:20:00,燕巢區,義大路,,
2019/8/2 上午 09:40:00,燕巢區,海成北街,,
2019/7/30 下午 01:56:00,燕巢區,橫山路,,
2019/7/17 上午 08:12:00,燕巢區,安招路,瓊招路,
2019/8/5 下午 02:20:00,燕巢區,滾水路,,
2019/8/9 上午 08:43:00,燕巢區,安招路,瓊興路,
2019/8/12 上午 09:13:00,燕巢區,鳳東路,,
2019/7/27 下午 02:11:00,燕巢區,中興路,,
2019/7/29 下午 02:18:00,燕巢區,安招路,,
2019/8/3 下午 03:49:00,燕巢區,義大路,鳳東路,
2019/8/9 上午 07:30:00,燕巢區,深水路,,
2019/8/13 上午 11:51:00,燕巢區,中安路,,
2019/8/19 下午 06:45:00,燕巢區,臥牛巷,,
2019/8/14 上午 10:49:00,燕巢區,安招路,,
2019/8/15 下午 04:45:00,燕巢區,中民路,中興路,
2019/8/12 上午 08:32:00,燕巢區,安林二街,,
2019/8/20 下午 10:00:00,燕巢區,橫山路,義大路,
2019/8/27 上午 10:09:00,燕巢區,義大路,,
2019/8/22 上午 07:53:00,燕巢區,安招路,,
2019/8/30 上午 08:40:00,燕巢區,尖山巷,,
2019/8/24 下午 02:15:00,燕巢區,中興路,,
2019/8/30 上午 07:39:00,燕巢區,義大路,角宿路,
2019/8/17 上午 08:42:00,燕巢區,安招路,,
2019/8/23 上午 10:20:00,燕巢區,安招路,,
2019/8/26 上午 10:36:00,燕巢區,安招路,瓊興路,
2019/8/30 上午 11:47:00,燕巢區,安招路,,
2019/8/3 下午 07:15:00,燕巢區,橫山路,,
