SEQNO,LEVEL,BOLD,項目名稱,項目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註
51,03,1,非流動金融資產,1302,105478418.00,117250973.00,-11772555.00,-10.04,
52,04,0,持有供交易之金融資產評價調整－非流動,130206,15478418.00,27250973.00,-11772555.00,-43.20,
53,04,0,以成本衡量之金融資產－非流動,130218,90000000.00,90000000.00,0,0,
54,03,1,再保險準備資產,1306,167158066.00,163114716.00,4043350.00,2.48,
55,04,0,再保險準備資產,130601,167158066.00,163114716.00,4043350.00,2.48,
56,02,1,不動產、廠房及設備,14,533158835.52,515927746.52,17231089.00,3.34,
57,03,1,土地,1401,292324780.00,280288100.00,12036680.00,4.29,
58,04,0,土地,140101,105904474.00,93867794.00,12036680.00,12.82,
59,04,0,重估增值－土地,140102,186420306.00,186420306.00,0,0,
60,03,1,房屋及建築,1403,221119179.45,218875884.21,2243295.24,1.02,
61,04,0,房屋及建築,140301,397695705.29,388496936.29,9198769.00,2.37,
62,04,0,累計折舊－房屋及建築,140304,176576525.84,169621052.08,6955473.76,4.10,
63,03,1,機械及設備,1404,10392318.44,11013756.81,-621438.37,-5.64,
64,04,0,機械及設備,140401,54357733.83,50974639.00,3383094.83,6.64,
65,04,0,累計折舊－機械及設備,140404,43965415.39,39960882.19,4004533.20,10.02,
66,03,1,交通及運輸設備,1405,2112468.36,916322.73,1196145.63,130.54,
67,04,0,交通及運輸設備,140501,11254676.00,10709777.00,544899.00,5.09,
68,04,0,累計折舊－交通及運輸設備,140504,9142207.64,9793454.27,-651246.63,-6.65,
69,03,1,什項設備,1406,6356757.35,4833682.77,1523074.58,31.51,
70,04,0,什項設備,140601,28229501.03,25926394.49,2303106.54,8.88,
71,04,0,累計折舊－什項設備,140604,21872743.68,21092711.72,780031.96,3.70,
72,03,1,租賃權益改良,1407,853331.92,0,853331.92,0,
73,04,0,租賃權益改良,140701,959998.41,0,959998.41,0,
74,04,0,累計折舊－租賃權益改良,140704,106666.49,0,106666.49,0,
75,02,1,無形資產,16,34017322.00,35101604.00,-1084282.00,-3.09,
76,03,1,無形資產,1601,34017322.00,35101604.00,-1084282.00,-3.09,
77,04,0,電腦軟體,160105,34017322.00,35101604.00,-1084282.00,-3.09,
78,02,1,其他資產,18,419655973.01,607581232.35,-187925259.34,-30.93,
79,03,1,遞延資產,1802,44070.00,118899.00,-74829.00,-62.93,
80,04,0,其他遞延資產,180298,44070.00,118899.00,-74829.00,-62.93,
81,03,1,遞延所得稅資產,1803,78654114.00,91626001.00,-12971887.00,-14.16,
82,04,0,遞延所得稅資產,180301,78654114.00,91626001.00,-12971887.00,-14.16,
83,03,1,什項資產,1897,340957789.01,515836332.35,-174878543.34,-33.90,
84,04,0,催收款項,189702,535602432.63,739798940.55,-204196507.92,-27.60,
85,04,0,備抵呆帳－催收款項,189705,195911772.60,225774472.55,-29862699.95,-13.23,
86,04,0,暫付及待結轉帳項,189708,198612.00,1008744.35,-810132.35,-80.31,
87,04,0,存出保證金,189721,1068516.98,803120.00,265396.98,33.05,
88,01,1,負債,2,88181547188.62,80446172203.86,7735374984.76,9.62,
89,02,1,流動負債,21,35836426093.04,31707224862.63,4129201230.41,13.02,
90,03,1,銀行同業存款,2103,35517320000.00,31258373900.00,4258946100.00,13.62,
91,04,0,銀行同業拆放,210303,35517320000.00,31258373900.00,4258946100.00,13.62,
92,03,1,應付款項,2105,262048456.37,314951001.81,-52902545.44,-16.80,
93,04,0,應付代收款,210503,2695591.00,1026095.00,1669496.00,162.70,
94,04,0,應付無追索權承購帳款,210504,0,4326654.06,-4326654.06,-100.00,
95,04,0,應付費用,210505,93798460.01,90831625.00,2966835.01,3.27,
96,04,0,應付其他稅款,210506,7721820.00,7698133.00,23687.00,0.31,
97,04,0,應付利息,210509,99664938.76,137047068.40,-37382129.64,-27.28,
98,04,0,應付佣金,210511,90454.00,165124.73,-74670.73,-45.22,
99,04,0,應付股（官）息紅利,210512,935152.74,7601517.42,-6666364.68,-87.70,
100,04,0,應付再保給付,210518,16804864.39,13500555.54,3304308.85,24.48,
101,04,0,應付代收保險費,210525,534523.60,471780.00,62743.60,13.30,
102,04,0,其他應付款,210598,39802651.87,52282448.66,-12479796.79,-23.87,
103,03,1,本期所得稅負債,2106,0,66376291.00,-66376291.00,-100.00,
104,04,0,應付所得稅款,210601,0,66376291.00,-66376291.00,-100.00,
105,03,1,預收款項,2108,57057636.67,67523669.82,-10466033.15,-15.50,
106,04,0,預收收入,210803,56668520.67,66836406.82,-10167886.15,-15.21,
107,04,0,預收保費,210804,389116.00,687263.00,-298147.00,-43.38,
108,02,1,存款、匯款及金融債券,22,5999868108.00,8999526600.00,-2999658492.00,-33.33,
109,03,1,金融債券,2206,5999868108.00,8999526600.00,-2999658492.00,-33.33,
110,04,0,應付金融債券,220601,6000000000.00,9000000000.00,-3000000000.00,-33.33,
111,04,0,應付金融債券折價,220603,131892.00,473400.00,-341508.00,-72.14,
112,02,1,央行及同業融資,23,18577471139.99,15533578790.87,3043892349.12,19.60,
113,03,1,央行融資,2301,18577471139.99,15533578790.87,3043892349.12,19.60,
114,04,0,央行其他融資,230103,18577471139.99,15533578790.87,3043892349.12,19.60,
115,02,1,長期負債,24,25661196085.00,22162068777.00,3499127308.00,15.79,
116,03,1,非流動金融負債,2402,25661196085.00,22162068777.00,3499127308.00,15.79,
117,04,0,原始認列時指定為透過損益按公允價值衡量之金融負債－非流動,240201,8000000000.00,8000000000.00,0,0,
118,04,0,原始認列時指定為透過損益按公允價值衡量之金融負債評價調整－非流動,240202,4231407.00,8200128.00,-3968721.00,-48.40,
119,04,0,其他金融負債－非流動,240298,17656964678.00,14153868649.00,3503096029.00,24.75,
120,02,1,其他負債,28,2106585762.59,2043773173.36,62812589.23,3.07,
121,03,1,負債準備,2801,829654303.72,764338598.14,65315705.58,8.55,
122,04,0,保證責任準備,280102,129693523.26,136598502.68,-6904979.42,-5.05,
123,04,0,未滿期保費準備,280107,119577622.00,102552675.00,17024947.00,16.60,
124,04,0,賠款準備,280111,288012519.00,253241531.00,34770988.00,13.73,
125,04,0,員工福利負債準備,280120,292370639.46,271945889.46,20424750.00,7.51,
126,03,1,遞延所得稅負債,2803,51489002.00,45898578.00,5590424.00,12.18,
127,04,0,遞延所得稅負債,280301,10110158.00,4519734.00,5590424.00,123.69,
128,04,0,估計應付土地增值稅,280302,41378844.00,41378844.00,0,0,
129,03,1,什項負債,2897,1225442456.87,1233535997.22,-8093540.35,-0.66,
130,04,0,存入保證金,289701,1522602.00,2083673.00,-561071.00,-26.93,
131,04,0,應付保管款,289702,2004929.00,2057003.00,-52074.00,-2.53,
132,04,0,暫收及待結轉帳項,289703,20070010.46,28190510.81,-8120500.35,-28.81,
133,04,0,撥入輸保基金,289706,1201844915.41,1201204810.41,640105.00,0.05,
134,01,1,權益,3,20330460156.29,19791973576.28,538486580.01,2.72,
135,02,1,資本,31,12000000000.00,12000000000.00,0,0,
136,03,1,資本,3101,12000000000.00,12000000000.00,0,0,
137,04,0,資本,310101,12000000000.00,12000000000.00,0,0,
138,02,1,保留盈餘（或累積虧損）,33,7632532809.54,7346765835.93,285766973.61,3.89,
139,03,1,已指撥保留盈餘,3301,7632532809.54,7346765835.93,285766973.61,3.89,
140,04,0,法定公積,330101,6567175008.86,6388243358.32,178931650.54,2.80,
141,04,0,特別公積,330102,1065357800.68,958522477.61,106835323.07,11.15,
142,02,1,累積其他綜合損益,34,507312573.00,254592966.60,252719606.40,99.26,
143,03,1,國外營運機構財務報表換算之兌換差額,3401,507312573.00,254592966.60,252719606.40,99.26,
144,04,0,國外營運機構財務報表換算之兌換差額,340101,507312573.00,254592966.60,252719606.40,99.26,
145,02,1,首次採用國際財務報導準則調整數,36,190614773.75,190614773.75,0,0,
146,03,1,首次採用國際財務報導準則調整數,3601,190614773.75,190614773.75,0,0,
147,04,0,首次採用國際財務報導準則調整數,360101,190614773.75,190614773.75,0,0,
