產品,文號,日期,許可證字號,許可證持有者,批號,原因,回收分級
"""正長生""痛得好感冒液、浣腸液150毫克/公克（氯化鈉）、整腸丸、""正長生""感得寧液、""正長生""薄荷棒、克膚寧乳膏0.05%（可洛貝他索）",署授食字第1001100714號函,2011/05/05,衛署藥製字第032916號、衛署成製字第010064號、衛署成製字第003168號、衛署藥製字第017008號、衛署成製字第008311號、衛署藥製字第034107號,正長生化學製藥股份有限公司,,涉及嚴重缺失，其產品品質及安全堪慮,2
西華樂林注射劑,FDA藥字第1000065437號書函,2011/10/11,衛署藥製字第019280號,濟生化學製藥廠股份有限公司,EA029,針劑開封後有雜質,2
潰克定膜衣錠300公絲（鹽酸雷尼得定）,FDA藥字第1001407142號書函,2011/10/18,衛署藥製字第039035號,中國化學製藥新豐工廠,01T3E1,異物混入藥品內,2
"""信東""克痛解注射液30毫克/毫升",FDA藥字第1000065437號書函,2011/10/18,衛署藥製字第047551號,信東生技股份有限公司,2RD0178,異物混入藥品內,2
"""瑞安""普健膚乳膏",FDA藥字第1000068187號書函,2011/10/18,衛署藥製字第046483號,瑞安大藥廠股份有限公司,9583,檢驗未合格（含量測定）,2
必坦寧吸入液2.5公絲/公撮,FDA藥字第1001407526號書函,2011/10/26,衛署藥製字第043735號,信東生技股份有限公司,A1721108,藥品外觀顏色異常,2
維尼膚霜劑,FDA藥字第1001407486號函,2011/10/27,衛署藥製字第018927號,南光化學製藥股份有限公司,1B1314,檢驗未合格（含量測定）,2
倍賜爽水溶性軟膏,FDA藥字第1001407487號函,2011/10/27,衛署藥製字第008678號,利達製藥股份有限公司,BGO237,檢驗未合格（含量測定）,2
悠利膚軟膏,FDA藥字第1001407489號函,2011/10/27,衛署藥製字第030509號,中美兄弟製藥股份有限公司,U12A,檢驗未合格（含量測定）,2
凍結乾燥卡介苗,FDA藥字第1000068133號書函,2011/11/02,衛署菌疫製字第000085號,行政院衛生署疾病管制局,BG0310001,使用時溶解度不佳，有白色片狀懸浮物,2
解佳益舌下錠,FDA藥字第1000069639號書函,2011/11/03,衛署藥製字第050251號,美時化學製藥股份有限公司,102406,產品空包之情形,3
"""寶齡""寶馬生漱口水（克羅希西定）",FDA藥字第1000072301號書函,2011/11/16,衛署藥製字第031170號,寶齡富錦生技股份有限公司,376-1021,產品未開封即發現內容物呈渾濁狀況,2
樂多糖漿666公絲/公撮（拉特樂斯）,FDA藥字第1005051771號書函,2011/11/16,衛署藥製字第039701號,杏輝藥品工業股份有限公司,L5707,液劑開封後有雜質,2
優本乳膏（磺胺嘧啶銀）,FDA藥字第1001408162號書函,2011/11/16,衛署藥製字第020276號,優良化學製藥股份有限公司,U21265；U21266：U21267：U21268；U21275；U21279,顏色異常,2
鋅復原膜衣錠,FDA藥字第1000076106號書函,2011/11/23,衛署藥製字第039238號,寶齡富錦生技股份有限公司,334-1001；334-1003,例行之安定性試驗中發現PTP包裝之產品成分cyanocobalamin及calcium pantothenate皆已低於規格下限,2
克菌寧潔淨液0.5%,FDA藥字第1000076107號書函,2011/11/23,衛署藥製字第044025號,寶齡富錦生技股份有限公司,395-1001、395-1002、395-1101,例行之安定性試驗中發現藥品之外觀有沉澱物且含量低於規定下限,2
欣腫癒腸溶膜衣錠5公絲（鋸齒酵素）,FDA藥字第1000046263號書函,2011/08/18,衛署藥製字第036668號,生達化學製藥股份有限公司,114,疑似受塑化劑污染,2
力必平持續性藥效膜衣錠8毫克,FDA藥字第1005018011號函,2011/04/21,衛署藥輸字第025120號,荷商葛蘭素史克藥廠股份有限公司台灣分公司,"X2802,X4167","包裝僅有英文說明書,未有中文說明書",2
諾雷德持續性注射劑　,FDA藥字第1000030283號函,2011/05/26,衛署藥輸字第022137號,臺灣阿斯特捷利康股份有限公司,HK-517,,2
“百特”氯化鉀400mEq/L注射液,FDA藥字第1000035249號函,2011/08/07,衛署藥輸字第025189號,百特醫療產品股份有限公司,P254136,分析儀器誤差可能造成測試數據誤判,2
溫諾平注射液10公絲/公撮,FDA藥字第1005031423號函,2011/07/11,衛署藥輸字第022215號,友華生技醫藥股份有限公司　,"1P107, 2P109_A, 1P506, P507, P508",,2
治泡疹乳膏 5%,FDA藥字第1001406522號函,2011/09/30,衛署藥輸字第024806號,富富企業股份有限公司,46831,安瓿上之含量標示與原核定仿單、標籤標示不符,2
悠悠立淨黴乳膏,FDA藥字第1000021685號函,2011/04/11,衛署藥製字第048458號,尼斯可股份有限公司新莊廠,"M104,M168,M176",嚴重違反藥物製造工廠設廠標準第三編之相關規定,
莫尼茲靜脈注射劑2毫克/毫升,FDA藥字第1005027535號函,2011/06/17,衛署藥輸字第024301號,吉富貿易有限公司,MK9483,,2
生理食鹽水注射液,FDA藥字第1000059312號函,2011/09/05,內衛藥製字第009997號,信東生技股份有限公司,4RD2064,內部瓶壁黏一毛髮,2
"""元宙"" 欣膚鬆乳膏",FDA藥字第1011400096號函,2012/01/05,衛署藥製字第045365號,元宙化學製藥股份有限公司,0527,檢驗未合格（含量測定）,2
"""天良"" 皮可復軟膏",FDA藥字第1011400007號,2012/01/17,衛署藥製字第029004號,天良生物科技企業股份有限公司,YK4143,檢驗未合格（含量測定）,2
易得安濕癬乳膏,FDA藥字第1011400004號函,2012/01/17,衛署藥製字第031096號,溫士頓醫藥股份有限公司,VG10060,檢驗未合格（含量測定）,2
"""衛達""可必淨乳膏",FDA藥字第1011400006號函,2012/01/17,衛署藥製字第044117號,衛達化學製藥股份有限公司,9005,檢驗未合格（含量測定）,2
必克黴乳膏,FDA藥字第1011400071號函,2012/01/17,衛署藥製字第029876號,景德製藥股份有限公司,KD028,檢驗未合格（含量測定）,2
"祛膚敏乳膏"" 溫士頓""",FDA藥字第1011400137號函,2012/01/20,衛署藥製字第043003號,溫士頓醫藥股份有限公司,CU10020,檢驗未合格（含量測定）,2
優利膚乳膏,FDA藥字第1011400228號函,2012/01/17,衛署藥製字第039770號,順生製藥股份有限公司,903042,檢驗未合格（含量測定）,2
力沛鈣錠950公絲,FDA藥字第1010006209號函,2012/02/01,衛署藥製字第046354號,瑞士藥廠股份有限公司,LGT033,異物混入藥品內,2
皮復健乳膏Silver sulfadiazine Cream,FDA藥字第1010012649號函,2012/03/07,衛署藥製字第016402號,瑞士藥廠股份有限公司,SVO0731,異物接觸藥品表面,2
"""優良""苯巴比妥錠30毫克 PHENOBARBITAL TABLETS 30MG ""U.L.""　",FDA藥字第 0991407781號書函,2010/06/08,衛署藥製字第028938號,優良化學製藥股份有限公司,U19829,一瓶藥品內夾雜一顆胃藥,2
"""聯邦"" 扼煞西林注射劑 Oxacillin Sodium Injection ""Union""",FDA藥字第0991407770號書函,2010/06/04,衛署藥製字第048641號,聯邦化學製藥股份有限公司,OYI14D50,稀釋後有瓶內有玻璃碎片,2
捷速酵錠15公絲 JEOASE 15　,FDA藥字第0991409591號書函,2010/07/20,衛署藥製字第020225號,扶陞貿易有限公司,HA24C,產品溶離度試驗結果，發現出貨藥品進行溶離度試驗時所用的緩衝液有誤,2
派樂能簡便注射筆 80μg/Pen Pen-Intron Redipen 80μg/Pen,FDA藥字第0991412600號書函,2010/09/27,衛署菌疫輸字第000818號,先靈葆雅企業股份有限公司,全面回收,因藥槽裝置之瑕疵，可能造成污染之疑慮,1
"克必恩周邊靜脈輸注液 KABIVEN PI, EMULSION FOR INFUSION",FDA藥字第0991559950號書函,2010/11/24,衛署藥輸字第023709號,臺灣費森尤斯卡比股份有限公司,10CM7868、10CM7872、10DA8404、10CC1695、10CM8250,顏色異常、包裝瑕疵,2
得百利寧錠500毫克 DEPYRETIN TABLETS 500mg(ACETAMINOPHEN),FDA藥字第1000000042號書函,2011/01/02,衛署藥製字第020707號,榮民製藥股份有限公司,T-9101、T-9182,錠劑中有毛刷,2
"賜爾寧注射劑（西華樂林）STAZOLIN INJ. (CEFAZOLIN) ""STANDARD""",,2010/03/22,衛署藥製字第032549號,生達化學製藥股份有限公司,231,注入注射用蒸餾水溶解後發現有黑點雜質,2
"""百特""氯化鉀400mEq/L注射液、""百特""氯化鉀100mEq/L注射液、""百特""氯化鉀200mEq/L注射液",FDA藥字第1005034475號,2011/09/23,衛署藥輸字第025189號、衛署藥輸字第025191號、衛署藥輸字第025188號,百特醫療產品股份有限公司,,產品中文標籤濃度錯誤,1
康賜爾散劑 KONSYL,FDA藥字第1001405534號書函,2011/08/25,衛署藥輸字第014837號,幸生實業股份有限公司,E00102,散劑開封後有雜質,2
佑而康錠 EUGLUCON TABLETS,FDA藥字第0991559268號書函,2010/11/04,衛署藥輸字第014586號,禾利行股份有限公司,14批庫存,3年安定性試驗降解產物超過標準,2
庫魯化錠 Glucophage Tablets,FDA藥字第0991553229號,2010/04/15,衛署藥輸字第007152號,嘉德藥品企業有限公司,105563、105576、105593、105608、105624,錠劑有不明小黑點,2
"""杏輝"" 血絡膜衣錠150公絲（鹽酸布福脈迪歐）BUFLOWMED F.C. TABLETS 150MG (BUFLOMEDIL HYDROCHLORIDE) ""SINPHAR""",署授食字第1011403966號公告,2012/06/04,衛署藥製字第039583號,杏輝藥品工業股份有限公司,,安全性評估未獲通過,1
"""元宙"" 暢利膜衣錠150公絲（布福脈迪歐）PELI F.C.TABLET 150MG (BUFLOMEDIL)""Y.C.""",署授食字第1011403966號公告,2012/06/04,衛署藥製字第040209號,元宙化學製藥股份有限公司,,安全性評估未獲通過,1
"""正和""洛脈達膜衣錠150毫克（鹽酸布福脈迪歐）LOMEDIL F.C. TABLETS 150MG (BUFLOMEDIL HYDROCHLORIDE)""C.H.""",署授食字第1011403966號公告,2012/06/04,衛署藥製字第040511號,正和製藥股份有限公司,,安全性評估未獲通過,1
"""信東"" 巴福洛錠150公絲（布福脈迪歐）BUFLO TABLET 150MG""S.T.""(BUFLOMEDI)",署授食字第1011403966號公告,2012/06/04,衛署藥製字第041221號,信東生技股份有限公司,,安全性評估未獲通過,1
"""合誠"" 服樂脈膜衣錠150公絲（鹽酸布福脈迪歐）Buflo F.C. Tablets 150mg (Buflomedil Hydrochloride) ""H.C.""",署授食字第1011403966號公告,2012/06/04,衛署藥製字第041817號,合誠化學製藥股份有限公司,,安全性評估未獲通過,1
"""亞培"" 洛福迪膜衣錠(布福脈迪歐) LOFTYL FILM TABLETS (BUFLOMEDIL HCL)",署授食字第1011403966號公告,2012/06/04,衛署藥製字第042951號,香港商英維達有限公司台灣分公司,,安全性評估未獲通過,1
"""合吉"" 鹽酸別福咪迪酸 BUFLOMEDIL HYDROCHLORIDE",署授食字第1011403966號公告,2012/06/04,衛署藥輸字第019864號,新雙隆生技股份有限公司,,安全性評估未獲通過,1
脈通暢 膜衣錠300公絲 BLADIRON F.C. TABLETS,署授食字第1011403966號公告,2012/06/04,衛署藥輸字第022805號,吉裕藥品有限公司,,安全性評估未獲通過,1
鹽酸別福咪迪酸 Buflomedil Hydrochloride,署授食字第1011403966號公告,2012/06/04,衛署藥陸輸字第000457號,誠品貿易有限公司,,,1
"惠心糖衣錠50公絲""國嘉"" OSIN S.C. TABLETS 50MG (DIPYRIDAMOLE) ""KOJAR""",FDA藥字第1011405234號函,2012/06/18,衛署藥製字第031228號,國嘉製藥工業股份有限公司,,溶離度試驗結果與原核准規格不符,2
"""皇佳"" 俾善達 錠 Pisanta Tablet ""Royal""",FDA藥字第1011405361號書函,2012/06/20,衛署藥製字第047569號,皇佳化學製藥股份有限公司,A1H63,外觀異常,2
"美佳胃懸濁液Magalate Suspension ""Chen Ta""",FDA藥字第號1011405412函,2012/06/20,衛署藥製字第028089號,成大藥品股份有限公司,,,2
立可通新黴素眼用軟膏,FDA風字第1011101244號函,2012/07/02,內衛藥製字第003677號,輝瑞生技股份有限公司,,該公司說明聯亞生技開發股份有限公司新竹二廠之製造作業核准程序尚未完成,2
“培力”宜栓清膜衣錠 75毫克Clopid F.C. Tablets 75 mg“P.L.”,FDA藥字第1010042402號函,2012/07/02,衛署藥製字第049719號,培力藥品工業股份有限公司,CLT011002A,微生物試驗結果與原核准不符,2
"""永信""樂速降膜衣錠160毫克 Valsardin Film Coated Tablets 160mg ""Yung Shin""",107年7月7日 FDA藥字第1071406412號(食藥署藥品組),2018/07/09,衛署藥製字第057380號,永信藥品工業股份有限公司,VNT16 I003-I005、 VNT16 J001-J007 及 VNT16 K001,使用之原料藥含有「N-亞硝基二甲胺」（NDMA）不純物,1
"""永信""樂速降膜衣錠80毫克 Valsardin Film Coated Tablets 80mg ""Yung Shin""",107年7月7日 FDA藥字第1071406412號(食藥署藥品組),2018/07/09,衛署藥製字第057381號,永信藥品工業股份有限公司,VNT8 I003、 VNT8 J001-J006 及 VNT8 K001,使用之原料藥含有「N-亞硝基二甲胺」（NDMA）不純物,1
“生達”舒心樂膜衣錠 160 毫克 Valsart Film coated Tablets 160mg“Standard”(Valsartan),107年7月7日 FDA藥字第1071406411號(食藥署藥品組),2018/07/09,衛署藥製字第055557號,生達化學製藥股份有限公司,TV070073-0079 及 TV070084,使用之原料藥含有「N-亞硝基二甲胺」（NDMA）不純物,1
“生達”舒心樂膜衣錠 80 毫克 Valsart Film coated Tablets 80mg“Standard”(Valsartan),107年7月7日 FDA藥字第1071406411號(食藥署藥品組),2018/07/09,衛署藥製字第055585號,生達化學製藥股份有限公司,TV060058-0078,使用之原料藥含有「N-亞硝基二甲胺」（NDMA）不純物,1
凡內膜衣錠160毫克 Valen F.C. Tablets 160mg,107年7月7日 FDA藥字第1071406410號(食藥署藥品組),2018/07/09,衛部藥製字第058537 號,瑞安大藥廠股份有限公司,A6167、A6303、A6304、A6528、A7039 及A7124,使用之原料藥含有「N-亞硝基二甲胺」（NDMA）不純物,1
"""瑪科隆""科適壓膜衣錠80/12.5毫克 KOVAN PLUS Film Coated Tablets 80/12.5mg ”MACRO”",107年7月7日 FDA藥字第1071406409號(食藥署藥品組),2018/07/09,衛署藥製字第057371號,瑪科隆股份有限公司,HR-45-01 及 HR-46-02,使用之原料藥含有「N-亞硝基二甲胺」（NDMA）不純物,1
"""十全""淨痰膠囊３７５毫克（卡玻西典） JINTUM CAPSULES 375MG (S-CARBOXYMETHYLCYSTEINE)",107年7月5日 FDA藥字第1071406331號(食藥署藥品組),2018/07/12,衛署藥製字第026615號,十全實業股份有限公司,N002,廠商主動通報，案內批號藥品標示之許可證字號與原核准不符,2
可必妥眼藥膏 Cotobra Ophthalmic Ointment,107年11月29日 FDA藥字第1070040325號(食藥署藥品組),2018/12/06,衛部藥製字第059013號,溫士頓醫藥股份有限公司,COT17002,廠商主動通報，案內批號藥品於第9個月長期安定性試驗發現Tobramycin及Dexamethasone含量不符原核准規格,2
宜剋菌點耳液0.3% Thamic Otic Solution 0.3%,107年12月10日FDA風字第1070040576D號(風險管理組),2018/12/10,衛署藥製字第048354號,瑩碩生技醫藥股份有限公司,TH-17004,現行檢驗方法無法確認是否有前批藥品殘留。,第二級
新一點靈B12眼藥水NEW 1-TEN-RIN B12,107年12月10日FDA風字第1070040576C號(風險管理組),2018/12/10,內衛藥製字第016863號,新一點靈企業股份有限公司,ITR17002、ITR17007、ITR18003,案內批號藥品檢出前批產品成分殘留，或現行檢驗方法無法確認是否有前批藥品殘留。,第二級
"""中菱""必佳恩點眼液 Beca-N Eye Drops ""C.R.""",107年12月10日FDA風字第1070040576B號(風險管理組),2018/12/10,衛部藥製字第058636號,中菱醫藥有限公司,BNE17001,案內批號藥品檢出前批產品成分殘留。,第二級
"""溫士頓""溫美眼眼藥水 WINMEGEN OPHTHALMIC SOLUTION ""WINSTON""",107年12月10日FDA風字第1070040576A號(風險管理組),2018/12/10,衛署藥製字第019904號,溫士頓醫藥股份有限公司,WNM17002,現行檢驗方法無法確認是否有前批藥品殘留。,第二級
舒視明點眼液 Sussmine Ophthalmic Solution,107年12月10日FDA風字第1070040576A號(風險管理組),2018/12/10,衛署藥製字第048061號,溫士頓醫藥股份有限公司,SUS15002,現行檢驗方法無法確認是否有前批藥品殘留。,第二級
"""溫士頓"" 視寧點眼液 SERENE OPHTHALMIC SOLUTION ""WINSTON""",107年12月10日FDA風字第1070040576A號(風險管理組),2018/12/10,衛署藥製字第043496號,溫士頓醫藥股份有限公司,SER16004、SER16005、SER16008、SER16011、SER17001、SER17002、SER17003、SER17006、SER17009、SER17010、SER17011、SER17013、SER17016、SER17023、SER18001、SER18003、SER18007、SER18009,案內批號藥品檢出前批產品成分殘留，或現行檢驗方法無法確認是否有前批藥品殘留。,第二級
"賜眼康點眼液〝溫士頓〞SENCORT OPHTHALMIC SOLUTION ""WINSTON""",107年12月10日FDA風字第1070040576A號(風險管理組),2018/12/10,衛署藥製字第043619號,溫士頓醫藥股份有限公司,SEN18002、SEN18004,現行檢驗方法無法確認是否有前批藥品殘留。,第二級
"""十全""脂必清膠囊200毫克Fenofibrate Capsule 200mg ""S.C.""",FDA藥字第1030007457號書函,2014/02/25,衛署藥製字第056754號,十全實業股份有限公司,12M38、12N59、12N60,例行安定性試驗時，發現溶離度試驗結果未符規格。(主動回收),2
"""十全"" 得利糖錠５００毫克(二甲二脈) BENTOMIN TABLETS 500MG ""S.C."" (METFORMIN)",FDA藥字第1039004543號書函,2014/03/12,衛署藥製字第040047號,十全實業股份有限公司,14A26,處方未經核准變更原登記事項,
"""十全"" 拔憂膜衣膜２０公絲 PAROXE F.C. TABLETS 20MG",FDA藥字第1039004543號書函,2014/03/12,衛署藥製字第045581號,十全實業股份有限公司,14B35、14B36,處方未經核准變更原登記事項,
氯黴素膠囊 KEROMYCIN CAPSULES,部授食字第1031400976A號,2014/02/24,內衛藥製字第003210號,中國化學製藥股份有限公司新豐工廠,全部批號產品,藥品安全及療效再評估未獲通過,2
氯黴素膠囊（氯絲菌素）CHLORAMPHENICOL CAPSULES,部授食字第1031400976A號,2014/02/24,衛署藥製字第023653號,元宙化學製藥股份有限公司,全部批號產品,藥品安全及療效再評估未獲通過,2
"氯絲菌素糖漿CHLORAMPHENICOL PALMITATE SYRUP ""LITA""",部授食字第1031400976A號,2014/02/24,內衛藥製字第015085號,利達製藥股份有限公司,全部批號產品,藥品安全及療效再評估未獲通過,2
百氯素膠囊２５０公絲HINICOL CAPSULES 250MG,部授食字第1031400976A號,2014/02/24,衛署藥製字第033592號,永豐化學工業股份有限公司,全部批號產品,藥品安全及療效再評估未獲通過,2
氯黴素膠囊CHLORAMPHENICOL CAPSULES,部授食字第1031400976A號,2014/02/24,內衛藥製字第002517號,信隆藥品工業股份有限公司,全部批號產品,藥品安全及療效再評估未獲通過,2
"氯黴素膠囊CHLORMYCIN CAPSULES ""KINGDOM""",部授食字第1031400976A號,2014/02/24,內衛藥製字第007151號,景德製藥股份有限公司,全部批號產品,藥品安全及療效再評估未獲通過,2
Soliris（Eculizumab）concentrated solution for intravenuos infusion 300 mg/ 30mL/ vial,FDA藥字第1031402824號書函,2014/03/17,專案進口,吉泰藥品股份有限公司,00016A,發現可見異物,2
"""黃氏""克平錠100公絲",部授食字第1031101552C號,2014/04/08,衛署藥製字第031069號,黃氏製藥股份有限公司,0MY51、1JA35、1JU26、2FY03、3MH12,溶離度試驗結果與原規格不符,2
Soliris（Eculizumab）concentrated solution for intravenuos infusion,FDA藥字第1031406903號函,2014/07/01,專案申請,吉泰藥品股份有限公司,00023C; P0001101 ; P0001402,可能有異物疑慮，預防性回收,2
"耐挫敷隆水溶性軟膏NITROFURAZONE OINTMENT ""GENTLE""",FDA藥字第1031406918號函,2014/06/27,衛署藥製字第014601號,政德製藥股份有限公司,OD4181,因產品有油水分離情形(油液溢出)，廠商經風險評估，為免有品質疑慮，對該批號(OD4181)產品進行回收。,2
“派頓”淨石顆粒Crashtone Granules“Patron”,FDA藥字第1031406907號函,2014/07/01,衛署藥製字第049218號,臺灣派頓化學製藥股份有限公司,0474、0474B、0474C,受潮結塊,2
鋅復原膜衣錠CELREPAIR F.C. TABLETS,FDA藥字第1031407028號函,2014/07/01,衛署藥製字第039238號,寶齡富錦生技股份有限公司,334-1202、334-1203、334-1204,於安定性試驗時發現所含成分 Calcium pantothenate及cyanocobalamin含量已低於原核准規格,2
大正明涼點眼液,部授食字第1031102768A號,2014/06/20,衛署藥輸字第024644號,台灣大正製藥股份有限公司,711D1、712K1、713E1、713A1,無菌產品有品質疑慮,2
愛力舒視明點眼液,部授食字第1031102768A號,2014/06/20,衛署藥輸字第025973號,台灣大正製藥股份有限公司,712W1、713K1,無菌產品有品質疑慮,2
愛力舒酷爾點眼液,部授食字第1031102768A號,2014/06/20,衛署藥輸字第024034號,台灣大正製藥股份有限公司,714Y1,無菌產品有品質疑慮,2
第一眼藥水,部授食字第1031102768B號,2014/06/20,衛署藥輸字第018605號,中榮貿易股份有限公司,HC01、HF02、HK03、ID01,無菌產品有品質疑慮,2
"""鐵甲""愛維他眼藥水",部授食字第1031102768B號,2014/06/20,衛署藥輸字第025015號,中榮貿易股份有限公司,CG01、IG04,無菌產品有品質疑慮,2
廣貫堂眼藥水,部授食字第1031102768C號,2014/06/20,衛署藥輸字第018397號,元氣堂呂貿易有限公司,AUUA、AUUB、AUUC,無菌產品有品質疑慮,2
帝化眼藥水,部授食字第1031102768D號,2014/06/20,衛署藥輸字第017147號,德佑藥品有限公司,GD01、HL01,無菌產品有品質疑慮,2
醫立明點眼液,部授食字第1031102768E號,2014/06/20,衛署藥輸字第025023號,一成藥品股份有限公司,GE01、HG01、IC01、IL02,無菌產品有品質疑慮,2
眼亮點眼液,部授食字第1031102768E號,2014/06/20,衛署藥輸字第025668號,一成藥品股份有限公司,ID01,無菌產品有品質疑慮,2
詩披雅眼藥水,部授食字第1031102768F號,2014/06/20,衛署藥輸字第025666號,嫦娥藥品有限公司,IE03,無菌產品有品質疑慮,2
鎮痛散,FDA風字第1031103297號書函,2014/07/08,衛署藥製字第031727號,木村藥化企業股份有限公司,1021224,產品庫存與賬卡不符,2
救必辛注射劑 Cubicin Injection,FDA藥字1031408934號書函,2014/08/15,衛署藥輸字第024565號,台灣東洋藥品工業股份有限公司,181653F、 290353F,藥品內有玻璃異物之虞,2
雪蘭芬錠 SEROPHENE,FDA藥字第1036043454號書函,2014/09/04,衛署藥輸字第021409號,台灣默克股份有限公司,S54012、S54013、S54017及S54030,該藥品之原料藥Clomifene Citrate使用新的檢驗方法，發現非預期之不純物,2
