Depart,日期,報表分類,統一編號,公司名稱,金融控股公司法第四十六條第二項所列交易行為基準日之加計總餘額,授信（不含短期票券之保證或背書）,短期票券之保證或背書,票券或債券之附賣回交易,投資或購買左列對象為發行人之有價證券（得扣除自保自買之短期票券）,衍生性金融商品交易,其他經主管機關規定之交易,授信-無擔保金額,授信-有擔保金額,短票保證或背書-無擔保金額,短票保證或背書-有擔保金額,票債券之附賣回交易-票券-有保證機構,票債券之附賣回交易-公債-有保證機構,票債券之附賣回交易-公司債券及金融債-有保證機構,票債券之附賣回交易-,票債券之附賣回交易-票券-無保證機構　,票債券之附賣回交易-公債-無保證機構,票債券之附賣回交易-公司債券及金融債-無保證機構,票債券之附賣回交易-其他有價證券-無保證機構,投資或購買交易主體為發行人之有價證券-票券-有保證機構,投資或購買交易主體為發行人之有價證券-公債-有保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-有保證機構,投資或購買交易主體為發行人之有價證券-股票-有保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-有保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-有保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-有保證機構,投資或購買交易主體為發行人之有價證券-票券-無保證機構,投資或購買交易主體為發行人之有價證券-公債-無保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-無保證機構,投資或購買交易主體為發行人之有價證券-股票-無保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-無保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-無保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-無保證機構,衍生性金融商品交易-證券衍生性商品交易,衍生性金融商品交易-利率衍生性商品交易,衍生性金融商品交易-資產交換交易,衍生性金融商品交易-結構型商品交易,衍生性金融商品交易-股權衍生性商品交易,衍生性金融商品交易-信用衍生性商品交易,衍生性金融商品交易-外匯衍生信商品交易,衍生性金融商品交易-其他衍生性商品交易,其他經主管機關規定之交易A,交易總餘額占金融控股公司基準日之淨值比例
1,20170630,3,5072925,中租控股,7208446,3565354,0,0,3643092,0,0,3565354,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2297500,0,803803,43838,0,497951,0,0,0,0,0,0,0,0,0,0,2.56
1,20170630,3,4541302,鴻海科技,7183074,1625689,0,0,5535005,22380,0,996522,629167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5090373,444632,0,0,0,0,0,22380,0,0,0,0,0,0,2.55
1,20170630,3,76027628,日月光,7087493,4859872,0,0,2181283,46338,0,3487872,1372000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,599802,0,1312929,268552,0,0,0,0,0,0,0,0,0,46338,0,0,2.52
1,20170630,3,3489200,裕隆,7077133,5444808,0,0,1632325,0,0,4460230,984578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1549145,0,0,83180,0,0,0,0,0,0,0,0,0,0,0,0,2.52
1,20170630,3,35412204,華新麗華,6664411,6302798,0,0,353665,7948,0,5093728,1209070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353665,0,0,0,0,0,0,0,0,0,7948,0,0,2.37
1,20170630,3,23218395,義聯,6117852,6117852,0,0,0,0,0,3340816,2777036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18
1,20170630,3,80328219,新光,5824193,3879608,0,551175,1131585,261825,0,1976608,1903000,0,0,0,0,0,0,0,0,551175,0,0,0,0,0,0,0,0,0,0,1108973,22612,0,0,0,0,0,0,0,0,0,261825,0,0,2.07
1,20170630,3,3568400,震旦,5490850,5490850,0,0,0,0,0,470850,5020000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.95
1,20170630,3,22221180,宏泰,5415179,5334000,0,0,0,81179,0,0,5334000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81179,0,0,1.93
1,20170630,3,11913502,台泥,5234942,4893502,0,0,341440,0,0,3635100,1258402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341440,0,0,0,0,0,0,0,0,0,0,0,0,1.86
1,20170630,3,12800225,群創光電,4961431,4837684,0,0,28620,95127,0,37684,4800000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28620,0,0,0,0,0,0,0,0,0,95127,0,0,1.76
1,20170630,3,4695235,台灣國際造船,4942740,4942740,0,0,0,0,0,4942740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.76
1,20170630,3,30900892,冠德建設,4885280,4885280,0,0,0,0,0,3710780,1174500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74
1,20170630,3,4322046,英業達,4192946,4132800,0,0,60066,80,0,2932800,1200000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60066,0,0,0,0,0,0,0,0,0,80,0,0,1.49
1,20170630,3,96979933,中華電信,4188686,2967098,0,0,1221588,0,0,2967098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1221588,0,0,0,0,0,0,0,0,0,0,0,0,1.49
1,20170630,3,68387705,奇美,4065966,3684438,0,0,379882,1646,0,3536720,147718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379882,0,0,0,0,0,0,0,0,0,0,0,0,1646,0,0,1.45
1,20170630,3,55991080,矽品精密,3937121,3937121,0,0,0,0,0,3937121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.4
1,20170630,3,12373243,日勝生活科技,3931316,3931316,0,0,0,0,0,2520359,1410957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.4
1,20170630,3,47217677,聯華電子,3881164,1728975,0,0,2152189,0,0,1692167,36808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1616111,536078,0,0,0,0,0,0,0,0,0,0,0,0,1.38
1,20170630,3,58711014,寶成國際,3843435,3700000,0,0,143435,0,0,3700000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143435,0,0,0,0,0,0,0,0,0,0,0,0,1.37
1,20170630,3,80328055,台新金控,3814654,0,0,0,3804726,9928,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3750000,24657,30069,0,0,0,0,0,0,0,0,9928,0,0,1.36
1,20170630,3,28689155,和碩,3539322,3361613,0,0,177709,0,0,3361613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177709,0,0,0,0,0,0,0,0,0,0,0,0,1.26
1,20170630,3,22822281,廣達電腦,3484784,2653752,0,0,831032,0,0,2653752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,831032,0,0,0,0,0,0,0,0,0,0,0,0,1.24
1,20170630,3,5637971,燿華,3448079,3445819,0,0,2260,0,0,1578117,1867702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2260,0,0,0,0,0,0,0,0,0,0,0,0,0,1.23
1,20170630,3,70827383,中華開發,3396118,60000,0,0,3295092,41026,0,60000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299972,0,449668,2545452,0,0,0,0,0,41026,0,0,0,0,0,0,1.21
1,20170630,3,3251108,和泰汽車,3341916,744237,0,0,2597679,0,0,744237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2597679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.19
1,20170630,3,24060203,國產實業,3169279,3045283,0,0,123996,0,0,2378000,667283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123996,0,0,0,0,0,0,0,0,0,0,0,0,1.13
1,20170630,3,20817282,中鼎工程,3151934,3068950,0,0,82984,0,0,3068950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82984,0,0,0,0,0,0,0,0,0,0,0,0,1.12
1,20170630,3,6667446,京城,3144218,3115142,0,0,29076,0,0,969024,2146118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29076,0,0,0,0,0,0,0,0,0,0,0,0,1.12
1,20170630,3,86685142,台灣汽電共生,3056395,3022896,0,0,32383,1116,0,2389296,633600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32383,0,0,0,0,0,0,0,0,0,1116,0,0,1.09
