AreaInHectare,ExecutiveOrganization,Item,Location,Maintainer,Name,Remarks
4.83,五河局,26,雲林縣,雲林縣北港鎮公所,北港溪右岸北港溪大橋上下游魅力河段段認養案,-
2.2,五河局,27,嘉義市,嘉義市高爾夫運動協會,八掌溪忠義橋上游左岸高灘地綠美化水岸土地認養案,-
1.15,五河局,28,嘉義市,嘉義市地面高爾夫球協會,八掌溪軍輝橋上游左岸親水公園高灘地綠美化認養案,-
3.9,六河局,29,臺南市,西勢里辦公室,鹽水溪左岸西勢堤防綠美化場地,-
1.93,六河局,30,臺南市,幸福社區發展協會,鹽水溪右岸溪心寮堤防(幸福里範圍)轄管水岸土地,-
2.2,六河局,31,臺南市,海南里辦公室,鹽水溪右岸溪心寮堤防(海南里範圍)轄管水岸土地,-
1.5,六河局,32,臺南市,安和里辦公室,鹽水溪右岸安順堤防(安和里範圍)轄管水岸土地,-
1.5,六河局,33,臺南市,溪東里辦公室,鹽水溪右岸溪心寮堤防(溪東里範圍)轄管水岸土地,-
2,六河局,34,臺南市,下湖里辦公室,鹽水溪右岸下湖堤防轄管水岸土地,-
2.5,六河局,35,臺南市,財團法人朝陽文化藝術基金會,鹽水溪左岸開運橋至新灣橋轄管水岸土地,-
1,六河局,36,臺南市,八甲里辦公室,鹽水溪左岸八甲堤防轄管水岸土地,-
1,六河局,37,臺南市,台南市南化區北寮社區發展協會,後堀溪左岸舊北寮橋上下游堤頂綠美化場地,-
3,六河局,38,臺南市,臺南市灣裡黃金商圈發展協會,二仁溪右岸灣裡堤防綠美化場地,-
3,六河局,39,高雄市,湖內區葉厝社區發展協會,二仁溪左岸葉厝甲堤防綠美化場地,-
2,六河局,40,臺南市,台南市安南區國安里辦公處,鹽水溪排水左岸（國安里範圍）轄管水岸土地,-
14,七河局,41,屏東縣,屏東縣里港鄉朧偉祥慈善會,荖濃溪土庫綠美化場地,-
2,八河局,42,臺東縣,鹿野鄉公所,鹿寮溪瑞隆堤防0k+500處綠美化場地,-
2.82,八河局,43,臺東縣,北庄社區發展協會,卑南溪海端四號生態池綠美化場地,-
4.5,八河局,44,臺東縣,利吉社區發展協會,卑南溪環境解說園區綠美化場地,-
2,八河局,45,臺東縣,新埔社區發展協會,紅石溪堤防改善綠美化場地,-
11,九河局,46,花蓮縣,光復鄉大同原住民聚落發展協會,花蓮溪大同1、2號堤防(左斷49-1至左斷51),-
8,九河局,47,花蓮縣,東華大學同仁安居住宅社區管理委員會,荖溪堤段(右斷04-A懷客橋至右斷13荖樹橋),-
5,九河局,48,花蓮縣,共和社區發展協會,荖溪堤段(右斷13荖樹橋至右斷20鐵路橋),-
6,九河局,49,花蓮縣,花蓮縣日光飛行協會,花蓮溪月眉大橋至荖溪懷客橋,-
6,九河局,50,花蓮縣,光復鄉大同原住民聚落發展協會,花蓮溪砂荖堤防(花斷53-1至花斷52富進橋),-
6,九河局,51,花蓮縣,花蓮縣富里鄉石牌社區發展協會,九岸溪羅山三號堤(斷04至斷06),-
12,九河局,52,花蓮縣,花蓮縣吉安鄉環境保護發展協會,花蓮海岸(北濱、南濱),-
11,九河局,53,花蓮縣,花蓮縣吉安鄉環境保護發展協會,花蓮海岸(化仁),-
3,九河局,54,花蓮縣,花蓮縣豐南社區發展協會,鱉溪池豐橋上游段(斷43至46),-
