項次,裁罰對象,樣態,法條,備註
87,FunCar放假親子民宿,非法,發展觀光條例第25條第2項,
88,潔果民宿,非法,發展觀光條例第25條第2項,
89,拾光民宿,非法,發展觀光條例第25條第2項,
90,客梢,非法,發展觀光條例第25條第2項,
91,時光風旅安平539涵館,非法,發展觀光條例第25條第2項,
92,黃色風箏,非法,發展觀光條例第24條第1項,
93,街角363,非法,發展觀光條例第24條第1項,
94,來有人文會館,非法,發展觀光條例第24條第1項,
95,安平遇見旅,非法,發展觀光條例第25條第2項,
96,安平十三宿,非法,發展觀光條例第25條第2項,
97,皇家花園汽車旅館,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
98,維悅酒店,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
99,下一站台南旅舍,非法,發展觀光條例第25條第2項,
100,彩安平,非法,發展觀光條例第25條第2項,
101,Almost Home,非法,發展觀光條例第25條第2項,
102,飛魔力親子民宿,非法,發展觀光條例第25條第2項,
103,安平心旅行,非法,發展觀光條例第25條第2項,
104,安平喜樂宿,非法,發展觀光條例第25條第2項,
105,幸福滿屋一館,非法,發展觀光條例第25條第2項,
106,美夢府城,非法,發展觀光條例第25條第2項,
107,琪琪小棧,非法,發展觀光條例第25條第2項,
108,59星空,非法,發展觀光條例第25條第2項,
109,歸旅咖啡民宿,非法,發展觀光條例第25條第2項,
110,入船町,非法,發展觀光條例第25條第2項,
111,林的家芳香民宿,非法,發展觀光條例第25條第2項,
112,唯樂親子民宿,非法,發展觀光條例第25條第2項,
113,閱讀運河,非法,發展觀光條例第25條第2項,
114,蝶古生活家,非法,發展觀光條例第25條第2項,
115,羅馬假期文化館,非法,發展觀光條例第25條第2項,
116,橘子椪柑,非法,發展觀光條例第24條第1項,
117,萊庭園景觀渡假民宿,非法,發展觀光條例第24條第1項,
118,慢步南國,非法,發展觀光條例第25條第2項,
119,遊思旅,非法,發展觀光條例第24條第1項,
120,莆川青年旅舍,非法,發展觀光條例第25條第2項,
121,團居,非法,發展觀光條例第25條第2項,
122,富士都商務汽車會館,合法,發展觀光條例第53條第1項,涉嫌藏匿人犯，損害國家利益 。
123,聽火車,非法,發展觀光條例第25條第2項,
124,初日Firstday,非法,發展觀光條例第25條第2項,
125,玉井露營農場,非法,發展觀光條例第24條第1項,
126,草風堂,非法,發展觀光條例第25條第2項,
127,哥爸妻夫飯店,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
128,東豐棧Tainanbnb2185、2186,非法,發展觀光條例第25條第2項,
129,八又二分之一旅店,非法,發展觀光條例第25條第2項,
130,長榮興汽車旅館,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
131,台南小旅行,非法,發展觀光條例第25條第2項,
132,小橋好宅,非法,發展觀光條例第25條第2項,
133,懷特會館,非法,發展觀光條例第25條第2項,
134,甲子 Jia Zi,非法,發展觀光條例第25條第2項,
135,慕私旅,非法,發展觀光條例第25條第2項,
136,赤樓1943,非法,發展觀光條例第25條第2項,
137,Its一起,非法,發展觀光條例第25條第2項,
138,蘇小窩,非法,發展觀光條例第25條第2項,
139,星夜藍曬,非法,發展觀光條例第25條第2項,
140,台南玩不累親子民宿,非法,發展觀光條例第25條第2項,
141,Pink Flatette,非法,發展觀光條例第25條第2項,
142,台南花園,非法,發展觀光條例第25條第2項,
143,In T,非法,發展觀光條例第25條第2項,
144,千鳥屋,非法,發展觀光條例第24條第1項,
145,微生活,非法,發展觀光條例第25條第2項,
146,My Way House,非法,發展觀光條例第24條第1項,
147,Home1876,非法,發展觀光條例第25條第2項,
148,台南清淨背包客棧,非法,發展觀光條例第25條第2項,
149,山露露,非法,發展觀光條例第25條第2項,已於 107 年8月29 日核准民宿設立登記(名稱:山露露品茶旅宿)，專用標識編號:275
150,2的四次方,非法,發展觀光條例第25條第2項,已於 107 年8月20 日核准民宿設立登記(名稱:2的四次方)，專用標識編號:271
151,食光啡宿,非法,發展觀光條例第25條第2項,
152,唯慢空間生活館,非法,發展觀光條例第25條第2項,
153,海安宿棧,非法,發展觀光條例第25條第2項,
154,行腳台南旅店,非法,發展觀光條例第25條第2項,
155,玩家小西門-禪系列,非法,發展觀光條例第25條第2項,
156,子芳樹台,非法,發展觀光條例第25條第2項,已於 107 年9月17 日核准民宿設立登記(名稱:子芳樹台台南老屋空間 )，專用標識編號:278
157,Urban6爾本時尚輕旅,非法,發展觀光條例第25條第2項,
158,璨廬,非法,發展觀光條例第25條第2項,
159,沐光微旅,非法,發展觀光條例第24條第1項,
160,福憩背包客棧中正館,非法,發展觀光條例第25條第2項,
161,有方公寓,非法,發展觀光條例第25條第2項,已於 107 年11月21 日核准民宿設立登記(名稱:有方公寓 )，專用標識編號:303
162,隆廊民宿,非法,發展觀光條例第25條第2項,
163,Dear House創意旅宿,非法,發展觀光條例第25條第2項,
164,relax in48,非法,發展觀光條例第25條第2項,
165,海安竺居,非法,發展觀光條例第25條第2項,
166,友愛部屋,非法,發展觀光條例第25條第2項,
167,旅日人松井家,非法,發展觀光條例第25條第2項,
168,月門民宿,非法,發展觀光條例第25條第2項,
169,樸。寓,非法,發展觀光條例第25條第2項,
170,TP天步公寓,非法,發展觀光條例第25條第2項,
171,微醺文旅,非法,發展觀光條例第24條第1項,
172,樸宿,非法,發展觀光條例第25條第2項,
173,太古HOME,非法,發展觀光條例第25條第2項,
174,Hs Deluxe,非法,發展觀光條例第25條第2項,
175,東豐棧安平館,非法,發展觀光條例第25條第2項,
176,美萊茵,非法,發展觀光條例第25條第2項,
