鄉鎮市區,交易標的,土地區段位置建物區段門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號
二水鄉,土地,新十五段1681~1710地號,289.23,,鄉村區,乙種建築用地,1081230,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1156912,4000,,0,0,,RPUNMLRKKHPFFEN37DA
二水鄉,土地,新過圳段61~90地號,1531.99,,山坡地保育區,農牧用地,1090107,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4000000,2611,,0,0,含未登記建物、地上物,RPUNMLMLJHPFFEN86DA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,121.81,,鄉村區,乙種建築用地,1081213,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080904,171.35,5,2,4,有,無,6800000,39685,,0,0,,RPSNMLOKKHPFFEN76CA
二水鄉,土地,修仁段631~660地號,212.64,,鄉村區,乙種建築用地,1081230,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,2122560,9982,,0,0,,RPPNMLPJKHPFFEN76CD
田中鎮,土地,田中段1111~1140地號,106.7,住,,,1080928,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,3900000,36551,,0,0,含增建或未登記建物。;,RPPNMLNKJIOFFEN88CA
田中鎮,土地,中南段301~330地號,539.23,住,,,1081008,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,16003611,29679,,0,0,包含公共設施保留地之交易。;,RPRNMLSLJIOFFEN07CA
田中鎮,土地,中南段301~330地號,548.52,住,,,1081008,土地6建物0車位0,,,其他,,,,0,0,0,0,有,無,17750409,32361,,0,0,包含公共設施保留地之交易。;,RPSNMLSLJIOFFEN17CA
田中鎮,房地(土地+建物),彰化縣田中鎮山腳路四段10巷2弄1~30號,124.75,,鄉村區,乙種建築用地,1081021,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0771007,173.22,3,2,2,有,無,2500000,14433,,0,0,,RPQNMLOKJIOFFEN09CA
田中鎮,土地,大崙段301~330地號,272.18,,鄉村區,乙種建築用地,1081023,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,2080000,7642,,0,0,,RPQNMLPKJIOFFEN56CA
田中鎮,房地(土地+建物),彰化縣田中鎮中正路121~150號,71.27,住,,,1081021,土地2建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080103,172.48,5,2,3,有,無,9500000,55079,,0,0,,RPPNMLTJKIOFFEN86CA
田中鎮,房地(土地+建物),彰化縣田中鎮沙崙路135巷1~30號,111.71,,鄉村區,乙種建築用地,1081005,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1070321,171.25,4,3,4,有,無,7680000,44847,,0,0,,RPQNMLKLJIOFFEN78CA
田中鎮,房地(土地+建物),彰化縣田中鎮建國路79巷34弄1~30號,8.04,住,,,1081104,土地1建物1車位0,四層,五層,套房(1房1廳1衛),住家用,鋼筋混凝土造,0830711,24.14,1,1,1,有,無,688000,28500,,0,0,,RPQNMLMLJIOFFEN98CA
田中鎮,房地(土地+建物),彰化縣田中鎮建國路79巷34弄1~30號,8.3,住,,,1080924,土地1建物1車位0,四層,五層,套房(1房1廳1衛),住家用,鋼筋混凝土造,0830711,24.22,1,0,1,有,無,550000,22709,,0,0,,RPPNMLSLJIOFFEN86CA
田中鎮,土地,新外三段1381~1410地號,866.82,,特定農業區,農牧用地,1081008,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3396000,3918,,0,0,,RPSNMLQKKIOFFEN96CA
田中鎮,土地,新外三段1381~1410地號,433.41,,特定農業區,農牧用地,1081008,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1698000,3918,,0,0,,RPTNMLQKKIOFFEN07CA
田中鎮,房地(土地+建物),彰化縣田中鎮山腳路五段154巷10弄1~30號,97.68,,鄉村區,乙種建築用地,1081008,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0811116,128.59,5,1,3,有,無,3500000,27218,,0,0,含增建或未登記建物。;土地增值稅買方負擔,RPSNMLKKKIOFFEN98CA
田中鎮,土地,大安段61~90地號,1806.04,,特定農業區,農牧用地,1081101,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,10100000,5592,,0,0,,RPQNMLOJKIOFFEN09CA
田中鎮,土地,文武段361~390地號,1578.81,,鄉村區,乙種建築用地,1081021,土地7建物0車位0,,,其他,,,,0,0,0,0,有,無,18346500,11620,,0,0,畸零地或有合併使用之交易。;,RPVNMLSKKIOFFEN47CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1081~1110號,71.68,,一般農業區,甲種建築用地,1081022,土地1建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080808,169.08,4,2,3,有,無,7600000,44949,,0,0,,RPUNMLTJKIOFFEN37CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1081~1110號,100.06,,一般農業區,甲種建築用地,1081022,土地1建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080808,175.84,4,2,3,有,無,7760000,44131,,0,0,,RPPNMLSJKIOFFEN76CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1081~1110號,85.38,,一般農業區,甲種建築用地,1071022,土地1建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080808,175.84,4,2,3,有,無,7750000,44074,,0,0,,RPQNMLTJKIOFFEN96CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1081~1110號,83.38,,一般農業區,甲種建築用地,1081022,土地1建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080808,175.84,4,2,3,有,無,7750000,44074,,0,0,,RPRNMLTJKIOFFEN07CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1081~1110號,75.97,,一般農業區,甲種建築用地,1081022,土地1建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080808,169.54,4,2,3,有,無,7800000,46007,,0,0,,RPSNMLTJKIOFFEN17CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,101.57,,一般農業區,甲種建築用地,1081022,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,174.43,4,2,3,有,無,7100000,40704,,0,0,,RPVNMLTJKIOFFEN47CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,99.97,,一般農業區,甲種建築用地,1081023,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,174.43,4,2,3,有,無,6800000,38984,,0,0,,RPWNMLTJKIOFFEN57CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,91.97,,一般農業區,甲種建築用地,1081023,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,160.26,4,2,3,有,無,6200000,38687,,0,0,,RPXNMLTJKIOFFEN67CA
田中鎮,房地(土地+建物),彰化縣田中鎮員集路三段192巷1弄1~30號,75.34,,鄉村區,乙種建築用地,1081029,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土加強磚造,0651001,96.96,2,2,2,有,無,2800000,28878,,0,0,,RPPNMLOJKIOFFEN98CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,109.57,,一般農業區,甲種建築用地,1081024,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,192.61,4,2,3,有,無,7160000,37174,,0,0,,RPOOMLTJKIOFFEN86CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,99.97,,一般農業區,甲種建築用地,1081024,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,174.43,4,2,3,有,無,6780000,38869,,0,0,,RPPOMLTJKIOFFEN96CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,109.57,,一般農業區,甲種建築用地,1081024,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,192.61,4,2,3,有,無,6600000,34266,,0,0,,RPQOMLTJKIOFFEN07CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,99.97,,一般農業區,甲種建築用地,1081024,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,174.43,4,2,3,有,無,6790000,38927,,0,0,,RPROMLTJKIOFFEN17CA
田中鎮,土地,興酪段571~600地號,1157.29,,一般農業區,農牧用地,1081121,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2250000,1944,,0,0,,RPXNMLPJKIOFFEN27CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,103.17,,一般農業區,甲種建築用地,1081024,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,180.7,4,2,3,有,無,6960000,38517,,0,0,,RPSOMLTJKIOFFEN27CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,104.77,,一般農業區,甲種建築用地,1081024,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,180.7,4,2,3,有,無,6980000,38628,,0,0,,RPTOMLTJKIOFFEN37CA
田中鎮,房地(土地+建物),彰化縣田中鎮民權街58巷1~30號,78.15,住,,,1081025,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0750207,80.48,4,3,2,有,無,3050000,37898,,0,0,,RPUOMLTJKIOFFEN47CA
田中鎮,房地(土地+建物),彰化縣田中鎮斗中路一段137巷15弄1~30號,61.17,住,,,1081023,土地1建物1車位0,全,三層,透天厝,住商用,鋼筋混凝土加強磚造,0700306,147.7,3,2,3,有,無,3800000,25728,,0,0,,RPPNMLKKKIOFFEN68CA
田中鎮,土地,中正段721~750地號,961.35,,特定農業區,農牧用地,1081114,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,4300000,4473,,0,0,,RPQNMLKKKIOFFEN78CA
田中鎮,土地,中正段721~750地號,106.76,,鄉村區,乙種建築用地,1081114,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,2110000,19764,,0,0,土地增值稅與土地鑑界由仲介負擔,SPQNMLKKKIOFFEN88CA
田中鎮,土地,中央段631~660地號,234.95,住,,,1081129,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,3200000,13620,,0,0,受債權債務影響或債務抵償之交易。;,RPQNMLRJJHPFFEN66CA
田中鎮,土地,復興段151~180地號,156.71,住,,,1081109,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5783300,36904,,0,0,,RPQNMLNJJHPFFEN88CA
田中鎮,土地,文武段361~390地號,161.85,,鄉村區,乙種建築用地,1081110,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1321938,8168,,0,0,,RPTNMLKMKIOFFEN66CA
田中鎮,土地,文武段361~390地號,75.28,,鄉村區,乙種建築用地,1081110,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,614864,8168,,0,0,,RPUNMLKMKIOFFEN76CA
田中鎮,土地,文武段361~390地號,75.28,,鄉村區,乙種建築用地,1081110,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,614865,8168,,0,0,,RPVNMLKMKIOFFEN86CA
田中鎮,土地,崁頂段451~480地號,117.79,,鄉村區,乙種建築用地,1081128,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1030000,8744,,0,0,,RPPNMLMKKIOFFEN88CA
田中鎮,土地,中山段91~120地號,430,農,,,1081120,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1625400,3780,,0,0,,RPQNMLMKKIOFFEN98CA
田中鎮,房地(土地+建物),彰化縣田中鎮九如街61~90號,144.81,住,,,1081125,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081009,203.05,4,1,3,有,無,7650000,37675,,0,0,,RPRNMLKLKIOFFEN98CA
田中鎮,土地,中南段871~900地號,56.35,住,,,1081121,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1000000,17746,,0,0,,RPPNMLMLKIOFFEN98CA
田中鎮,土地,中央段751~780地號,234.62,住,,,1081025,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,9864830,42046,,0,0,,RPPNMLKLKIOFFEN78CA
田中鎮,土地,新興段421~450地號,146.42,,一般農業區,甲種建築用地,1081125,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1760000,12020,,0,0,,RPPNMLSKKIOFFEN86CA
田中鎮,土地,文武段361~390地號,225.85,,鄉村區,乙種建築用地,1081110,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1844594,8167,,0,0,,RPWNMLKMKIOFFEN96CA
田中鎮,土地,新民段1261~1290地號,67,住,,,1081105,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2128000,31761,,0,0,,RPSNMLSKKIOFFEN27DA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,91.97,,一般農業區,甲種建築用地,1081119,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,160.26,4,2,3,有,無,6300000,39311,,0,0,,RPQNMLSKKIOFFEN96CA
田中鎮,房地(土地+建物),彰化縣田中鎮興工路495巷1~30號,69.12,商,,,1081204,土地1建物1車位0,全,三層,透天厝,住商用,鋼筋混凝土造,0741125,170.05,4,2,3,有,無,3900000,22934,,0,0,,RPUNMLSKKIOFFEN37CA
田中鎮,土地,高鐵段601~630地號,504.24,其他,,,1081105,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,16000000,31731,,0,0,,RPPNMLNLKIOFFEN09CA
田中鎮,房地(土地+建物),彰化縣田中鎮沙崙路136巷91~120號,86.4,住,,,1081211,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0811218,141.75,3,1,2,有,無,4600000,32451,,0,0,,RPQNMLPLKIOFFEN76CA
田中鎮,土地,太平段181~210地號,609.19,,鄉村區,乙種建築用地,1081210,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,5500000,9028,,0,0,,RPQNMLOLKIOFFEN66CA
田中鎮,土地,中州段541~570地號,2910,,特定農業區,農牧用地,1081202,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,16000000,5498,,0,0,,RPSNMLPLKIOFFEN96CA
田中鎮,土地,三民段1531~1560地號,108.74,,鄉村區,乙種建築用地,1081117,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,2100000,19312,,0,0,,RPPNMLKMKIOFFEN88CA
田中鎮,房地(土地+建物),彰化縣田中鎮斗中路二段98巷18弄1~30號,130.3,,特定農業區,甲種建築用地,1081202,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800126,125.97,4,2,3,有,無,3950000,31357,,0,0,,RPPNMLQLKIOFFEN76CA
田中鎮,土地,文武段361~390地號,150.56,,鄉村區,乙種建築用地,1081110,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1229729,8168,,0,0,,RPXNMLKMKIOFFEN07CA
田中鎮,房地(土地+建物),彰化縣田中鎮西路里鎮政街1~30號,146.5,住,,,1081219,土地1建物1車位0,全,四層,透天厝,見其他登記事項,鋼筋混凝土造,1070803,381.78,0,0,0,無,無,18000000,47148,,0,0,建商與地主合建案。;,RPQNMLQJJHPFFEN56CA
田中鎮,土地,崁頂段1~30地號,8.3,,特定農業區,甲種建築用地,1081204,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,37667,4538,,0,0,持分稀少土地增值稅由買受人負擔,RPPNMLNJJHPFFEN78CA
田中鎮,土地,新外三段1381~1410地號,1300.24,,特定農業區,農牧用地,1081128,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5094000,3918,,0,0,親友、員工或其他特殊關係間之交易。;借名登記返還。,RPPNMLSKJHPFFEN76CA
田中鎮,房地(土地+建物)+車位,彰化縣田中鎮新生街112巷1~30號,24.85,住,,,1081130,土地1建物1車位1,八層,八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860624,138.35,4,1,2,有,有,3730000,26961,坡道平面,24.1,0,,RPRNMLMJJHPFFEN98DA
田中鎮,土地,新民段1261~1290地號,136,住,,,1081105,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4319700,31763,,0,0,,RPRNMLNJJHPFFEN09DA
田中鎮,土地,中賢段1711~1740地號,478.93,住,,,1081125,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,8311174,17354,,0,0,未保存登記建物一棟,RPPNMLQJJHPFFEN09CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路一段121~150號,240.58,商,,,1081213,土地3建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土加強磚造,0500605,115.8,2,2,1,有,無,14299000,123480,,0,0,,RPRNMLNKJHPFFEN09CA
田中鎮,土地,太平段601~630地號,222.14,,特定農業區,農牧用地,1081216,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,300000,1350,,0,0,親友、員工或其他特殊關係間之交易。;,RPRNMLSJJHPFFEN86CA
田中鎮,土地,東源段781~810地號,357.1,住,,,1081121,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,1450000,4060,,0,0,包含公共設施保留地之交易。;,RPQNMLKKJHPFFEN68CA
田中鎮,土地,興酪段571~600地號,1157.29,,一般農業區,農牧用地,1081219,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2800000,2419,,0,0,,RPPNMLSJJHPFFEN66CA
田中鎮,土地,高鐵段451~480地號,728.1,住,,,1081121,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,19334696,26555,,0,0,向政府機關承購之案件。;,RPQNMLLMJHPFFEN09DA
田中鎮,房地(土地+建物),彰化縣田中鎮梅州里鎮政街61~90號,98.37,住,,,1081213,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1071121,213.19,0,0,0,無,無,13500000,63324,,0,0,,RPPNMLOKJHPFFEN98CA
田中鎮,土地,中央段361~390地號,126,住,,,1081216,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5336000,42349,,0,0,,RPPNMLTJJHPFFEN76CA
田中鎮,土地,中山段1291~1320地號,228.46,住,,,1081128,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,8983000,39320,,0,0,,RPRNMLTJJHPFFEN96CA
田中鎮,土地,中央段361~390地號,35,住,,,1081217,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1270500,36300,,0,0,,RPTNMLTJJHPFFEN17CA
田中鎮,房地(土地+建物),彰化縣田中鎮斗中路一段136巷61~90號,75.06,住,,,1081223,土地1建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土加強磚造,0681004,92.4,2,1,1,有,無,2900000,31385,,0,0,,RPUNMLNKJHPFFEN76CA
田中鎮,房地(土地+建物),彰化縣田中鎮福安路333巷1~30號,174.5,住,,,1081217,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1051004,345.06,9,2,6,有,無,12800000,37095,,0,0,,RPQNMLKMJHPFFEN88CA
田中鎮,土地,中南段691~720地號,327.05,工,,,1081214,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,6925283,21175,,0,0,,RPQNMLOKJHPFFEN09CA
田中鎮,房地(土地+建物),彰化縣田中鎮新民里9鄰公館路91~120號,68.74,住,,,1081226,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080314,147.13,4,1,3,有,無,8500000,57772,,0,0,,RPSNMLMLJHPFFEN56CA
田中鎮,土地,三民段31~60地號,2773.09,,特定農業區,農牧用地,1081225,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5070000,1828,,0,0,,RPQNMLPJKHPFFEN56CA
田中鎮,房地(土地+建物),彰化縣田中鎮建國路63巷31~60號,60.43,住,,,1081225,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081122,180.58,4,2,3,有,無,8500000,47071,,0,0,,RPPNMLPKJHPFFEN09CA
田中鎮,房地(土地+建物),彰化縣田中鎮長順街31~60號,116.68,住,,,1081224,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081122,161.06,4,2,3,有,無,10000000,62089,,0,0,,RPQNMLPKJHPFFEN56CA
田中鎮,房地(土地+建物),彰化縣田中鎮長順街31~60號,93.01,住,,,1081229,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081122,161.06,4,2,3,有,無,9500000,58984,,0,0,,RPRNMLPKJHPFFEN66CA
田中鎮,土地,中賢段241~270地號,83,住,,,1081228,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,3765000,45361,,0,0,親友、員工或其他特殊關係間之交易。;本申報書經權利人或其代理人親自確認無誤，委由地政士代為申報，本人願負法律責任。,RPSNMLRKJHPFFEN96CA
田中鎮,土地,新太平段181~210地號,1575.13,,特定農業區,甲種建築用地,1081111,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,15500000,9840,,0,0,,RPPNMLLMJHPFFEN88CA
田中鎮,房地(土地+建物),彰化縣田中鎮建國路63巷31~60號,58.6,住,,,1081223,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081122,180.5,4,2,3,有,無,8880000,49197,,0,0,,RPQNMLKLJHPFFEN78CA
田中鎮,土地,新外三段661~690地號,4954.33,,特定農業區,農牧用地,1081217,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,16060000,3242,,0,0,,RPPNMLLLJHPFFEN78CA
田中鎮,房地(土地+建物),彰化縣田中鎮斗中路二段98巷18弄1~30號,138.56,,特定農業區,甲種建築用地,1081225,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800126,123.75,5,2,5,有,無,4200000,33939,,0,0,門前一停車位,RPSNMLKLJHPFFEN98CA
田中鎮,土地,中正段1471~1500地號,2864.27,,特定農業區,農牧用地,1081225,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4050000,1414,,0,0,,RPRNMLKMJHPFFEN09DA
