區名,段名,地號,年月,公告地價
仁德區,崁腳段,1850052,10501,3400
仁德區,崁腳段,1850053,10501,2500
仁德區,崁腳段,1850054,10501,2500
仁德區,崁腳段,1850056,10501,2500
仁德區,崁腳段,1850057,10501,2500
仁德區,崁腳段,1850058,10501,950
仁德區,崁腳段,1850059,10501,950
仁德區,崁腳段,1850060,10501,950
仁德區,崁腳段,1850061,10501,950
仁德區,崁腳段,1850063,10501,3100
仁德區,崁腳段,1850065,10501,2500
仁德區,崁腳段,1850067,10501,2500
仁德區,崁腳段,1850068,10501,2500
仁德區,崁腳段,1850069,10501,3400
仁德區,崁腳段,1860000,10501,950
仁德區,崁腳段,1870000,10501,950
仁德區,崁腳段,1870001,10501,950
仁德區,崁腳段,1880000,10501,950
仁德區,崁腳段,1880001,10501,950
仁德區,崁腳段,1890000,10501,950
仁德區,崁腳段,1890001,10501,950
仁德區,崁腳段,1890004,10501,3100
仁德區,崁腳段,1890007,10501,950
仁德區,崁腳段,1890009,10501,950
仁德區,崁腳段,1890010,10501,950
仁德區,崁腳段,1890011,10501,950
仁德區,崁腳段,1890012,10501,950
仁德區,崁腳段,1890013,10501,950
仁德區,崁腳段,1890014,10501,950
仁德區,崁腳段,1900000,10501,3100
仁德區,崁腳段,1900001,10501,950
仁德區,崁腳段,1910000,10501,3100
仁德區,崁腳段,1910001,10501,3100
仁德區,崁腳段,1910003,10501,950
仁德區,崁腳段,1910004,10501,3100
仁德區,崁腳段,1910005,10501,3100
仁德區,崁腳段,1910006,10501,950
仁德區,崁腳段,1910007,10501,950
仁德區,崁腳段,1920000,10501,3100
仁德區,崁腳段,1920001,10501,950
仁德區,崁腳段,1930000,10501,3100
仁德區,崁腳段,1930001,10501,3100
仁德區,崁腳段,1930002,10501,3100
仁德區,崁腳段,1930003,10501,3100
仁德區,崁腳段,1930004,10501,3100
仁德區,崁腳段,1940000,10501,3100
仁德區,崁腳段,1940001,10501,950
仁德區,崁腳段,1940002,10501,950
仁德區,崁腳段,1950000,10501,3100
仁德區,崁腳段,1950001,10501,3100
仁德區,崁腳段,1950002,10501,3100
仁德區,崁腳段,1950004,10501,3100
仁德區,崁腳段,1950005,10501,950
仁德區,崁腳段,1950006,10501,950
仁德區,崁腳段,1950007,10501,950
仁德區,崁腳段,1950008,10501,950
仁德區,崁腳段,1950009,10501,3100
仁德區,崁腳段,1950010,10501,3100
仁德區,崁腳段,1960000,10501,3100
仁德區,崁腳段,1960001,10501,950
仁德區,崁腳段,1970001,10501,950
仁德區,崁腳段,1980000,10501,950
仁德區,崁腳段,1980001,10501,950
仁德區,崁腳段,1990000,10501,950
仁德區,崁腳段,1990001,10501,950
仁德區,崁腳段,2000000,10501,950
仁德區,崁腳段,2000001,10501,950
仁德區,崁腳段,2020000,10501,1100
仁德區,崁腳段,2020003,10501,1100
仁德區,崁腳段,2030000,10501,1100
仁德區,崁腳段,2040000,10501,1100
仁德區,崁腳段,2050000,10501,1100
仁德區,崁腳段,2050003,10501,1100
仁德區,崁腳段,2050004,10501,950
仁德區,崁腳段,2060000,10501,3400
仁德區,崁腳段,2060001,10501,950
仁德區,崁腳段,2060002,10501,950
仁德區,崁腳段,2060003,10501,950
仁德區,崁腳段,2060004,10501,950
仁德區,崁腳段,2070000,10501,950
仁德區,崁腳段,2070001,10501,950
仁德區,崁腳段,2080000,10501,950
仁德區,崁腳段,2130000,10501,950
仁德區,崁腳段,2140000,10501,950
仁德區,崁腳段,2140001,10501,950
仁德區,崁腳段,2150000,10501,950
仁德區,崁腳段,2160000,10501,1100
仁德區,崁腳段,2170000,10501,1100
仁德區,崁腳段,2180000,10501,1100
仁德區,崁腳段,2190000,10501,1100
仁德區,崁腳段,2200000,10501,1101
仁德區,崁腳段,2210000,10501,1400
仁德區,崁腳段,2210003,10501,1400
仁德區,崁腳段,2210004,10501,1400
仁德區,崁腳段,2220000,10501,950
仁德區,崁腳段,2230000,10501,950
仁德區,崁腳段,2240000,10501,950
仁德區,崁腳段,2250000,10501,950
仁德區,崁腳段,2260000,10501,950
仁德區,崁腳段,2270000,10501,950
仁德區,崁腳段,2280000,10501,950
仁德區,崁腳段,2290000,10501,950
仁德區,崁腳段,2300000,10501,950
仁德區,崁腳段,2310000,10501,950
仁德區,崁腳段,2320000,10501,950
仁德區,崁腳段,2320001,10501,950
仁德區,崁腳段,2320002,10501,950
仁德區,崁腳段,2320003,10501,950
仁德區,崁腳段,2320004,10501,950
仁德區,崁腳段,2320005,10501,950
仁德區,崁腳段,2320006,10501,950
仁德區,崁腳段,2320007,10501,950
仁德區,崁腳段,2320008,10501,950
仁德區,崁腳段,2320009,10501,950
仁德區,崁腳段,2320010,10501,950
仁德區,崁腳段,2320011,10501,950
仁德區,崁腳段,2320012,10501,950
仁德區,崁腳段,2320013,10501,950
仁德區,崁腳段,2320014,10501,950
仁德區,崁腳段,2320015,10501,950
仁德區,崁腳段,2320016,10501,950
仁德區,崁腳段,2320017,10501,950
仁德區,崁腳段,2320018,10501,950
仁德區,崁腳段,2320019,10501,950
仁德區,崁腳段,2320020,10501,3100
仁德區,崁腳段,2320021,10501,950
仁德區,崁腳段,2320022,10501,950
仁德區,崁腳段,2320023,10501,3100
仁德區,崁腳段,2320024,10501,950
仁德區,崁腳段,2320025,10501,3100
仁德區,崁腳段,2320026,10501,3100
仁德區,崁腳段,2320027,10501,3100
仁德區,崁腳段,2320028,10501,950
仁德區,崁腳段,2320029,10501,3100
仁德區,崁腳段,2320030,10501,3100
仁德區,崁腳段,2320031,10501,950
仁德區,崁腳段,2320032,10501,950
仁德區,崁腳段,2320033,10501,950
仁德區,崁腳段,2320035,10501,950
仁德區,崁腳段,2320036,10501,3400
仁德區,崁腳段,2320037,10501,3400
仁德區,崁腳段,2320038,10501,3400
仁德區,崁腳段,2320039,10501,3400
仁德區,崁腳段,2320040,10501,950
仁德區,崁腳段,2320041,10501,950
仁德區,崁腳段,2320042,10501,3400
仁德區,崁腳段,2320043,10501,3400
仁德區,崁腳段,2320044,10501,3100
仁德區,崁腳段,2320045,10501,3400
仁德區,崁腳段,2320046,10501,3100
仁德區,崁腳段,2320047,10501,3100
仁德區,崁腳段,2320048,10501,3100
仁德區,崁腳段,2320049,10501,3100
仁德區,崁腳段,2320050,10501,3100
仁德區,崁腳段,2320051,10501,3100
仁德區,崁腳段,2320052,10501,3100
仁德區,崁腳段,2320053,10501,3100
仁德區,崁腳段,2320054,10501,3100
仁德區,崁腳段,2320056,10501,950
仁德區,崁腳段,2320057,10501,950
仁德區,崁腳段,2320058,10501,950
仁德區,崁腳段,2320059,10501,950
仁德區,崁腳段,2320060,10501,950
仁德區,崁腳段,2320061,10501,3100
仁德區,崁腳段,2320062,10501,3100
仁德區,崁腳段,2320063,10501,950
仁德區,崁腳段,2320064,10501,950
仁德區,崁腳段,2320065,10501,950
仁德區,崁腳段,2320066,10501,950
仁德區,崁腳段,2320067,10501,950
仁德區,崁腳段,2320068,10501,950
仁德區,崁腳段,2320069,10501,950
仁德區,崁腳段,2320070,10501,950
仁德區,崁腳段,2330000,10501,3400
仁德區,崁腳段,2330001,10501,3400
仁德區,崁腳段,2330002,10501,3400
仁德區,崁腳段,2330003,10501,3400
仁德區,崁腳段,2330004,10501,3400
仁德區,崁腳段,2350000,10501,1400
仁德區,崁腳段,2350001,10501,1400
仁德區,崁腳段,2360000,10501,1400
仁德區,崁腳段,2370000,10501,1400
仁德區,崁腳段,2380000,10501,1400
仁德區,崁腳段,2380001,10501,1400
仁德區,崁腳段,2380002,10501,1400
仁德區,崁腳段,2390000,10501,1400
仁德區,崁腳段,2390001,10501,1400
仁德區,崁腳段,2400000,10501,950
仁德區,崁腳段,2410000,10501,1400
仁德區,崁腳段,2410001,10501,1400
仁德區,崁腳段,2420000,10501,950
仁德區,崁腳段,2430000,10501,1400
仁德區,崁腳段,2430001,10501,1400
仁德區,崁腳段,2450000,10501,1400
仁德區,崁腳段,2450001,10501,1400
仁德區,崁腳段,2460001,10501,1400
仁德區,崁腳段,2470000,10501,1400
仁德區,崁腳段,2470001,10501,1400
仁德區,崁腳段,2480000,10501,1240
仁德區,崁腳段,2490000,10501,1092
仁德區,崁腳段,2500000,10501,1282
仁德區,崁腳段,2500001,10501,1400
仁德區,崁腳段,2510003,10501,1400
仁德區,崁腳段,2520000,10501,1400
仁德區,崁腳段,2520003,10501,1400
仁德區,崁腳段,2520004,10501,1400
仁德區,崁腳段,2520005,10501,1400
仁德區,崁腳段,2530000,10501,1400
仁德區,崁腳段,2530003,10501,1400
仁德區,崁腳段,2540000,10501,1400
仁德區,崁腳段,2550000,10501,1400
仁德區,崁腳段,2560000,10501,1400
仁德區,崁腳段,2570000,10501,1400
仁德區,崁腳段,2580000,10501,1400
仁德區,崁腳段,2580001,10501,1400
仁德區,崁腳段,2590000,10501,1400
仁德區,崁腳段,2590001,10501,1400
仁德區,崁腳段,2600000,10501,1400
仁德區,崁腳段,2610000,10501,1400
仁德區,崁腳段,2620000,10501,1400
仁德區,崁腳段,2620001,10501,1400
仁德區,崁腳段,2630000,10501,1400
仁德區,崁腳段,2640000,10501,1400
仁德區,崁腳段,2650000,10501,1400
仁德區,崁腳段,2650001,10501,1400
仁德區,崁腳段,2660000,10501,1400
仁德區,崁腳段,2660001,10501,1400
仁德區,崁腳段,2670000,10501,1400
仁德區,崁腳段,2680000,10501,1400
仁德區,崁腳段,2680001,10501,1400
仁德區,崁腳段,2690000,10501,1400
仁德區,崁腳段,2700001,10501,1400
仁德區,崁腳段,2710000,10501,1400
仁德區,崁腳段,2710001,10501,1400
仁德區,崁腳段,2710003,10501,1400
仁德區,崁腳段,2720000,10501,1400
仁德區,崁腳段,2730000,10501,1400
仁德區,崁腳段,2730001,10501,1400
仁德區,崁腳段,2740000,10501,1400
仁德區,崁腳段,2740001,10501,1400
仁德區,崁腳段,2750000,10501,1400
仁德區,崁腳段,2750001,10501,1400
仁德區,崁腳段,2770000,10501,1400
仁德區,崁腳段,2790000,10501,1400
仁德區,崁腳段,2810000,10501,1400
仁德區,崁腳段,2820000,10501,1400
仁德區,崁腳段,2820001,10501,1400
仁德區,崁腳段,2820002,10501,1400
仁德區,崁腳段,2860000,10501,1400
仁德區,崁腳段,2860001,10501,1400
仁德區,崁腳段,2870000,10501,1400
仁德區,崁腳段,2870001,10501,1400
仁德區,崁腳段,2880000,10501,1400
仁德區,崁腳段,2890000,10501,1400
仁德區,崁腳段,2890001,10501,1400
仁德區,崁腳段,2900001,10501,1400
仁德區,崁腳段,2910000,10501,1400
仁德區,崁腳段,2910001,10501,1400
仁德區,崁腳段,2920000,10501,1400
仁德區,崁腳段,2920001,10501,1400
仁德區,崁腳段,2930000,10501,1400
仁德區,崁腳段,2930001,10501,1400
仁德區,崁腳段,2940000,10501,1400
仁德區,崁腳段,2950000,10501,1400
仁德區,崁腳段,2950001,10501,1400
仁德區,崁腳段,2960000,10501,1400
仁德區,崁腳段,2970000,10501,3400
仁德區,崁腳段,2980000,10501,1400
仁德區,崁腳段,2990000,10501,3400
仁德區,崁腳段,3000000,10501,1400
仁德區,崁腳段,3010000,10501,1400
仁德區,崁腳段,3020000,10501,1400
仁德區,崁腳段,3020001,10501,1400
仁德區,崁腳段,3030000,10501,1400
仁德區,崁腳段,3030001,10501,1400
仁德區,崁腳段,3040000,10501,1400
仁德區,崁腳段,3050000,10501,1400
仁德區,崁腳段,3050001,10501,1400
仁德區,崁腳段,3060000,10501,1400
仁德區,崁腳段,3060001,10501,1400
仁德區,崁腳段,3070000,10501,1400
仁德區,崁腳段,3080000,10501,1400
仁德區,崁腳段,3080001,10501,1400
仁德區,崁腳段,3080002,10501,1400
仁德區,崁腳段,3080003,10501,1400
仁德區,崁腳段,3090000,10501,1400
仁德區,崁腳段,3090001,10501,1400
仁德區,崁腳段,3100000,10501,1400
仁德區,崁腳段,3100001,10501,1400
仁德區,崁腳段,3110000,10501,1400
仁德區,崁腳段,3110001,10501,1400
仁德區,崁腳段,3120000,10501,1400
仁德區,崁腳段,3120001,10501,1400
仁德區,崁腳段,3130000,10501,1400
仁德區,崁腳段,3130001,10501,1400
仁德區,崁腳段,3140000,10501,1400
仁德區,崁腳段,3170000,10501,1400
仁德區,崁腳段,3180000,10501,1400
仁德區,崁腳段,3180002,10501,1400
仁德區,崁腳段,3200000,10501,1400
仁德區,崁腳段,3220000,10501,1400
仁德區,崁腳段,3220003,10501,1400
仁德區,崁腳段,3230000,10501,1400
仁德區,崁腳段,3820056,10501,8400
仁德區,崁腳段,3820057,10501,8400
仁德區,崁腳段,3990001,10501,1400
仁德區,崁腳段,4000001,10501,2500
仁德區,崁腳段,4000002,10501,2500
仁德區,崁腳段,4000003,10501,1400
仁德區,崁腳段,4000004,10501,1400
仁德區,崁腳段,4000005,10501,1400
仁德區,崁腳段,4010000,10501,1400
仁德區,崁腳段,4020000,10501,1400
仁德區,崁腳段,4030000,10501,1400
仁德區,崁腳段,4040000,10501,1400
仁德區,崁腳段,4040008,10501,1400
仁德區,崁腳段,4040009,10501,1400
仁德區,崁腳段,4040010,10501,1400
仁德區,崁腳段,4040011,10501,1400
仁德區,崁腳段,4040012,10501,1400
仁德區,崁腳段,4040013,10501,1400
仁德區,崁腳段,4040014,10501,810
仁德區,崁腳段,4040015,10501,810
仁德區,崁腳段,4040016,10501,1400
仁德區,崁腳段,4040017,10501,1400
仁德區,崁腳段,4040018,10501,1400
仁德區,崁腳段,4040019,10501,1400
仁德區,崁腳段,4040020,10501,1005
仁德區,崁腳段,4040021,10501,1400
仁德區,崁腳段,4040023,10501,1400
仁德區,崁腳段,4040024,10501,1400
仁德區,崁腳段,4040025,10501,1400
仁德區,崁腳段,4040026,10501,1400
仁德區,崁腳段,4040027,10501,1400
仁德區,崁腳段,4040028,10501,1400
仁德區,崁腳段,4040029,10501,1400
仁德區,崁腳段,4040030,10501,1400
仁德區,崁腳段,4040032,10501,950
仁德區,崁腳段,4040037,10501,1400
仁德區,崁腳段,4040038,10501,1400
仁德區,崁腳段,4050002,10501,2000
仁德區,崁腳段,4050004,10501,1400
仁德區,崁腳段,4050005,10501,2000
仁德區,崁腳段,4050006,10501,1400
仁德區,崁腳段,4050008,10501,2000
仁德區,崁腳段,4060005,10501,2000
仁德區,崁腳段,4100026,10501,2000
仁德區,崁腳段,4100027,10501,2000
仁德區,崁腳段,4100028,10501,2000
仁德區,崁腳段,4100029,10501,2000
仁德區,崁腳段,4100030,10501,2000
仁德區,崁腳段,4100031,10501,2000
仁德區,崁腳段,4110001,10501,2000
仁德區,崁腳段,4110002,10501,2000
仁德區,崁腳段,4110003,10501,2000
仁德區,崁腳段,4110004,10501,2000
仁德區,崁腳段,4110005,10501,2000
仁德區,崁腳段,4110006,10501,2000
仁德區,崁腳段,4110007,10501,2000
仁德區,崁腳段,4110008,10501,2000
仁德區,崁腳段,4110009,10501,2000
仁德區,崁腳段,4110010,10501,2000
仁德區,崁腳段,4110011,10501,2000
仁德區,崁腳段,4110012,10501,2000
仁德區,崁腳段,4110013,10501,2000
仁德區,崁腳段,4110014,10501,2000
仁德區,崁腳段,4110015,10501,2000
仁德區,崁腳段,4110016,10501,2000
仁德區,崁腳段,4110017,10501,2000
仁德區,崁腳段,4110018,10501,2000
仁德區,崁腳段,4110019,10501,2000
仁德區,崁腳段,4110020,10501,2000
仁德區,崁腳段,4110021,10501,2000
仁德區,崁腳段,4110023,10501,2000
仁德區,崁腳段,4110024,10501,2000
仁德區,崁腳段,4110025,10501,2000
仁德區,崁腳段,4110026,10501,2000
仁德區,崁腳段,4110027,10501,2000
仁德區,崁腳段,4110028,10501,2000
仁德區,崁腳段,4110029,10501,2000
仁德區,崁腳段,4110030,10501,2000
仁德區,崁腳段,4110031,10501,2500
仁德區,崁腳段,4110032,10501,2500
仁德區,崁腳段,4110033,10501,2000
仁德區,崁腳段,4110034,10501,2000
仁德區,崁腳段,4110035,10501,2000
仁德區,崁腳段,4110036,10501,2000
仁德區,崁腳段,4110037,10501,2000
仁德區,崁腳段,4110038,10501,2000
仁德區,崁腳段,4110039,10501,2000
仁德區,崁腳段,4110040,10501,2000
仁德區,崁腳段,4110041,10501,2000
仁德區,崁腳段,4110042,10501,2000
仁德區,崁腳段,4110043,10501,2000
仁德區,崁腳段,4110044,10501,2000
仁德區,崁腳段,4110045,10501,2000
仁德區,崁腳段,4110046,10501,2500
仁德區,崁腳段,4110047,10501,2500
仁德區,崁腳段,4110048,10501,2500
仁德區,崁腳段,4110049,10501,2500
仁德區,崁腳段,4110050,10501,2500
仁德區,崁腳段,4110051,10501,2000
仁德區,崁腳段,4110052,10501,2000
仁德區,崁腳段,4110053,10501,2000
仁德區,崁腳段,4110054,10501,2000
仁德區,崁腳段,4110055,10501,2000
仁德區,崁腳段,4110056,10501,2000
仁德區,崁腳段,4110057,10501,2000
仁德區,崁腳段,4110058,10501,2000
仁德區,崁腳段,4110059,10501,2000
仁德區,崁腳段,4110060,10501,2000
仁德區,崁腳段,4110061,10501,2000
仁德區,崁腳段,4110062,10501,2000
仁德區,崁腳段,4110063,10501,2000
仁德區,崁腳段,4120000,10501,2000
仁德區,崁腳段,4120002,10501,2000
仁德區,崁腳段,4120003,10501,2500
仁德區,崁腳段,4120004,10501,2000
仁德區,崁腳段,4120005,10501,2000
仁德區,崁腳段,4120006,10501,2000
仁德區,崁腳段,4120016,10501,2000
仁德區,崁腳段,4120017,10501,2000
仁德區,崁腳段,4120018,10501,2000
仁德區,崁腳段,4120019,10501,2000
仁德區,崁腳段,4120020,10501,2000
仁德區,崁腳段,4120021,10501,2000
仁德區,崁腳段,4120022,10501,2000
仁德區,崁腳段,4120023,10501,2000
仁德區,崁腳段,4120024,10501,2000
仁德區,崁腳段,4120025,10501,2000
仁德區,崁腳段,4120028,10501,2000
仁德區,崁腳段,4120029,10501,2000
仁德區,崁腳段,4120030,10501,2000
仁德區,崁腳段,4120031,10501,2500
仁德區,崁腳段,4120032,10501,2500
仁德區,崁腳段,4120033,10501,2500
仁德區,崁腳段,4120034,10501,2500
仁德區,崁腳段,4120035,10501,2000
仁德區,崁腳段,4120036,10501,2000
仁德區,崁腳段,4120037,10501,2000
