標題,日期,連結網址
097國科會主管歲出機關別預算表,2008/2/22,https://www.most.gov.tw/most/attachments/4b759e51-1b4c-44e9-8bd1-bea30d377d4a
097國科會歲入來源別預算表,2008/2/22,https://www.most.gov.tw/most/attachments/fff4a8ae-4191-4f93-a7f3-eb6802e70fd6
097國科會歲出機關別預算表,2008/2/22,https://www.most.gov.tw/most/attachments/d6870872-1c8d-4cb7-b2b2-a0c177b9d5df
103年度科發基金法定預算,2015/3/2,https://www.most.gov.tw/most/attachments/fdfd09a7-fec3-41f6-8624-aa6b7395703d
104年度科發基金法定預算,2015/7/31,https://www.most.gov.tw/most/attachments/6fe35310-b273-4a81-88de-bdb69d8d327d
105年度科發基金法定預算,2016/1/26,https://www.most.gov.tw/most/attachments/7cbb1e71-c19e-4ad2-a17f-4f088f685234?
106年度科發基金預算,2018/1/9,https://www.most.gov.tw/most/attachments/b00f4310-526a-4144-a2a5-b9e13c2ca57c?
科技部104年度主管預算,2015/3/5,https://www.most.gov.tw/most/attachments/638a45d4-8053-40c1-a5c9-b225de4532bd
科技部104年度單位預算,2015/3/5,https://www.most.gov.tw/most/attachments/e364ba4e-8004-4da5-a334-c7e5e23287b9?
科技部105年度主管預算,2016/1/25,https://www.most.gov.tw/most/attachments/df480fc8-592a-482d-9bb5-a775cda6163f
科技部105年度單位預算,2016/1/25,https://www.most.gov.tw/most/attachments/4b68844b-9268-497d-a743-8fc403e527b0?
科技部106年度主管預算,2016/9/1,https://www.most.gov.tw/most/attachments/903c901b-9a9d-49fd-9d80-3864cac52ded?
科技部106年度單位預算,2016/9/1,https://www.most.gov.tw/most/attachments/3bc170fd-b52b-4b13-b8aa-5a8e0f9cb06e?
107年度科發基金預算,2019/1/25,https://www.most.gov.tw/most/attachments/592bf9f2-d8cb-41e0-899b-d835d7fc4af1?
科技部107年度主管預算,2018/3/6,https://www.most.gov.tw/most/attachments/8e3632c5-55d8-4126-a1d8-227a86f8de31?
科技部107年度單位預算,2018/3/15,https://www.most.gov.tw/most/attachments/8890c967-bb28-4076-8aa5-f445d47a8111?
108年度科發基金預算,2019/1/8,https://www.most.gov.tw/most/attachments/dccbb1d8-5081-4eb7-ade3-b89941f6fc1a?
科技部108年度主管預算,2019/3/22,https://www.most.gov.tw/most/attachments/0b1f6670-d615-4a23-bacb-c186160f68a7?
科技部108年度單位預算,2019/3/22,https://www.most.gov.tw/most/attachments/f63d15fe-8c56-4274-b71f-20d19daa1ccd?
109年度科發基金預算,2019/9/2,https://www.most.gov.tw/most/attachments/8e727df1-e30d-4070-839b-702e3162c8ff?
科技部109年度主管預算,2020/3/16,https://www.most.gov.tw/most/attachments/a5cf9d9c-ef54-4438-9132-bbf9c7a8ae25?
科技部109年度單位預算,2020/3/16,https://www.most.gov.tw/most/attachments/9a8146f0-33cf-4b53-a278-512286fa125d?
國科會090年度主管預算,2010/2/12,https://www.most.gov.tw/most/attachments/95222811-1b2c-4478-88e8-6a549912f328
國科會090年度科發基金預算,2010/3/1,https://www.most.gov.tw/most/attachments/29e7f56a-6677-4cc7-98ca-c1fa6e043c10
國科會090年度單位預算,2010/2/12,https://www.most.gov.tw/most/attachments/9017e340-3c71-40bb-85f4-abc8ba9a3cfb
國科會091年度主管預算,2010/2/12,https://www.most.gov.tw/most/attachments/78a73ce2-8482-4ba4-8b4e-adaf9552a1d2
國科會091年度科發基金預算,2010/3/1,https://www.most.gov.tw/most/attachments/8fa8b441-7c29-4a40-ad1d-d6fd32ac1da3
國科會091年度單位預算,2010/2/12,https://www.most.gov.tw/most/attachments/93332237-e294-4631-b460-050abaab9751
國科會092年度主管預算,2010/2/12,https://www.most.gov.tw/most/attachments/133cda6e-6f22-47aa-96b6-244daf81183a
國科會092年度科發基金預算,2010/3/1,https://www.most.gov.tw/most/attachments/036588a1-ee4a-4089-9d78-eede514ede28
國科會092年度單位預算,2010/2/12,https://www.most.gov.tw/most/attachments/b4b4d148-b3af-4fdf-9aaf-77e466cb8006
國科會093年度主管預算,2010/2/12,https://www.most.gov.tw/most/attachments/5c52b48f-65ca-4719-8b2e-7a177712f645
國科會093年度科發基金預算,2010/3/1,https://www.most.gov.tw/most/attachments/b615cc14-4671-4d27-92ee-93d3174c5b11
國科會093年度單位預算,2010/2/12,https://www.most.gov.tw/most/attachments/b714c207-f55d-43d2-8966-bded1dc8470c
國科會094年度主管預算,2008/10/9,https://www.most.gov.tw/most/attachments/1317b85c-b438-421f-91f6-ef33964a11a9
國科會094年度科發基金預算,2008/10/13,https://www.most.gov.tw/most/attachments/24358e9d-6d05-4ea4-9f82-4073b8209382
國科會094年度單位預算,2008/10/9,https://www.most.gov.tw/most/attachments/29193237-8742-4350-9d9f-03a8ec424e6f
國科會095年度主管預算,2008/10/9,https://www.most.gov.tw/most/attachments/9b0eef1b-25d8-4aca-b2c3-91cc358ea358
國科會095年度科發基金預算,2008/10/13,https://www.most.gov.tw/most/attachments/6253169a-7a94-47f9-a2a6-53a100161d85
國科會095年度單位預算,2008/10/9,https://www.most.gov.tw/most/attachments/0709504f-17ed-408c-b1ab-a7650fa4682f
國科會096年度主管預算,2008/10/9,https://www.most.gov.tw/most/attachments/c84935aa-c8c4-4562-bbfa-287028de7b88
國科會096年度科發基金預算,2008/10/13,https://www.most.gov.tw/most/attachments/a127496b-2558-4b4a-8554-93b72364b826
國科會096年度單位預算,2008/10/9,https://www.most.gov.tw/most/attachments/31b58075-ea3a-4537-ad6e-8bbe663e352b
國科會097年度主管預算,2008/10/9,https://www.most.gov.tw/most/attachments/6c28009a-989f-4662-b0d7-042c1f74b3bc
國科會097年度科發基金預算,2008/10/13,https://www.most.gov.tw/most/attachments/7914913e-0725-48ad-bd91-bca927343ee7
國科會097年度單位預算,2008/10/9,https://www.most.gov.tw/most/attachments/a70f48fb-6fe2-422f-9881-57b191f9e25b
國科會098年度主管預算,2009/2/20,https://www.most.gov.tw/most/attachments/a2238d86-5664-41f1-8ffe-d1f710b2ccbc
國科會098年度科發基金預算,2009/7/28,https://www.most.gov.tw/most/attachments/dd576470-1bd8-4ea7-b64f-5396c4d03d3b
國科會098年度單位預算,2009/2/20,https://www.most.gov.tw/most/attachments/a0f11b0e-cb9e-4212-8f6b-a358d752614b
國科會099年度主管預算,2010/3/10,https://www.most.gov.tw/most/attachments/6848ceda-2523-4169-ad79-0778bf7e2c07
國科會099年度科發基金預算,2010/8/5,https://www.most.gov.tw/most/attachments/b1bd347b-d36e-45c3-90dc-fc1ab65f3dbc
國科會099年度單位預算,2010/3/10,https://www.most.gov.tw/most/attachments/61948269-eea1-437e-9200-8237cc8c0cb9
國科會100年度主管預算,2011/2/24,https://www.most.gov.tw/acc/ch/detail?article_uid=81e50dd5-4998-4cb8-9839-bb205d3388e2&menu_id=6dac7f30-3e2e-4def-a150-64f189df4690&content_type=P&view_mode=listView
國科會100年度科發基金預算,2011/8/1,https://www.most.gov.tw/most/attachments/a4fcd0e1-8aeb-442c-b175-95cffc518d91
國科會100年度單位預算,2011/2/24,https://www.most.gov.tw/most/attachments/a4678f92-dd9f-45cf-8464-13acd55f4899
國科會101年度主管預算,2012/2/2,https://www.most.gov.tw/most/attachments/0c551e78-8b5b-4f16-a15d-9a3b9ff1b298
國科會101年度科發基金預算,2012/1/17,https://www.most.gov.tw/most/attachments/6014ba94-dcc6-4848-992f-0c366a63fbcb
國科會101年度單位預算,2012/2/2,https://www.most.gov.tw/most/attachments/6a9c0b14-84c1-4165-b187-957536496ae4
國科會102年度主管預算,2013/2/27,https://www.most.gov.tw/most/attachments/2c4834bd-fe83-4eb0-9c04-a6bf09ca25a9
國科會102年度科發基金預算案,2012/8/31,https://www.most.gov.tw/most/attachments/b0764211-cb10-4548-bc91-c87a91d2062d
國科會102年度單位預算,2013/2/27,https://www.most.gov.tw/most/attachments/599e5b0e-f95b-46af-902b-a28d7c7458ea
國科會103年度主管預算,2014/2/18,https://www.most.gov.tw/most/attachments/861b3c29-3722-45b0-9deb-083188f8f739
國科會103年度單位預算,2014/2/18,https://www.most.gov.tw/most/attachments/7c6555e3-1b37-499e-a2d6-7a95a84dbeaa
