核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2019,1,臺北市,女,77,老年基本保證年金,首次發放,1,3628
2019,1,臺北市,男,78,老年基本保證年金,續發案,3065,11119820
2019,1,臺北市,男,78,老年基本保證年金,首次發放,1,3628
2019,1,臺北市,女,78,老年基本保證年金,續發案,4849,17592172
2019,1,臺北市,女,78,老年基本保證年金,首次發放,1,3628
2019,1,臺北市,男,79,老年基本保證年金,續發案,2686,9748436
2019,1,臺北市,男,79,老年基本保證年金,首次發放,2,21768
2019,1,臺北市,女,79,老年基本保證年金,續發案,4642,16881084
2019,1,臺北市,男,80,老年基本保證年金,續發案,2346,8524800
2019,1,臺北市,女,80,老年基本保證年金,續發案,4106,14900196
2019,1,臺北市,男,81,老年基本保證年金,續發案,2083,7571636
2019,1,臺北市,男,81,老年基本保證年金,首次發放,1,3628
2019,1,臺北市,女,81,老年基本保證年金,續發案,3963,14381392
2019,1,臺北市,女,81,老年基本保證年金,首次發放,1,3628
2019,1,臺北市,男,82,老年基本保證年金,續發案,1740,6312720
2019,1,臺北市,女,82,老年基本保證年金,續發案,3541,12846748
2019,1,臺北市,男,83,老年基本保證年金,續發案,1632,5935408
2019,1,臺北市,女,83,老年基本保證年金,續發案,3334,12095752
2019,1,臺北市,女,83,老年基本保證年金,首次發放,2,7256
2019,1,臺北市,男,84,老年基本保證年金,續發案,1524,5529072
2019,1,臺北市,女,84,老年基本保證年金,續發案,2913,10571992
2019,1,臺北市,男,85,老年基本保證年金,續發案,1226,4447928
2019,1,臺北市,女,85,老年基本保證年金,續發案,2672,9697644
2019,1,臺北市,女,85,老年基本保證年金,首次發放,1,3628
2019,1,臺北市,男,86,老年基本保證年金,續發案,1053,3820284
2019,1,臺北市,男,86,老年基本保證年金,首次發放,1,3628
2019,1,臺北市,女,86,老年基本保證年金,續發案,2457,8917624
2019,1,臺北市,男,87,老年基本保證年金,續發案,884,3207152
2019,1,臺北市,男,87,老年基本保證年金,首次發放,1,3628
2019,1,臺北市,女,87,老年基本保證年金,續發案,2190,7941692
2019,1,臺北市,女,87,老年基本保證年金,首次發放,1,3628
2019,1,臺北市,男,88,老年基本保證年金,續發案,781,2837096
2019,1,臺北市,女,88,老年基本保證年金,續發案,1925,6980272
2019,1,臺北市,男,89,老年基本保證年金,續發案,583,2115124
2019,1,臺北市,男,89,老年基本保證年金,首次發放,1,3628
2019,1,臺北市,女,89,老年基本保證年金,續發案,1756,6378024
2019,1,臺北市,男,90,老年基本保證年金,續發案,479,1737812
2019,1,臺北市,女,90,老年基本保證年金,續發案,1545,5623400
2019,1,臺北市,男,91,老年基本保證年金,續發案,404,1465712
2019,1,臺北市,女,91,老年基本保證年金,續發案,1287,4683748
2019,1,臺北市,男,92,老年基本保證年金,續發案,329,1077612
2019,1,臺北市,女,92,老年基本保證年金,續發案,1082,3925496
2019,1,臺北市,男,93,老年基本保證年金,續發案,264,710116
2019,1,臺北市,女,93,老年基本保證年金,續發案,882,3203524
2019,1,臺北市,男,94,老年基本保證年金,續發案,187,473668
2019,1,臺北市,女,94,老年基本保證年金,續發案,665,2412620
2019,1,臺北市,男,95,老年基本保證年金,續發案,165,418620
2019,1,臺北市,女,95,老年基本保證年金,續發案,511,1853908
2019,1,臺北市,女,95,老年基本保證年金,首次發放,1,3628
2019,1,臺北市,男,96,老年基本保證年金,續發案,153,350944
2019,1,臺北市,女,96,老年基本保證年金,續發案,417,1512876
2019,1,臺北市,男,97,老年基本保證年金,續發案,127,460756
2019,1,臺北市,女,97,老年基本保證年金,續發案,325,1179100
2019,1,臺北市,男,98,老年基本保證年金,續發案,79,163112
2019,1,臺北市,女,98,老年基本保證年金,續發案,225,816300
2019,1,臺北市,男,99,老年基本保證年金,續發案,59,214052
2019,1,臺北市,女,99,老年基本保證年金,續發案,121,438988
2019,1,臺北市,男,100,老年基本保證年金,續發案,35,126980
2019,1,臺北市,女,100,老年基本保證年金,續發案,100,362800
2019,1,臺北市,男,101,老年基本保證年金,續發案,26,94328
2019,1,臺北市,女,101,老年基本保證年金,續發案,65,235820
2019,1,臺北市,男,102,老年基本保證年金,續發案,16,58048
2019,1,臺北市,女,102,老年基本保證年金,續發案,33,119724
2019,1,臺北市,男,103,老年基本保證年金,續發案,10,36280
2019,1,臺北市,女,103,老年基本保證年金,續發案,31,112468
2019,1,臺北市,男,104,老年基本保證年金,續發案,8,29024
2019,1,臺北市,女,104,老年基本保證年金,續發案,21,76188
2019,1,臺北市,男,105,老年基本保證年金,續發案,6,21768
2019,1,臺北市,女,105,老年基本保證年金,續發案,16,58048
2019,1,臺北市,男,106,老年基本保證年金,續發案,6,21768
2019,1,臺北市,女,106,老年基本保證年金,續發案,10,36280
2019,1,臺北市,男,107,老年基本保證年金,續發案,2,7256
2019,1,臺北市,女,107,老年基本保證年金,續發案,1,3628
2019,1,臺北市,男,108,老年基本保證年金,續發案,1,3628
2019,1,臺北市,女,108,老年基本保證年金,續發案,2,7256
2019,1,臺北市,男,109,老年基本保證年金,續發案,1,3628
2019,1,臺北市,女,110,老年基本保證年金,續發案,2,7256
2019,1,臺北市,女,111,老年基本保證年金,續發案,1,3628
2019,1,臺北市,女,113,老年基本保證年金,續發案,2,7256
2019,1,桃園市,男,75,老年基本保證年金,續發案,1431,5191668
2019,1,桃園市,女,75,老年基本保證年金,續發案,2020,7328560
2019,1,桃園市,男,76,老年基本保證年金,續發案,1807,6525796
2019,1,桃園市,男,76,老年基本保證年金,首次發放,1,3628
2019,1,桃園市,女,76,老年基本保證年金,續發案,2592,9403776
2019,1,桃園市,男,77,老年基本保證年金,續發案,1664,6036992
2019,1,桃園市,男,77,老年基本保證年金,首次發放,1,3628
2019,1,桃園市,女,77,老年基本保證年金,續發案,2444,8866832
2019,1,桃園市,女,77,老年基本保證年金,首次發放,1,3628
2019,1,桃園市,男,78,老年基本保證年金,續發案,1507,5471024
2019,1,桃園市,女,78,老年基本保證年金,續發案,2299,8344400
2019,1,桃園市,男,79,老年基本保證年金,續發案,1228,4455184
2019,1,桃園市,女,79,老年基本保證年金,續發案,2055,7459168
2019,1,桃園市,男,80,老年基本保證年金,續發案,1050,3809400
2019,1,桃園市,女,80,老年基本保證年金,續發案,1803,6541284
2019,1,桃園市,男,81,老年基本保證年金,續發案,896,3257944
2019,1,桃園市,男,81,老年基本保證年金,首次發放,1,3628
2019,1,桃園市,女,81,老年基本保證年金,續發案,1634,5931780
2019,1,桃園市,男,82,老年基本保證年金,續發案,728,2641184
2019,1,桃園市,女,82,老年基本保證年金,續發案,1367,4959476
2019,1,桃園市,男,83,老年基本保證年金,續發案,630,2285640
2019,1,桃園市,男,83,老年基本保證年金,首次發放,1,3628
2019,1,桃園市,女,83,老年基本保證年金,續發案,1232,4469696
2019,1,桃園市,男,84,老年基本保證年金,續發案,503,1824884
2019,1,桃園市,女,84,老年基本保證年金,續發案,1078,3910984
2019,1,桃園市,男,85,老年基本保證年金,續發案,428,1560040
2019,1,桃園市,女,85,老年基本保證年金,續發案,848,3083800
2019,1,桃園市,女,85,老年基本保證年金,首次發放,1,3628
2019,1,桃園市,男,86,老年基本保證年金,續發案,322,1168216
2019,1,桃園市,女,86,老年基本保證年金,續發案,785,2847980
2019,1,桃園市,女,86,老年基本保證年金,首次發放,1,3628
2019,1,桃園市,男,87,老年基本保證年金,續發案,263,954164
2019,1,桃園市,女,87,老年基本保證年金,續發案,646,2369084
2019,1,桃園市,男,88,老年基本保證年金,續發案,233,845324
2019,1,桃園市,男,88,老年基本保證年金,首次發放,1,3628
2019,1,桃園市,女,88,老年基本保證年金,續發案,589,2136892
2019,1,桃園市,男,89,老年基本保證年金,續發案,197,714716
2019,1,桃園市,女,89,老年基本保證年金,續發案,454,1647112
2019,1,桃園市,男,90,老年基本保證年金,續發案,130,471640
2019,1,桃園市,女,90,老年基本保證年金,續發案,421,1527388
2019,1,桃園市,男,91,老年基本保證年金,續發案,106,384568
2019,1,桃園市,女,91,老年基本保證年金,續發案,292,1059376
2019,1,桃園市,男,92,老年基本保證年金,續發案,82,125496
2019,1,桃園市,女,92,老年基本保證年金,續發案,292,1059376
2019,1,桃園市,男,93,老年基本保證年金,續發案,57,170296
2019,1,桃園市,女,93,老年基本保證年金,續發案,217,787276
2019,1,桃園市,男,94,老年基本保證年金,續發案,36,130608
2019,1,桃園市,女,94,老年基本保證年金,續發案,143,518804
2019,1,桃園市,男,95,老年基本保證年金,續發案,26,94328
2019,1,桃園市,女,95,老年基本保證年金,續發案,136,493408
2019,1,桃園市,男,96,老年基本保證年金,續發案,24,87072
2019,1,桃園市,女,96,老年基本保證年金,續發案,92,333776
2019,1,桃園市,男,97,老年基本保證年金,續發案,21,76188
2019,1,桃園市,女,97,老年基本保證年金,續發案,70,253960
2019,1,桃園市,男,98,老年基本保證年金,續發案,14,50792
2019,1,桃園市,女,98,老年基本保證年金,續發案,47,170516
2019,1,桃園市,男,99,老年基本保證年金,續發案,8,29024
2019,1,桃園市,女,99,老年基本保證年金,續發案,34,123352
2019,1,桃園市,男,100,老年基本保證年金,續發案,7,25396
2019,1,桃園市,女,100,老年基本保證年金,續發案,15,54420
2019,1,桃園市,男,101,老年基本保證年金,續發案,1,3628
2019,1,桃園市,女,101,老年基本保證年金,續發案,14,50792
2019,1,桃園市,男,102,老年基本保證年金,續發案,1,3628
2019,1,桃園市,女,102,老年基本保證年金,續發案,6,21768
2019,1,桃園市,男,103,老年基本保證年金,續發案,2,7256
2019,1,桃園市,女,103,老年基本保證年金,續發案,6,21768
2019,1,桃園市,男,104,老年基本保證年金,續發案,1,3628
2019,1,桃園市,女,104,老年基本保證年金,續發案,1,3628
2019,1,桃園市,男,105,老年基本保證年金,續發案,1,3628
2019,1,桃園市,女,105,老年基本保證年金,續發案,2,18140
2019,1,臺中市,男,75,老年基本保證年金,續發案,1891,6864176
2019,1,臺中市,女,75,老年基本保證年金,續發案,2664,9664992
2019,1,臺中市,男,76,老年基本保證年金,續發案,2494,9048232
2019,1,臺中市,男,76,老年基本保證年金,首次發放,1,3628
2019,1,臺中市,女,76,老年基本保證年金,續發案,3810,13829936
2019,1,臺中市,男,77,老年基本保證年金,續發案,2379,8634640
2019,1,臺中市,女,77,老年基本保證年金,續發案,3502,12705256
2019,1,臺中市,男,78,老年基本保證年金,續發案,2141,7771176
2019,1,臺中市,女,78,老年基本保證年金,續發案,3515,12763304
2019,1,臺中市,男,79,老年基本保證年金,續發案,1917,6965760
2019,1,臺中市,女,79,老年基本保證年金,續發案,3167,11497132
2019,1,臺中市,女,79,老年基本保證年金,首次發放,1,3628
2019,1,臺中市,男,80,老年基本保證年金,續發案,1577,5724984
2019,1,臺中市,女,80,老年基本保證年金,續發案,2687,9755692
2019,1,臺中市,男,81,老年基本保證年金,續發案,1363,4941336
2019,1,臺中市,女,81,老年基本保證年金,續發案,2480,9001068
2019,1,臺中市,男,82,老年基本保證年金,續發案,1085,3940008
2019,1,臺中市,女,82,老年基本保證年金,續發案,2086,7571636
2019,1,臺中市,男,83,老年基本保證年金,續發案,916,3323248
2019,1,臺中市,女,83,老年基本保證年金,續發案,1946,7070972
2019,1,臺中市,男,84,老年基本保證年金,續發案,777,2818956
2019,1,臺中市,男,84,老年基本保證年金,首次發放,1,3628
2019,1,臺中市,女,84,老年基本保證年金,續發案,1690,6127692
2019,1,臺中市,男,85,老年基本保證年金,續發案,673,2441644
2019,1,臺中市,女,85,老年基本保證年金,續發案,1493,5420232
2019,1,臺中市,男,86,老年基本保證年金,續發案,590,2144148
2019,1,臺中市,女,86,老年基本保證年金,續發案,1324,4817984
2019,1,臺中市,男,87,老年基本保證年金,續發案,431,1297852
2019,1,臺中市,女,87,老年基本保證年金,續發案,1143,4150432
2019,1,臺中市,男,88,老年基本保證年金,續發案,340,1233520
2019,1,臺中市,男,88,老年基本保證年金,首次發放,1,7256
2019,1,臺中市,女,88,老年基本保證年金,續發案,936,3399436
2019,1,臺中市,男,89,老年基本保證年金,續發案,275,997700
2019,1,臺中市,女,89,老年基本保證年金,續發案,769,2789932
2019,1,臺中市,男,90,老年基本保證年金,續發案,194,703832
2019,1,臺中市,女,90,老年基本保證年金,續發案,609,2209452
2019,1,臺中市,男,91,老年基本保證年金,續發案,146,529688
2019,1,臺中市,男,91,老年基本保證年金,首次發放,1,3628
2019,1,臺中市,女,91,老年基本保證年金,續發案,504,1828512
2019,1,臺中市,男,92,老年基本保證年金,續發案,125,194940
2019,1,臺中市,女,92,老年基本保證年金,續發案,386,1400408
2019,1,臺中市,男,93,老年基本保證年金,續發案,90,326520
2019,1,臺中市,女,93,老年基本保證年金,續發案,299,1088400
2019,1,臺中市,男,94,老年基本保證年金,續發案,73,264844
2019,1,臺中市,女,94,老年基本保證年金,續發案,200,725193
2019,1,臺中市,男,95,老年基本保證年金,續發案,34,45352
2019,1,臺中市,女,95,老年基本保證年金,續發案,158,573224
2019,1,臺中市,男,96,老年基本保證年金,續發案,33,119724
2019,1,臺中市,女,96,老年基本保證年金,續發案,129,471640
2019,1,臺中市,男,97,老年基本保證年金,續發案,24,87072
2019,1,臺中市,女,97,老年基本保證年金,續發案,93,337404
2019,1,臺中市,男,98,老年基本保證年金,續發案,14,50792
2019,1,臺中市,女,98,老年基本保證年金,續發案,65,235820
2019,1,臺中市,男,99,老年基本保證年金,續發案,10,36280
2019,1,臺中市,女,99,老年基本保證年金,續發案,42,152376
2019,1,臺中市,男,100,老年基本保證年金,續發案,7,25396
2019,1,臺中市,女,100,老年基本保證年金,續發案,22,79816
2019,1,臺中市,男,101,老年基本保證年金,續發案,3,10884
2019,1,臺中市,女,101,老年基本保證年金,續發案,19,68932
2019,1,臺中市,男,102,老年基本保證年金,續發案,3,10884
2019,1,臺中市,女,102,老年基本保證年金,續發案,14,50792
2019,1,臺中市,女,103,老年基本保證年金,續發案,6,21768
2019,1,臺中市,男,104,老年基本保證年金,續發案,1,3628
2019,1,臺中市,女,104,老年基本保證年金,續發案,5,18140
2019,1,臺中市,男,105,老年基本保證年金,續發案,2,7256
2019,1,臺中市,女,105,老年基本保證年金,續發案,5,18140
2019,1,臺中市,女,106,老年基本保證年金,續發案,1,3628
2019,1,臺中市,女,107,老年基本保證年金,續發案,1,3628
2019,1,臺中市,女,113,老年基本保證年金,續發案,1,3628
2019,1,臺南市,男,75,老年基本保證年金,續發案,1686,6124064
2019,1,臺南市,女,75,老年基本保證年金,續發案,2095,7600660
2019,1,臺南市,男,76,老年基本保證年金,續發案,2063,7491820
2019,1,臺南市,男,76,老年基本保證年金,首次發放,1,3628
2019,1,臺南市,女,76,老年基本保證年金,續發案,2657,9643224
2019,1,臺南市,男,77,老年基本保證年金,續發案,1989,7226976
2019,1,臺南市,男,77,老年基本保證年金,首次發放,1,7256
2019,1,臺南市,女,77,老年基本保證年金,續發案,2726,9929836
2019,1,臺南市,男,78,老年基本保證年金,續發案,1852,6722684
2019,1,臺南市,女,78,老年基本保證年金,續發案,2604,9450940
2019,1,臺南市,男,79,老年基本保證年金,續發案,1560,5659680
2019,1,臺南市,女,79,老年基本保證年金,續發案,2355,8543940
2019,1,臺南市,男,80,老年基本保證年金,續發案,1343,4872404
2019,1,臺南市,女,80,老年基本保證年金,續發案,2042,7415632
2019,1,臺南市,女,80,老年基本保證年金,首次發放,1,7256
2019,1,臺南市,男,81,老年基本保證年金,續發案,1046,3794888
2019,1,臺南市,女,81,老年基本保證年金,續發案,1859,6744452
2019,1,臺南市,男,82,老年基本保證年金,續發案,930,3374040
2019,1,臺南市,女,82,老年基本保證年金,續發案,1670,6102296
2019,1,臺南市,男,83,老年基本保證年金,續發案,819,2971332
2019,1,臺南市,女,83,老年基本保證年金,續發案,1514,5500048
2019,1,臺南市,男,84,老年基本保證年金,續發案,738,2677464
2019,1,臺南市,女,84,老年基本保證年金,續發案,1376,4992128
2019,1,臺南市,男,85,老年基本保證年金,續發案,516,1872048
2019,1,臺南市,女,85,老年基本保證年金,續發案,1142,4143176
2019,1,臺南市,男,86,老年基本保證年金,續發案,470,1705160
2019,1,臺南市,女,86,老年基本保證年金,續發案,922,3348644
2019,1,臺南市,男,87,老年基本保證年金,續發案,343,1244404
2019,1,臺南市,女,87,老年基本保證年金,續發案,831,3014868
2019,1,臺南市,男,88,老年基本保證年金,續發案,246,892488
2019,1,臺南市,女,88,老年基本保證年金,續發案,708,2568624
2019,1,臺南市,男,89,老年基本保證年金,續發案,185,674808
2019,1,臺南市,女,89,老年基本保證年金,續發案,561,2035308
2019,1,臺南市,男,90,老年基本保證年金,續發案,156,565968
2019,1,臺南市,女,90,老年基本保證年金,續發案,448,1625344
2019,1,臺南市,男,91,老年基本保證年金,續發案,117,424476
2019,1,臺南市,女,91,老年基本保證年金,續發案,342,1240776
2019,1,臺南市,男,92,老年基本保證年金,續發案,84,304752
2019,1,臺南市,女,92,老年基本保證年金,續發案,307,1117424
2019,1,臺南市,男,93,老年基本保證年金,續發案,65,235820
2019,1,臺南市,女,93,老年基本保證年金,續發案,233,848952
2019,1,臺南市,男,94,老年基本保證年金,續發案,54,51912
2019,1,臺南市,女,94,老年基本保證年金,續發案,167,605876
2019,1,臺南市,男,95,老年基本保證年金,續發案,22,79816
2019,1,臺南市,女,95,老年基本保證年金,續發案,122,442616
2019,1,臺南市,男,96,老年基本保證年金,續發案,26,94328
2019,1,臺南市,女,96,老年基本保證年金,續發案,107,388196
2019,1,臺南市,男,97,老年基本保證年金,續發案,19,68932
2019,1,臺南市,女,97,老年基本保證年金,續發案,59,214052
2019,1,臺南市,男,98,老年基本保證年金,續發案,11,39908
2019,1,臺南市,女,98,老年基本保證年金,續發案,40,145120
2019,1,臺南市,男,99,老年基本保證年金,續發案,9,32652
2019,1,臺南市,女,99,老年基本保證年金,續發案,18,65304
2019,1,臺南市,男,100,老年基本保證年金,續發案,5,18140
2019,1,臺南市,女,100,老年基本保證年金,續發案,11,39908
2019,1,臺南市,男,101,老年基本保證年金,續發案,1,3628
2019,1,臺南市,女,101,老年基本保證年金,續發案,9,32652
2019,1,臺南市,男,102,老年基本保證年金,續發案,1,3628
2019,1,臺南市,女,102,老年基本保證年金,續發案,10,36280
2019,1,臺南市,男,103,老年基本保證年金,續發案,2,7256
2019,1,臺南市,女,103,老年基本保證年金,續發案,6,21768
2019,1,臺南市,女,104,老年基本保證年金,續發案,2,7256
2019,1,臺南市,女,105,老年基本保證年金,續發案,1,3628
2019,1,臺南市,男,106,老年基本保證年金,續發案,1,3628
2019,1,臺南市,女,106,老年基本保證年金,續發案,2,7256
2019,1,高雄市,男,75,老年基本保證年金,續發案,2625,9527128
2019,1,高雄市,女,75,老年基本保證年金,續發案,3396,12335200
2019,1,高雄市,女,75,老年基本保證年金,首次發放,1,3628
2019,1,高雄市,男,76,老年基本保證年金,續發案,3289,11932492
2019,1,高雄市,女,76,老年基本保證年金,續發案,4442,16104692
2019,1,高雄市,男,77,老年基本保證年金,續發案,3073,11152472
2019,1,高雄市,女,77,老年基本保證年金,續發案,4165,15106992
2019,1,高雄市,女,77,老年基本保證年金,首次發放,2,7256
2019,1,高雄市,男,78,老年基本保證年金,續發案,2701,9795600
2019,1,高雄市,女,78,老年基本保證年金,續發案,4094,14867544
2019,1,高雄市,男,79,老年基本保證年金,續發案,2337,8475008
2019,1,高雄市,男,79,老年基本保證年金,首次發放,1,3628
2019,1,高雄市,女,79,老年基本保證年金,續發案,3746,13586860
2019,1,高雄市,男,80,老年基本保證年金,續發案,2016,7353956
2019,1,高雄市,女,80,老年基本保證年金,續發案,3272,11870816
2019,1,高雄市,男,81,老年基本保證年金,續發案,1662,6029736
2019,1,高雄市,女,81,老年基本保證年金,續發案,2969,10729532
2019,1,高雄市,男,82,老年基本保證年金,續發案,1316,4814356
2019,1,高雄市,女,82,老年基本保證年金,續發案,2404,8725340
2019,1,高雄市,男,83,老年基本保證年金,續發案,1234,4476952
2019,1,高雄市,男,83,老年基本保證年金,首次發放,1,47164
2019,1,高雄市,女,83,老年基本保證年金,續發案,2348,8518544
2019,1,高雄市,男,84,老年基本保證年金,續發案,966,3504648
2019,1,高雄市,女,84,老年基本保證年金,續發案,1933,7012924
2019,1,高雄市,男,85,老年基本保證年金,續發案,758,2750024
2019,1,高雄市,女,85,老年基本保證年金,續發案,1668,6044248
2019,1,高雄市,男,86,老年基本保證年金,續發案,637,2311036
2019,1,高雄市,女,86,老年基本保證年金,續發案,1464,5311392
2019,1,高雄市,男,87,老年基本保證年金,續發案,509,1846652
2019,1,高雄市,女,87,老年基本保證年金,續發案,1279,4640212
2019,1,高雄市,男,88,老年基本保證年金,續發案,390,1411292
2019,1,高雄市,男,88,老年基本保證年金,首次發放,1,7256
2019,1,高雄市,女,88,老年基本保證年金,續發案,1035,3754980
2019,1,高雄市,男,89,老年基本保證年金,續發案,298,1081144
2019,1,高雄市,女,89,老年基本保證年金,續發案,851,3067129
2019,1,高雄市,男,90,老年基本保證年金,續發案,250,907000
2019,1,高雄市,女,90,老年基本保證年金,續發案,760,2757280
2019,1,高雄市,男,91,老年基本保證年金,續發案,204,740112
2019,1,高雄市,女,91,老年基本保證年金,續發案,544,1973632
2019,1,高雄市,男,92,老年基本保證年金,續發案,144,522432
2019,1,高雄市,女,92,老年基本保證年金,續發案,489,1774092
2019,1,高雄市,男,93,老年基本保證年金,續發案,137,497036
2019,1,高雄市,女,93,老年基本保證年金,續發案,342,1251660
2019,1,高雄市,男,94,老年基本保證年金,續發案,74,268472
2019,1,高雄市,女,94,老年基本保證年金,續發案,262,950536
2019,1,高雄市,男,95,老年基本保證年金,續發案,59,214052
2019,1,高雄市,女,95,老年基本保證年金,續發案,182,660296
2019,1,高雄市,男,96,老年基本保證年金,續發案,46,166888
2019,1,高雄市,女,96,老年基本保證年金,續發案,139,504292
2019,1,高雄市,男,97,老年基本保證年金,續發案,30,108840
2019,1,高雄市,女,97,老年基本保證年金,續發案,103,373684
2019,1,高雄市,男,98,老年基本保證年金,續發案,19,68932
2019,1,高雄市,女,98,老年基本保證年金,續發案,45,163260
2019,1,高雄市,男,99,老年基本保證年金,續發案,11,39908
2019,1,高雄市,女,99,老年基本保證年金,續發案,44,159632
2019,1,高雄市,男,100,老年基本保證年金,續發案,8,29024
