井名,自然電位,深度
,96.98,-62.029
,97.19,-62.019
,97.4,-62.009
,97.61,-61.999
,97.19,-61.989
,97.47,-61.979
,97.75,-61.969
,98.04,-61.959
,98.32,-61.949
,98.6,-61.939
,99.3,-61.929
,99.07,-61.919
,98.85,-61.909
,98.62,-61.899
,98.39,-61.889
,98.16,-61.879
,97.24,-61.869
,96.55,-61.859
,95.87,-61.849
,95.19,-61.839
,94.51,-61.829
,93.83,-61.819
,94.07,-61.809
,93.99,-61.799
,93.91,-61.789
,93.83,-61.779
,93.75,-61.769
,93.66,-61.759
,93.34,-61.749
,93.77,-61.739
,94.21,-61.729
,94.65,-61.719
,95.08,-61.709
,95.52,-61.699
,96.28,-61.689
,96,-61.679
,95.72,-61.669
,95.44,-61.659
,95.15,-61.649
,94.87,-61.639
,93.83,-61.629
,93.87,-61.619
,93.92,-61.609
,93.96,-61.599
,94.01,-61.589
,94.05,-61.579
,95.15,-61.569
,96.66,-61.559
,98.18,-61.549
,99.7,-61.539
,101.22,-61.529
,102.74,-61.519
,103.16,-61.509
,102.82,-61.499
,102.47,-61.489
,102.13,-61.479
,101.78,-61.469
,101.44,-61.459
,100.66,-61.449
,100.85,-61.439
,101.03,-61.429
,101.21,-61.419
,101.39,-61.409
,101.57,-61.399
,102.53,-61.389
,102.41,-61.379
,102.29,-61.369
,102.17,-61.359
,102.05,-61.349
,101.94,-61.339
,100.86,-61.329
,100.24,-61.319
,99.61,-61.309
,98.98,-61.299
,98.35,-61.289
,97.73,-61.279
,98.17,-61.269
,98.35,-61.259
,98.54,-61.249
,98.72,-61.239
,98.9,-61.229
,99.08,-61.219
,98.82,-61.209
,98.07,-61.199
,97.33,-61.189
,96.58,-61.179
,95.84,-61.169
,95.09,-61.159
,94.61,-61.149
,95.21,-61.139
,95.81,-61.129
,96.41,-61.119
,97.01,-61.109
,97.61,-61.099
,98.69,-61.089
,99.6,-61.079
,100.51,-61.069
,101.42,-61.059
,102.33,-61.049
,103.24,-61.039
,103.06,-61.029
,102.45,-61.019
,101.83,-61.009
,101.21,-60.999
,100.59,-60.989
,99.97,-60.979
,99.53,-60.969
,99.61,-60.959
,99.69,-60.949
,99.77,-60.939
,99.85,-60.929
,99.94,-60.919
,100.46,-60.909
,100.76,-60.899
,101.06,-60.889
,101.36,-60.879
,101.66,-60.869
,101.96,-60.859
,101.74,-60.849
,101.92,-60.839
,102.1,-60.829
,102.28,-60.819
,102.46,-60.809
,102.65,-60.799
,103.05,-60.789
,103.34,-60.779
,103.62,-60.769
,103.9,-60.759
,104.18,-60.749
,104.46,-60.739
,104.34,-60.729
,104.05,-60.719
,103.75,-60.709
,103.46,-60.699
,103.17,-60.689
,102.88,-60.679
,102.72,-60.669
,102.05,-60.659
,101.39,-60.649
,100.73,-60.639
,100.06,-60.629
,99.4,-60.619
,98.9,-60.609
,99.13,-60.599
,99.35,-60.589
,99.58,-60.579
,99.81,-60.569
,100.04,-60.559
,100.76,-60.549
,102.01,-60.539
,103.25,-60.529
,104.5,-60.519
,105.75,-60.509
,106.99,-60.499
,107.51,-60.489
,107.06,-60.479
,106.62,-60.469
,106.17,-60.459
,105.73,-60.449
,105.28,-60.439
,104.32,-60.429
,104.1,-60.419
,103.88,-60.409
,103.66,-60.399
,103.45,-60.389
,103.23,-60.379
,103.97,-60.369
,103.99,-60.359
,104.01,-60.349
,104.03,-60.339
,104.05,-60.329
,104.06,-60.319
,103.34,-60.309
,102.91,-60.299
,102.48,-60.289
,102.05,-60.279
,101.63,-60.269
,101.2,-60.259
,101.5,-60.249
,101.35,-60.239
,101.19,-60.229
,101.04,-60.219
,100.88,-60.209
,100.73,-60.199
,100.27,-60.189
,100.74,-60.179
,101.2,-60.169
,101.66,-60.159
,102.13,-60.149
,102.59,-60.139
,103.51,-60.129
,103.65,-60.119
,103.78,-60.109
,103.92,-60.099
,104.05,-60.089
,104.19,-60.079
,103.41,-60.069
,102.86,-60.059
,102.32,-60.049
,101.77,-60.039
,101.23,-60.029
,100.68,-60.019
,100.92,-60.009
,101.73,-59.999
,102.54,-59.989
,103.35,-59.979
,104.15,-59.969
,104.96,-59.959
,105.54,-59.949
,106.13,-59.939
,106.72,-59.929
,107.31,-59.919
,107.9,-59.909
,108.49,-59.899
,108.51,-59.889
,108.1,-59.879
,107.69,-59.869
,107.28,-59.859
,106.87,-59.849
,106.46,-59.839
,106.04,-59.829
,105.99,-59.819
,105.95,-59.809
,105.9,-59.799
,105.85,-59.789
,105.81,-59.779
,106.19,-59.769
,105.81,-59.759
,105.43,-59.749
,105.05,-59.739
,104.66,-59.729
,104.28,-59.719
,103.52,-59.709
,103.68,-59.699
,103.85,-59.689
,104.01,-59.679
,104.17,-59.669
,104.34,-59.659
,105.26,-59.649
,105.79,-59.639
,106.32,-59.629
,106.85,-59.619
,107.37,-59.609
,107.9,-59.599
,107.5,-59.589
,106.64,-59.579
,105.77,-59.569
,104.91,-59.559
,104.05,-59.549
,103.18,-59.539
,102.72,-59.529
,103.1,-59.519
,103.48,-59.509
,103.86,-59.499
,104.25,-59.489
,104.63,-59.479
,105.47,-59.469
,106.45,-59.459
,107.44,-59.449
,108.42,-59.439
,109.4,-59.429
,110.38,-59.419
,110.52,-59.409
,109.67,-59.399
,108.83,-59.389
,107.98,-59.379
,107.14,-59.369
,106.29,-59.359
,105.31,-59.349
,105.72,-59.339
,106.13,-59.329
,106.54,-59.319
,106.95,-59.309
,107.35,-59.299
,108.75,-59.289
,109.89,-59.279
,111.04,-59.269
,112.18,-59.259
,113.33,-59.249
,114.47,-59.239
,114.23,-59.229
,113.96,-59.219
,113.7,-59.209
,113.44,-59.199
,113.17,-59.189
,112.91,-59.179
,112.89,-59.169
,111.8,-59.159
,110.71,-59.149
,109.62,-59.139
,108.53,-59.129
,107.44,-59.119
,106.36,-59.109
,106.1,-59.099
,105.84,-59.089
,105.57,-59.079
,105.31,-59.069
,105.05,-59.059
,105.85,-59.049
,105.98,-59.039
,106.11,-59.029
,106.24,-59.019
,106.36,-59.009
,106.49,-58.999
,105.81,-58.989
,105.79,-58.979
,105.77,-58.969
,105.75,-58.959
,105.74,-58.949
,105.72,-58.939
,106.38,-58.929
,106.73,-58.919
,107.07,-58.909
,107.42,-58.899
,107.76,-58.889
,108.11,-58.879
,107.79,-58.869
,107.79,-58.859
,107.79,-58.849
,107.79,-58.839
,107.79,-58.829
,107.79,-58.819
,108.11,-58.809
,107.74,-58.799
,107.36,-58.789
,106.99,-58.779
,106.62,-58.769
,106.25,-58.759
,105.55,-58.749
,104.99,-58.739
,104.43,-58.729
,103.86,-58.719
,103.3,-58.709
,102.74,-58.699
,102.86,-58.689
,103.57,-58.679
,104.28,-58.669
,104.99,-58.659
,105.7,-58.649
,106.41,-58.639
,106.99,-58.629
,108.1,-58.619
,109.21,-58.609
,110.32,-58.599
,111.43,-58.589
,112.54,-58.579
,113.06,-58.569
,112.42,-58.559
,111.77,-58.549
,111.13,-58.539
,110.48,-58.529
,109.84,-58.519
,108.66,-58.509
,107.51,-58.499
,106.35,-58.489
,105.2,-58.479
,104.05,-58.469
,102.89,-58.459
,102.91,-58.449
,103.21,-58.439
,103.51,-58.429
,103.81,-58.419
,104.11,-58.409
,104.41,-58.399
,104.69,-58.389
,105.65,-58.379
,106.6,-58.369
,107.55,-58.359
,108.51,-58.349
,109.46,-58.339
,110.14,-58.329
,110.79,-58.319
,111.45,-58.309
,112.1,-58.299
,112.75,-58.289
,113.41,-58.279
,113.39,-58.269
,113.13,-58.259
,112.86,-58.249
,112.6,-58.239
,112.34,-58.229
,112.07,-58.219
,111.83,-58.209
,111.22,-58.199
,110.61,-58.189
,110,-58.179
,109.39,-58.169
,108.78,-58.159
,108.42,-58.149
,107.43,-58.139
,106.44,-58.129
,105.45,-58.119
,104.45,-58.109
,103.46,-58.099
,102.84,-58.089
,104.26,-58.079
,105.69,-58.069
,107.12,-58.059
,108.55,-58.049
,109.97,-58.039
,112.03,-58.029
,112.98,-58.019
,113.94,-58.009
,114.89,-57.999
,115.85,-57.989
,116.8,-57.979
,115.7,-57.969
,114.57,-57.959
,113.45,-57.949
,112.32,-57.939
,111.19,-57.929
,110.06,-57.919
,110.04,-57.909
,110.13,-57.899
,110.22,-57.889
,110.31,-57.879
,110.4,-57.869
,110.49,-57.859
,110.61,-57.849
,109.68,-57.839
,108.75,-57.829
,107.83,-57.819
,106.9,-57.809
,105.97,-57.799
,104.93,-57.789
,105.09,-57.779
,105.25,-57.769
,105.42,-57.759
,105.58,-57.749
,105.75,-57.739
,106.95,-57.729
,108.26,-57.719
,109.57,-57.709
,110.88,-57.699
,112.19,-57.689
,113.5,-57.679
,113.6,-57.669
,113.38,-57.659
,113.16,-57.649
,112.95,-57.639
,112.73,-57.629
,112.51,-57.619
,112.19,-57.609
,111.46,-57.599
,110.74,-57.589
,110.01,-57.579
,109.28,-57.569
,108.55,-57.559
,108.15,-57.549
,107.4,-57.539
,106.65,-57.529
,105.91,-57.519
,105.16,-57.509
,104.42,-57.499
,104.08,-57.489
,103.86,-57.479
,103.65,-57.469
,103.43,-57.459
,103.21,-57.449
,102.99,-57.439
,103.11,-57.429
,103.17,-57.419
,103.24,-57.409
,103.3,-57.399
,103.36,-57.389
,103.43,-57.379
,103.37,-57.369
,104.25,-57.359
,105.12,-57.349
,105.99,-57.339
,106.86,-57.329
,107.74,-57.319
,108.66,-57.309
,109.45,-57.299
,110.23,-57.289
,111.01,-57.279
,111.79,-57.269
,112.57,-57.259
,112.43,-57.249
,111.98,-57.239
,111.54,-57.229
,111.09,-57.219
,110.65,-57.209
,110.2,-57.199
,109.9,-57.189
,110.08,-57.179
,110.26,-57.169
,110.45,-57.159
,110.63,-57.149
,110.81,-57.139
,111.29,-57.129
,112.28,-57.119
,113.27,-57.109
,114.26,-57.099
,115.25,-57.089
,116.25,-57.079
,116.75,-57.069
,116.9,-57.059
,117.05,-57.049
,117.19,-57.039
,117.34,-57.029
,117.48,-57.019
,117.12,-57.009
,116.69,-56.999
,116.26,-56.989
,115.84,-56.979
,115.41,-56.969
,114.98,-56.959
,114.92,-56.949
,114.67,-56.939
,114.43,-56.929
,114.18,-56.919
,113.94,-56.909
,113.69,-56.899
,113.51,-56.889
,113.23,-56.879
,112.95,-56.869
,112.66,-56.859
,112.38,-56.849
,112.1,-56.839
,112,-56.829
,111.34,-56.819
,110.67,-56.809
,110.01,-56.799
,109.35,-56.789
,108.68,-56.779
,108.12,-56.769
,107.57,-56.759
,107.03,-56.749
,106.48,-56.739
,105.94,-56.729
,105.39,-56.719
,105.41,-56.709
,105.99,-56.699
,106.57,-56.689
,107.15,-56.679
,107.74,-56.669
,108.32,-56.659
,108.88,-56.649
,110.05,-56.639
,111.21,-56.629
,112.37,-56.619
,113.54,-56.609
,114.7,-56.599
,115.3,-56.589
,115.45,-56.579
,115.59,-56.569
,115.74,-56.559
,115.88,-56.549
,116.03,-56.539
,115.57,-56.529
,114.33,-56.519
,113.08,-56.509
,111.84,-56.499
,110.59,-56.489
,109.35,-56.479
,108.55,-56.469
,108.25,-56.459
,107.94,-56.449
,107.63,-56.439
,107.32,-56.429
,107.01,-56.419
,107.49,-56.409
,107.27,-56.399
,107.05,-56.389
,106.84,-56.379
,106.62,-56.369
,106.4,-56.359
,105.7,-56.349
,105.83,-56.339
,105.95,-56.329
,106.08,-56.319
,106.21,-56.309
,106.34,-56.299
,107.16,-56.289
,107.76,-56.279
,108.36,-56.269
,108.96,-56.259
,109.56,-56.249
,110.16,-56.239
,109.94,-56.229
,110.07,-56.219
,110.21,-56.209
,110.35,-56.199
,110.48,-56.189
,110.62,-56.179
,110.98,-56.169
,110.14,-56.159
,109.29,-56.149
,108.45,-56.139
,107.6,-56.129
,106.75,-56.119
,105.55,-56.109
,104.95,-56.099
,104.35,-56.089
,103.75,-56.079
,103.15,-56.069
,102.55,-56.059
,103.15,-56.049
,103.24,-56.039
,103.32,-56.029
,103.4,-56.019
,103.48,-56.009
,103.56,-55.999
,103.04,-55.989
,103.62,-55.979
,104.2,-55.969
,104.78,-55.959
,105.36,-55.949
,105.95,-55.939
,107.05,-55.929
,108.87,-55.919
,110.69,-55.909
,112.51,-55.899
,114.33,-55.889
,116.15,-55.879
,116.85,-55.869
,116.17,-55.859
,115.49,-55.849
,114.81,-55.839
,114.13,-55.829
,113.45,-55.819
,112.05,-55.809
,111.43,-55.799
,110.8,-55.789
,110.17,-55.779
,109.55,-55.769
,108.92,-55.759
,109.68,-55.749
,110.78,-55.739
,111.88,-55.729
,112.98,-55.719
,114.08,-55.709
,115.18,-55.699
,115.52,-55.689
,115.25,-55.679
,114.99,-55.669
,114.73,-55.659
,114.46,-55.649
,114.2,-55.639
,113.6,-55.629
,112.78,-55.619
,111.96,-55.609
,111.15,-55.599
,110.33,-55.589
,109.51,-55.579
,109.29,-55.569
,109.16,-55.559
,109.04,-55.549
,108.91,-55.539
,108.78,-55.529
,108.65,-55.519
,108.75,-55.509
,109.28,-55.499
,109.82,-55.489
,110.35,-55.479
,110.89,-55.469
,111.43,-55.459
,111.87,-55.449
,112.06,-55.439
,112.25,-55.429
,112.45,-55.419
,112.64,-55.409
,112.83,-55.399
,112.57,-55.389
,113,-55.379
,113.43,-55.369
,113.85,-55.359
,114.28,-55.349
,114.71,-55.339
,115.39,-55.329
,116.24,-55.319
,117.08,-55.309
,117.93,-55.299
,118.77,-55.289
,119.62,-55.279
,119.78,-55.269
,119.35,-55.259
,118.93,-55.249
,118.5,-55.239
,118.07,-55.229
,117.65,-55.219
,117.05,-55.209
,116.29,-55.199
,115.53,-55.189
,114.76,-55.179
,114,-55.169
,113.24,-55.159
,113.06,-55.149
,113.13,-55.139
,113.19,-55.129
,113.25,-55.119
,113.32,-55.109
,113.38,-55.099
,113.62,-55.089
,113.53,-55.079
,113.44,-55.069
,113.35,-55.059
,113.25,-55.049
,113.16,-55.039
,112.84,-55.029
,112.49,-55.019
,112.15,-55.009
,111.8,-54.999
,111.45,-54.989
,111.11,-54.979
,111.09,-54.969
,110.71,-54.959
,110.33,-54.949
,109.95,-54.939
,109.56,-54.929
,109.18,-54.919
,108.82,-54.909
,108.88,-54.899
,108.95,-54.889
,109.01,-54.879
,109.07,-54.869
,109.14,-54.859
,109.56,-54.849
,109.56,-54.839
,109.56,-54.829
,109.56,-54.819
,109.56,-54.809
,109.56,-54.799
,109.14,-54.789
,108.85,-54.779
,108.57,-54.769
,108.29,-54.759
,108.01,-54.749
,107.73,-54.739
,107.87,-54.729
,108,-54.719
,108.13,-54.709
,108.25,-54.699
,108.38,-54.689
,108.51,-54.679
,108.49,-54.669
,108.74,-54.659
,108.98,-54.649
,109.23,-54.639
,109.47,-54.629
,109.72,-54.619
,109.98,-54.609
,109.94,-54.599
,109.89,-54.589
,109.85,-54.579
,109.8,-54.569
,109.75,-54.559
,109.45,-54.549
,109.63,-54.539
,109.81,-54.529
,109.99,-54.519
,110.17,-54.509
,110.35,-54.499
,110.85,-54.489
,112.04,-54.479
,113.23,-54.469
,114.42,-54.459
,115.61,-54.449
,116.8,-54.439
,117.5,-54.429
,117.9,-54.419
,118.3,-54.409
,118.7,-54.399
,119.1,-54.389
,119.5,-54.379
,119.2,-54.369
,119,-54.359
,118.8,-54.349
,118.6,-54.339
,118.4,-54.329
,118.2,-54.319
,118.3,-54.309
,117.67,-54.299
,117.05,-54.289
,116.42,-54.279
,115.79,-54.269
,115.16,-54.259
,114.44,-54.249
,113.95,-54.239
,113.47,-54.229
,112.99,-54.219
,112.51,-54.209
,112.03,-54.199
,112.27,-54.189
,113.36,-54.179
,114.45,-54.169
,115.55,-54.159
,116.64,-54.149
,117.73,-54.139
,118.57,-54.129
,118.39,-54.119
,118.21,-54.109
,118.03,-54.099
,117.85,-54.089
,117.66,-54.079
,116.64,-54.069
,116.39,-54.059
,116.15,-54.049
,115.9,-54.039
,115.65,-54.029
,115.41,-54.019
,116.19,-54.009
,116.16,-53.999
,116.14,-53.989
,116.11,-53.979
,116.08,-53.969
,116.05,-53.959
,115.25,-53.949
,114.76,-53.939
,114.28,-53.929
,113.8,-53.919
,113.32,-53.909
,112.84,-53.899
,113.16,-53.889
,113.75,-53.879
,114.35,-53.869
,114.94,-53.859
,115.53,-53.849
,116.12,-53.839
,116.38,-53.829
,115.92,-53.819
,115.45,-53.809
,114.99,-53.799
,114.53,-53.789
,114.06,-53.779
,113.34,-53.769
,113.55,-53.759
,113.77,-53.749
,113.99,-53.739
,114.21,-53.729
,114.43,-53.719
,115.37,-53.709
,115.75,-53.699
,116.14,-53.689
,116.52,-53.679
,116.9,-53.669
,117.28,-53.659
,116.72,-53.649
,116.74,-53.639
,116.75,-53.629
,116.77,-53.619
,116.79,-53.609
,116.81,-53.599
,117.39,-53.589
,117.95,-53.579
,118.52,-53.569
,119.08,-53.559
,119.65,-53.549
,120.21,-53.539
,120.19,-53.529
,119.21,-53.519
,118.23,-53.509
,117.25,-53.499
,116.26,-53.489
,115.28,-53.479
,114.32,-53.469
,114,-53.459
,113.68,-53.449
,113.36,-53.439
,113.05,-53.429
,112.73,-53.419
,113.37,-53.409
,113.33,-53.399
,113.28,-53.389
,113.24,-53.379
,113.19,-53.369
,113.15,-53.359
,112.45,-53.349
,112.15,-53.339
,111.85,-53.329
,111.55,-53.319
,111.25,-53.309
,110.95,-53.299
,111.35,-53.289
,112.86,-53.279
,114.38,-53.269
,115.9,-53.259
,117.42,-53.249
,118.94,-53.239
,120.06,-53.229
,120.25,-53.219
,120.43,-53.209
,120.61,-53.199
,120.79,-53.189
,120.97,-53.179
,120.03,-53.169
,118.64,-53.159
,117.25,-53.149
,115.85,-53.139
,114.46,-53.129
,113.07,-53.119
,112.63,-53.109
,112.96,-53.099
,113.3,-53.089
,113.64,-53.079
,113.97,-53.069
,114.31,-53.059
,115.09,-53.049
,115.84,-53.039
,116.58,-53.029
,117.33,-53.019
,118.07,-53.009
,118.82,-52.999
,118.78,-52.989
,118.45,-52.979
,118.11,-52.969
,117.77,-52.959
,117.44,-52.949
,117.1,-52.939
,116.8,-52.929
,117.25,-52.919
,117.69,-52.909
,118.14,-52.899
,118.58,-52.889
,119.03,-52.879
,119.77,-52.869
,119.46,-52.859
,119.15,-52.849
,118.85,-52.839
,118.54,-52.829
,118.23,-52.819
,117.17,-52.809
,116.93,-52.799
,116.68,-52.789
,116.44,-52.779
,116.19,-52.769
,115.95,-52.759
,116.75,-52.749
,117.68,-52.739
,118.61,-52.729
,119.54,-52.719
,120.46,-52.709
,121.39,-52.699
,121.51,-52.689
,121.21,-52.679
,120.91,-52.669
,120.61,-52.659
,120.31,-52.649
,120.01,-52.639
,119.59,-52.629
,119.13,-52.619
,118.66,-52.609
,118.2,-52.599
,117.74,-52.589
,117.27,-52.579
,117.23,-52.569
,117.53,-52.559
,117.83,-52.549
,118.13,-52.539
,118.43,-52.529
,118.73,-52.519
,119.07,-52.509
,119.14,-52.499
,119.2,-52.489
,119.26,-52.479
,119.33,-52.469
,119.39,-52.459
,119.11,-52.449
,119.05,-52.439
,118.98,-52.429
,118.92,-52.419
,118.85,-52.409
,118.79,-52.399
,119.01,-52.389
,119.61,-52.379
,120.21,-52.369
,120.81,-52.359
,121.41,-52.349
,122.01,-52.339
,122.39,-52.329
,122.39,-52.319
,122.39,-52.309
,122.39,-52.299
,122.39,-52.289
,122.39,-52.279
,122.01,-52.269
,121.06,-52.259
,120.12,-52.249
,119.17,-52.239
,118.23,-52.229
,117.28,-52.219
,116.72,-52.209
,116.82,-52.199
,116.92,-52.189
,117.02,-52.179
,117.12,-52.169
,117.22,-52.159
,117.88,-52.149
,118.28,-52.139
,118.68,-52.129
,119.08,-52.119
,119.48,-52.109
,119.88,-52.099
,119.62,-52.089
,119.2,-52.079
,118.78,-52.069
,118.36,-52.059
,117.95,-52.049
,117.53,-52.039
,117.37,-52.029
,117.75,-52.019
,118.12,-52.009
,118.49,-51.999
,118.86,-51.989
,119.24,-51.979
,119.76,-51.969
,120.16,-51.959
,120.56,-51.949
,120.96,-51.939
,121.36,-51.929
,121.76,-51.919
,121.64,-51.909
,121.74,-51.899
,121.84,-51.889
,121.94,-51.879
,122.04,-51.869
,122.14,-51.859
,122.36,-51.849
,122.13,-51.839
,121.89,-51.829
,121.65,-51.819
,121.42,-51.809
,121.18,-51.799
,120.72,-51.789
,120.15,-51.779
,119.57,-51.769
,119,-51.759
,118.43,-51.749
,117.85,-51.739
,117.75,-51.729
,118.71,-51.719
,119.67,-51.709
,120.64,-51.699
,121.6,-51.689
,122.56,-51.679
,123.64,-51.669
,123.9,-51.659
,124.16,-51.649
,124.43,-51.639
,124.69,-51.629
,124.95,-51.619
,124.15,-51.609
,124.18,-51.599
,124.22,-51.589
,124.25,-51.579
,124.29,-51.569
,124.33,-51.559
,125.17,-51.549
,124.87,-51.539
,124.57,-51.529
,124.27,-51.519
,123.97,-51.509
,123.67,-51.499
,122.53,-51.489
,122.71,-51.479
,122.89,-51.469
,123.07,-51.459
,123.25,-51.449
,123.44,-51.439
,124.76,-51.429
,125.97,-51.419
,127.18,-51.409
,128.39,-51.399
,129.6,-51.389
,130.81,-51.379
,130.69,-51.369
,130.64,-51.359
,130.58,-51.349
,130.53,-51.339
,130.47,-51.329
,130.42,-51.319
,130.48,-51.309
,128.95,-51.299
,127.41,-51.289
,125.87,-51.279
,124.34,-51.269
,122.8,-51.259
,121.2,-51.249
,120.49,-51.239
,119.78,-51.229
,119.07,-51.219
,118.36,-51.209
,117.65,-51.199
,118.55,-51.189
,120.05,-51.179
,121.55,-51.169
,123.05,-51.159
,124.55,-51.149
,126.05,-51.139
,126.65,-51.129
,127.38,-51.119
,128.11,-51.109
,128.84,-51.099
,129.56,-51.089
,130.29,-51.079
,130.41,-51.069
,129.54,-51.059
,128.66,-51.049
,127.79,-51.039
,126.92,-51.029
,126.05,-51.019
,125.05,-51.009
,125.34,-50.999
,125.62,-50.989
,125.9,-50.979
,126.18,-50.969
,126.46,-50.959
,127.74,-50.949
,128.2,-50.939
,128.66,-50.929
,129.13,-50.919
,129.59,-50.909
,130.05,-50.899
,129.25,-50.889
,129.37,-50.879
,129.5,-50.869
,129.63,-50.859
,129.75,-50.849
,129.88,-50.839
