偵查終結情形,性別,日期,統計值
緩起訴處分,女性,10404,5
緩起訴處分,法人,10404,18
不起訴處分,男性,10404,12
不起訴處分,女性,10404,2
不起訴處分,法人,10404,11
其他,男性,10404,0
其他,女性,10404,0
其他,法人,10404,0
起訴,男性,10405,43
起訴,女性,10405,12
起訴,法人,10405,36
緩起訴處分,男性,10405,23
緩起訴處分,女性,10405,14
緩起訴處分,法人,10405,28
不起訴處分,男性,10405,41
不起訴處分,女性,10405,9
不起訴處分,法人,10405,27
其他,男性,10405,3
其他,女性,10405,0
其他,法人,10405,1
起訴,男性,10406,20
起訴,女性,10406,9
起訴,法人,10406,27
緩起訴處分,男性,10406,22
緩起訴處分,女性,10406,3
緩起訴處分,法人,10406,26
不起訴處分,男性,10406,21
不起訴處分,女性,10406,4
不起訴處分,法人,10406,13
其他,男性,10406,0
其他,女性,10406,0
其他,法人,10406,0
起訴,男性,10407,21
起訴,女性,10407,6
起訴,法人,10407,14
緩起訴處分,男性,10407,24
緩起訴處分,女性,10407,3
緩起訴處分,法人,10407,22
不起訴處分,男性,10407,28
不起訴處分,女性,10407,7
不起訴處分,法人,10407,17
其他,男性,10407,0
其他,女性,10407,0
其他,法人,10407,3
起訴,男性,10408,32
起訴,女性,10408,10
起訴,法人,10408,27
緩起訴處分,男性,10408,41
緩起訴處分,女性,10408,16
緩起訴處分,法人,10408,41
不起訴處分,男性,10408,19
不起訴處分,女性,10408,7
不起訴處分,法人,10408,17
其他,男性,10408,0
其他,女性,10408,0
其他,法人,10408,0
起訴,男性,10409,21
起訴,女性,10409,6
起訴,法人,10409,11
緩起訴處分,男性,10409,22
緩起訴處分,女性,10409,4
緩起訴處分,法人,10409,19
不起訴處分,男性,10409,20
不起訴處分,女性,10409,5
不起訴處分,法人,10409,14
其他,男性,10409,4
其他,女性,10409,0
其他,法人,10409,7
起訴,男性,10410,39
起訴,女性,10410,3
起訴,法人,10410,22
緩起訴處分,男性,10410,30
緩起訴處分,女性,10410,12
緩起訴處分,法人,10410,27
不起訴處分,男性,10410,23
不起訴處分,女性,10410,5
不起訴處分,法人,10410,21
其他,男性,10410,15
其他,女性,10410,4
其他,法人,10410,13
起訴,男性,10411,16
起訴,女性,10411,7
起訴,法人,10411,27
緩起訴處分,男性,10411,16
緩起訴處分,女性,10411,10
緩起訴處分,法人,10411,16
不起訴處分,男性,10411,26
不起訴處分,女性,10411,5
不起訴處分,法人,10411,16
其他,男性,10411,8
其他,女性,10411,0
其他,法人,10411,11
起訴,男性,10412,19
起訴,女性,10412,10
起訴,法人,10412,15
緩起訴處分,男性,10412,24
緩起訴處分,女性,10412,6
緩起訴處分,法人,10412,21
不起訴處分,男性,10412,16
不起訴處分,女性,10412,6
不起訴處分,法人,10412,9
其他,男性,10412,10
其他,女性,10412,3
其他,法人,10412,5
起訴,男性,105,298
起訴,女性,105,62
起訴,法人,105,217
緩起訴處分,男性,105,288
緩起訴處分,女性,105,92
緩起訴處分,法人,105,300
不起訴處分,男性,105,167
不起訴處分,女性,105,74
不起訴處分,法人,105,182
其他,男性,105,17
其他,女性,105,4
其他,法人,105,37
起訴,男性,10501,10
起訴,女性,10501,4
起訴,法人,10501,11
緩起訴處分,男性,10501,19
緩起訴處分,女性,10501,5
緩起訴處分,法人,10501,19
不起訴處分,男性,10501,7
不起訴處分,女性,10501,7
不起訴處分,法人,10501,11
其他,男性,10501,0
其他,女性,10501,0
其他,法人,10501,0
起訴,男性,10502,24
起訴,女性,10502,7
起訴,法人,10502,34
緩起訴處分,男性,10502,18
緩起訴處分,女性,10502,3
緩起訴處分,法人,10502,24
不起訴處分,男性,10502,7
不起訴處分,女性,10502,6
不起訴處分,法人,10502,7
其他,男性,10502,3
其他,女性,10502,0
其他,法人,10502,5
起訴,男性,10503,32
起訴,女性,10503,4
起訴,法人,10503,14
緩起訴處分,男性,10503,13
緩起訴處分,女性,10503,9
緩起訴處分,法人,10503,14
不起訴處分,男性,10503,11
不起訴處分,女性,10503,7
不起訴處分,法人,10503,16
其他,男性,10503,0
其他,女性,10503,0
其他,法人,10503,0
起訴,男性,10504,41
起訴,女性,10504,5
起訴,法人,10504,40
緩起訴處分,男性,10504,46
緩起訴處分,女性,10504,16
緩起訴處分,法人,10504,52
不起訴處分,男性,10504,16
不起訴處分,女性,10504,10
不起訴處分,法人,10504,12
其他,男性,10504,0
其他,女性,10504,0
其他,法人,10504,7
起訴,男性,10505,16
起訴,女性,10505,2
起訴,法人,10505,11
緩起訴處分,男性,10505,29
緩起訴處分,女性,10505,16
緩起訴處分,法人,10505,34
不起訴處分,男性,10505,34
不起訴處分,女性,10505,17
不起訴處分,法人,10505,43
其他,男性,10505,0
其他,女性,10505,0
其他,法人,10505,4
起訴,男性,10506,25
起訴,女性,10506,2
起訴,法人,10506,18
緩起訴處分,男性,10506,14
緩起訴處分,女性,10506,7
緩起訴處分,法人,10506,13
不起訴處分,男性,10506,19
不起訴處分,女性,10506,3
不起訴處分,法人,10506,15
其他,男性,10506,5
其他,女性,10506,0
其他,法人,10506,9
起訴,男性,10507,6
起訴,女性,10507,8
起訴,法人,10507,6
緩起訴處分,男性,10507,35
緩起訴處分,女性,10507,6
緩起訴處分,法人,10507,22
不起訴處分,男性,10507,3
不起訴處分,女性,10507,0
不起訴處分,法人,10507,14
其他,男性,10507,0
其他,女性,10507,0
其他,法人,10507,2
起訴,男性,10508,24
起訴,女性,10508,2
起訴,法人,10508,9
緩起訴處分,男性,10508,28
緩起訴處分,女性,10508,7
緩起訴處分,法人,10508,27
不起訴處分,男性,10508,23
不起訴處分,女性,10508,7
不起訴處分,法人,10508,17
其他,男性,10508,1
其他,女性,10508,0
其他,法人,10508,0
起訴,男性,10509,18
起訴,女性,10509,6
起訴,法人,10509,14
緩起訴處分,男性,10509,22
緩起訴處分,女性,10509,4
緩起訴處分,法人,10509,22
不起訴處分,男性,10509,8
不起訴處分,女性,10509,5
不起訴處分,法人,10509,6
其他,男性,10509,4
其他,女性,10509,3
其他,法人,10509,6
起訴,男性,10510,45
起訴,女性,10510,11
起訴,法人,10510,27
緩起訴處分,男性,10510,27
緩起訴處分,女性,10510,4
緩起訴處分,法人,10510,27
不起訴處分,男性,10510,14
不起訴處分,女性,10510,6
不起訴處分,法人,10510,10
其他,男性,10510,2
其他,女性,10510,1
其他,法人,10510,3
起訴,男性,10511,24
起訴,女性,10511,3
起訴,法人,10511,17
緩起訴處分,男性,10511,13
緩起訴處分,女性,10511,8
緩起訴處分,法人,10511,17
不起訴處分,男性,10511,13
不起訴處分,女性,10511,2
不起訴處分,法人,10511,12
其他,男性,10511,2
其他,女性,10511,0
其他,法人,10511,1
起訴,男性,10512,33
起訴,女性,10512,8
起訴,法人,10512,16
緩起訴處分,男性,10512,24
緩起訴處分,女性,10512,7
緩起訴處分,法人,10512,29
不起訴處分,男性,10512,12
不起訴處分,女性,10512,4
不起訴處分,法人,10512,19
其他,男性,10512,0
其他,女性,10512,0
其他,法人,10512,0
起訴,男性,106,193
起訴,女性,106,51
起訴,法人,106,179
緩起訴處分,男性,106,295
緩起訴處分,女性,106,102
緩起訴處分,法人,106,248
不起訴處分,男性,106,197
不起訴處分,女性,106,82
不起訴處分,法人,106,179
其他,男性,106,37
其他,女性,106,7
其他,法人,106,35
起訴,男性,10601,4
起訴,女性,10601,1
起訴,法人,10601,5
緩起訴處分,男性,10601,6
緩起訴處分,女性,10601,1
緩起訴處分,法人,10601,7
不起訴處分,男性,10601,6
不起訴處分,女性,10601,0
不起訴處分,法人,10601,5
其他,男性,10601,10
其他,女性,10601,3
其他,法人,10601,15
起訴,男性,10602,4
起訴,女性,10602,3
起訴,法人,10602,2
緩起訴處分,男性,10602,44
緩起訴處分,女性,10602,10
緩起訴處分,法人,10602,26
不起訴處分,男性,10602,15
不起訴處分,女性,10602,7
不起訴處分,法人,10602,7
其他,男性,10602,3
其他,女性,10602,0
其他,法人,10602,0
起訴,男性,10603,46
起訴,女性,10603,16
起訴,法人,10603,36
緩起訴處分,男性,10603,28
緩起訴處分,女性,10603,5
緩起訴處分,法人,10603,28
不起訴處分,男性,10603,24
不起訴處分,女性,10603,3
不起訴處分,法人,10603,17
其他,男性,10603,3
其他,女性,10603,1
其他,法人,10603,5
起訴,男性,10604,11
起訴,女性,10604,5
起訴,法人,10604,16
緩起訴處分,男性,10604,13
緩起訴處分,女性,10604,6
緩起訴處分,法人,10604,15
不起訴處分,男性,10604,7
不起訴處分,女性,10604,3
不起訴處分,法人,10604,8
其他,男性,10604,1
其他,女性,10604,0
其他,法人,10604,1
起訴,男性,10605,17
起訴,女性,10605,1
起訴,法人,10605,17
緩起訴處分,男性,10605,16
緩起訴處分,女性,10605,10
緩起訴處分,法人,10605,17
不起訴處分,男性,10605,17
不起訴處分,女性,10605,6
不起訴處分,法人,10605,15
其他,男性,10605,1
其他,女性,10605,0
其他,法人,10605,0
起訴,男性,10606,2
起訴,女性,10606,0
起訴,法人,10606,2
緩起訴處分,男性,10606,29
緩起訴處分,女性,10606,14
緩起訴處分,法人,10606,24
不起訴處分,男性,10606,13
不起訴處分,女性,10606,6
不起訴處分,法人,10606,13
其他,男性,10606,2
其他,女性,10606,1
其他,法人,10606,1
起訴,男性,10607,8
起訴,女性,10607,3
起訴,法人,10607,9
緩起訴處分,男性,10607,25
緩起訴處分,女性,10607,12
緩起訴處分,法人,10607,30
不起訴處分,男性,10607,17
不起訴處分,女性,10607,4
不起訴處分,法人,10607,11
其他,男性,10607,0
其他,女性,10607,0
其他,法人,10607,0
起訴,男性,10608,47
起訴,女性,10608,1
起訴,法人,10608,34
緩起訴處分,男性,10608,20
緩起訴處分,女性,10608,14
緩起訴處分,法人,10608,32
不起訴處分,男性,10608,30
不起訴處分,女性,10608,28
不起訴處分,法人,10608,23
其他,男性,10608,2
其他,女性,10608,0
其他,法人,10608,2
起訴,男性,10609,4
起訴,女性,10609,4
起訴,法人,10609,2
緩起訴處分,男性,10609,19
緩起訴處分,女性,10609,5
緩起訴處分,法人,10609,16
不起訴處分,男性,10609,7
不起訴處分,女性,10609,2
不起訴處分,法人,10609,9
其他,男性,10609,3
其他,女性,10609,0
其他,法人,10609,5
起訴,男性,10610,19
起訴,女性,10610,8
起訴,法人,10610,26
緩起訴處分,男性,10610,25
緩起訴處分,女性,10610,4
緩起訴處分,法人,10610,16
不起訴處分,男性,10610,11
不起訴處分,女性,10610,8
不起訴處分,法人,10610,12
其他,男性,10610,8
其他,女性,10610,1
其他,法人,10610,6
起訴,男性,10611,14
起訴,女性,10611,7
起訴,法人,10611,13
緩起訴處分,男性,10611,26
緩起訴處分,女性,10611,13
緩起訴處分,法人,10611,23
不起訴處分,男性,10611,22
不起訴處分,女性,10611,9
不起訴處分,法人,10611,29
其他,男性,10611,1
其他,女性,10611,1
其他,法人,10611,0
起訴,男性,10612,17
起訴,女性,10612,2
起訴,法人,10612,17
緩起訴處分,男性,10612,44
緩起訴處分,女性,10612,8
緩起訴處分,法人,10612,14
不起訴處分,男性,10612,28
不起訴處分,女性,10612,6
不起訴處分,法人,10612,30
其他,男性,10612,3
其他,女性,10612,0
其他,法人,10612,0
起訴,男性,107,195
起訴,女性,107,36
起訴,法人,107,134
緩起訴處分,男性,107,250
緩起訴處分,女性,107,66
緩起訴處分,法人,107,203
不起訴處分,男性,107,156
不起訴處分,女性,107,68
不起訴處分,法人,107,136
其他,男性,107,26
其他,女性,107,8
其他,法人,107,23
起訴,男性,10701,11
起訴,女性,10701,0
起訴,法人,10701,5
緩起訴處分,男性,10701,12
緩起訴處分,女性,10701,6
緩起訴處分,法人,10701,18
不起訴處分,男性,10701,7
不起訴處分,女性,10701,5
不起訴處分,法人,10701,6
其他,男性,10701,9
其他,女性,10701,1
其他,法人,10701,10
起訴,男性,10702,15
起訴,女性,10702,2
起訴,法人,10702,12
緩起訴處分,男性,10702,18
緩起訴處分,女性,10702,7
緩起訴處分,法人,10702,19
不起訴處分,男性,10702,6
不起訴處分,女性,10702,2
不起訴處分,法人,10702,4
其他,男性,10702,3
其他,女性,10702,1
其他,法人,10702,3
起訴,男性,10703,32
起訴,女性,10703,2
起訴,法人,10703,29
緩起訴處分,男性,10703,10
緩起訴處分,女性,10703,8
緩起訴處分,法人,10703,5
不起訴處分,男性,10703,14
不起訴處分,女性,10703,6
不起訴處分,法人,10703,16
其他,男性,10703,0
其他,女性,10703,0
其他,法人,10703,1
起訴,男性,10704,16
起訴,女性,10704,4
起訴,法人,10704,8
緩起訴處分,男性,10704,27
緩起訴處分,女性,10704,7
緩起訴處分,法人,10704,16
不起訴處分,男性,10704,5
不起訴處分,女性,10704,4
不起訴處分,法人,10704,6
其他,男性,10704,0
其他,女性,10704,0
其他,法人,10704,0
起訴,男性,10705,26
起訴,女性,10705,5
起訴,法人,10705,12
緩起訴處分,男性,10705,41
緩起訴處分,女性,10705,2
緩起訴處分,法人,10705,19
不起訴處分,男性,10705,22
不起訴處分,女性,10705,9
不起訴處分,法人,10705,23
其他,男性,10705,1
其他,女性,10705,1
其他,法人,10705,1
起訴,男性,10706,9
起訴,女性,10706,5
起訴,法人,10706,9
緩起訴處分,男性,10706,20
緩起訴處分,女性,10706,6
緩起訴處分,法人,10706,22
不起訴處分,男性,10706,17
不起訴處分,女性,10706,5
不起訴處分,法人,10706,16
其他,男性,10706,0
其他,女性,10706,0
其他,法人,10706,0
起訴,男性,10707,15
起訴,女性,10707,7
起訴,法人,10707,13
緩起訴處分,男性,10707,30
緩起訴處分,女性,10707,7
緩起訴處分,法人,10707,25
不起訴處分,男性,10707,19
不起訴處分,女性,10707,19
不起訴處分,法人,10707,20
其他,男性,10707,2
其他,女性,10707,0
其他,法人,10707,0
起訴,男性,10708,25
起訴,女性,10708,3
起訴,法人,10708,20
緩起訴處分,男性,10708,28
緩起訴處分,女性,10708,1
緩起訴處分,法人,10708,13
不起訴處分,男性,10708,18
不起訴處分,女性,10708,6
不起訴處分,法人,10708,7
其他,男性,10708,1
其他,女性,10708,0
其他,法人,10708,3
起訴,男性,10709,6
起訴,女性,10709,0
起訴,法人,10709,3
緩起訴處分,男性,10709,22
緩起訴處分,女性,10709,8
緩起訴處分,法人,10709,21
不起訴處分,男性,10709,14
不起訴處分,女性,10709,1
不起訴處分,法人,10709,7
其他,男性,10709,8
其他,女性,10709,3
其他,法人,10709,5
起訴,男性,10710,13
起訴,女性,10710,3
起訴,法人,10710,10
緩起訴處分,男性,10710,21
緩起訴處分,女性,10710,8
緩起訴處分,法人,10710,23
不起訴處分,男性,10710,15
不起訴處分,女性,10710,2
不起訴處分,法人,10710,7
其他,男性,10710,1
其他,女性,10710,1
其他,法人,10710,0
起訴,男性,10711,9
起訴,女性,10711,1
起訴,法人,10711,7
緩起訴處分,男性,10711,5
緩起訴處分,女性,10711,0
緩起訴處分,法人,10711,3
不起訴處分,男性,10711,5
不起訴處分,女性,10711,4
不起訴處分,法人,10711,8
其他,男性,10711,0
其他,女性,10711,0
其他,法人,10711,0
起訴,男性,10712,18
起訴,女性,10712,4
起訴,法人,10712,6
緩起訴處分,男性,10712,16
緩起訴處分,女性,10712,6
緩起訴處分,法人,10712,19
不起訴處分,男性,10712,14
不起訴處分,女性,10712,5
不起訴處分,法人,10712,16
其他,男性,10712,1
其他,女性,10712,1
其他,法人,10712,0
起訴,男性,108,244
起訴,女性,108,56
起訴,法人,108,177
緩起訴處分,男性,108,221
緩起訴處分,女性,108,79
緩起訴處分,法人,108,230
不起訴處分,男性,108,197
不起訴處分,女性,108,83
不起訴處分,法人,108,154
其他,男性,108,18
其他,女性,108,6
其他,法人,108,24
起訴,男性,10801,17
起訴,女性,10801,3
起訴,法人,10801,22
緩起訴處分,男性,10801,7
緩起訴處分,女性,10801,3
緩起訴處分,法人,10801,5
不起訴處分,男性,10801,9
不起訴處分,女性,10801,4
不起訴處分,法人,10801,8
其他,男性,10801,3
其他,女性,10801,0
其他,法人,10801,2
起訴,男性,10802,17
起訴,女性,10802,3
起訴,法人,10802,9
緩起訴處分,男性,10802,17
緩起訴處分,女性,10802,3
緩起訴處分,法人,10802,14
不起訴處分,男性,10802,8
不起訴處分,女性,10802,6
不起訴處分,法人,10802,5
其他,男性,10802,0
其他,女性,10802,0
其他,法人,10802,7
起訴,男性,10803,13
起訴,女性,10803,3
起訴,法人,10803,19
緩起訴處分,男性,10803,8
緩起訴處分,女性,10803,7
緩起訴處分,法人,10803,11
不起訴處分,男性,10803,18
不起訴處分,女性,10803,4
不起訴處分,法人,10803,11
其他,男性,10803,0
其他,女性,10803,0
其他,法人,10803,0
起訴,男性,10804,6
起訴,女性,10804,0
起訴,法人,10804,4
緩起訴處分,男性,10804,30
緩起訴處分,女性,10804,9
緩起訴處分,法人,10804,30
不起訴處分,男性,10804,26
不起訴處分,女性,10804,11
不起訴處分,法人,10804,34
其他,男性,10804,1
其他,女性,10804,0
其他,法人,10804,0
起訴,男性,10805,21
起訴,女性,10805,3
起訴,法人,10805,11
緩起訴處分,男性,10805,23
緩起訴處分,女性,10805,4
緩起訴處分,法人,10805,21
不起訴處分,男性,10805,23
不起訴處分,女性,10805,10
不起訴處分,法人,10805,19
其他,男性,10805,5
其他,女性,10805,1
其他,法人,10805,10
起訴,男性,10806,35
起訴,女性,10806,9
起訴,法人,10806,18
緩起訴處分,男性,10806,13
緩起訴處分,女性,10806,2
緩起訴處分,法人,10806,12
不起訴處分,男性,10806,17
不起訴處分,女性,10806,4
不起訴處分,法人,10806,7
其他,男性,10806,1
其他,女性,10806,0
其他,法人,10806,0
起訴,男性,10807,28
起訴,女性,10807,15
起訴,法人,10807,17
緩起訴處分,男性,10807,10
緩起訴處分,女性,10807,1
緩起訴處分,法人,10807,10
不起訴處分,男性,10807,18
不起訴處分,女性,10807,6
不起訴處分,法人,10807,15
其他,男性,10807,3
其他,女性,10807,2
其他,法人,10807,0
起訴,男性,10808,36
起訴,女性,10808,8
起訴,法人,10808,30
緩起訴處分,男性,10808,13
緩起訴處分,女性,10808,8
緩起訴處分,法人,10808,19
不起訴處分,男性,10808,17
不起訴處分,女性,10808,12
不起訴處分,法人,10808,6
其他,男性,10808,3
其他,女性,10808,2
其他,法人,10808,2
起訴,男性,10809,8
起訴,女性,10809,5
起訴,法人,10809,11
緩起訴處分,男性,10809,11
緩起訴處分,女性,10809,3
緩起訴處分,法人,10809,7
不起訴處分,男性,10809,13
不起訴處分,女性,10809,4
不起訴處分,法人,10809,9
其他,男性,10809,0
其他,女性,10809,0
其他,法人,10809,0
起訴,男性,10810,3
起訴,女性,10810,1
起訴,法人,10810,6
緩起訴處分,男性,10810,36
緩起訴處分,女性,10810,9
緩起訴處分,法人,10810,45
不起訴處分,男性,10810,10
不起訴處分,女性,10810,5
不起訴處分,法人,10810,9
其他,男性,10810,2
其他,女性,10810,1
其他,法人,10810,3
起訴,男性,10811,46
起訴,女性,10811,4
起訴,法人,10811,15
緩起訴處分,男性,10811,33
緩起訴處分,女性,10811,19
緩起訴處分,法人,10811,32
不起訴處分,男性,10811,21
不起訴處分,女性,10811,9
不起訴處分,法人,10811,19
其他,男性,10811,0
其他,女性,10811,0
其他,法人,10811,0
起訴,男性,10812,14
起訴,女性,10812,2
起訴,法人,10812,15
緩起訴處分,男性,10812,20
緩起訴處分,女性,10812,11
緩起訴處分,法人,10812,24
不起訴處分,男性,10812,17
不起訴處分,女性,10812,8
不起訴處分,法人,10812,12
其他,男性,10812,0
其他,女性,10812,0
其他,法人,10812,0
起訴,男性,109,162
起訴,女性,109,29
起訴,法人,109,117
緩起訴處分,男性,109,279
緩起訴處分,女性,109,100
緩起訴處分,法人,109,252
不起訴處分,男性,109,170
不起訴處分,女性,109,56
不起訴處分,法人,109,147
其他,男性,109,21
其他,女性,109,6
其他,法人,109,31
起訴,男性,10901,6
起訴,女性,10901,0
起訴,法人,10901,7
緩起訴處分,男性,10901,9
緩起訴處分,女性,10901,3
緩起訴處分,法人,10901,10
不起訴處分,男性,10901,19
不起訴處分,女性,10901,2
不起訴處分,法人,10901,13
其他,男性,10901,3
其他,女性,10901,0
其他,法人,10901,0
起訴,男性,10902,7
起訴,女性,10902,4
起訴,法人,10902,12
緩起訴處分,男性,10902,21
緩起訴處分,女性,10902,7
緩起訴處分,法人,10902,18
不起訴處分,男性,10902,10
不起訴處分,女性,10902,5
不起訴處分,法人,10902,9
其他,男性,10902,0
其他,女性,10902,0
其他,法人,10902,1
起訴,男性,10903,10
起訴,女性,10903,3
起訴,法人,10903,10
緩起訴處分,男性,10903,29
緩起訴處分,女性,10903,17
緩起訴處分,法人,10903,28
不起訴處分,男性,10903,16
不起訴處分,女性,10903,3
不起訴處分,法人,10903,8
其他,男性,10903,0
其他,女性,10903,0
其他,法人,10903,0
起訴,男性,10904,7
起訴,女性,10904,0
起訴,法人,10904,4
緩起訴處分,男性,10904,7
緩起訴處分,女性,10904,3
緩起訴處分,法人,10904,8
不起訴處分,男性,10904,23
不起訴處分,女性,10904,6
不起訴處分,法人,10904,17
其他,男性,10904,0
其他,女性,10904,0
其他,法人,10904,0
起訴,男性,10905,26
起訴,女性,10905,4
起訴,法人,10905,20
緩起訴處分,男性,10905,31
緩起訴處分,女性,10905,8
緩起訴處分,法人,10905,23
不起訴處分,男性,10905,15
不起訴處分,女性,10905,7
不起訴處分,法人,10905,20
其他,男性,10905,0
其他,女性,10905,0
其他,法人,10905,0
起訴,男性,10906,7
起訴,女性,10906,0
起訴,法人,10906,4
緩起訴處分,男性,10906,13
緩起訴處分,女性,10906,5
緩起訴處分,法人,10906,23
不起訴處分,男性,10906,8
不起訴處分,女性,10906,7
不起訴處分,法人,10906,10
其他,男性,10906,6
其他,女性,10906,3
其他,法人,10906,15
起訴,男性,10907,13
起訴,女性,10907,0
起訴,法人,10907,10
緩起訴處分,男性,10907,23
緩起訴處分,女性,10907,10
緩起訴處分,法人,10907,20
不起訴處分,男性,10907,20
不起訴處分,女性,10907,8
不起訴處分,法人,10907,19
其他,男性,10907,0
其他,女性,10907,0
其他,法人,10907,0
起訴,男性,10908,26
起訴,女性,10908,8
起訴,法人,10908,19
緩起訴處分,男性,10908,22
緩起訴處分,女性,10908,5
緩起訴處分,法人,10908,17
不起訴處分,男性,10908,9
不起訴處分,女性,10908,4
