調查編號,案件名稱,發布日期,初步調查報告標題,初步調查報告檔案網址
19-105-02,中國鋼鐵股份有限公司、燁輝企業股份有限公司、裕鐵企業股份有限公司、盛餘股份有限公司、中鴻鋼鐵股份有限公司及欣建工業股份有限公司等6家公司申請對自中國大陸及韓國產製進口特定鍍鋅、鋅合金扁軋鋼品課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2016/4/20,2.特定鍍鋅、鋅合金之扁軋鋼品-初步調查報告-報告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=571
19-105-02,中國鋼鐵股份有限公司、燁輝企業股份有限公司、裕鐵企業股份有限公司、盛餘股份有限公司、中鴻鋼鐵股份有限公司及欣建工業股份有限公司等6家公司申請對自中國大陸及韓國產製進口特定鍍鋅、鋅合金扁軋鋼品課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2016/4/20,3.特定鍍鋅、鋅合金之扁軋鋼品-初步調查報告-圖表,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=572
19-105-02,中國鋼鐵股份有限公司、燁輝企業股份有限公司、裕鐵企業股份有限公司、盛餘股份有限公司、中鴻鋼鐵股份有限公司及欣建工業股份有限公司等6家公司申請對自中國大陸及韓國產製進口特定鍍鋅、鋅合金扁軋鋼品課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2016/4/20,4.特定鍍鋅、鋅合金之扁軋鋼品-初步調查報告-附件1-財政部展開調查公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=573
19-105-02,中國鋼鐵股份有限公司、燁輝企業股份有限公司、裕鐵企業股份有限公司、盛餘股份有限公司、中鴻鋼鐵股份有限公司及欣建工業股份有限公司等6家公司申請對自中國大陸及韓國產製進口特定鍍鋅、鋅合金扁軋鋼品課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2016/4/20,5.特定鍍鋅、鋅合金之扁軋鋼品-初步調查報告-附件2-財政部移文函,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=574
19-105-02,中國鋼鐵股份有限公司、燁輝企業股份有限公司、裕鐵企業股份有限公司、盛餘股份有限公司、中鴻鋼鐵股份有限公司及欣建工業股份有限公司等6家公司申請對自中國大陸及韓國產製進口特定鍍鋅、鋅合金扁軋鋼品課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2016/4/20,6.特定鍍鋅、鋅合金之扁軋鋼品-初步調查報告-附件3-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=575
19-105-02,中國鋼鐵股份有限公司、燁輝企業股份有限公司、裕鐵企業股份有限公司、盛餘股份有限公司、中鴻鋼鐵股份有限公司及欣建工業股份有限公司等6家公司申請對自中國大陸及韓國產製進口特定鍍鋅、鋅合金扁軋鋼品課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2016/4/20,7.特定鍍鋅、鋅合金之扁軋鋼品-初步調查報告-附件4-聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=576
19-105-01,中國鋼鐵股份有限公司申請對自巴西、中國大陸、印度、印尼、韓國及烏克蘭產製進口碳鋼鋼板課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2016/4/20,1.碳鋼鋼板案-初步調查報告-目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=523
19-105-01,中國鋼鐵股份有限公司申請對自巴西、中國大陸、印度、印尼、韓國及烏克蘭產製進口碳鋼鋼板課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2016/4/20,2.碳鋼鋼板案-初步調查報告-本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=524
19-105-01,中國鋼鐵股份有限公司申請對自巴西、中國大陸、印度、印尼、韓國及烏克蘭產製進口碳鋼鋼板課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2016/4/20,3.碳鋼鋼板案-初步調查報告-圖表,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=525
19-105-01,中國鋼鐵股份有限公司申請對自巴西、中國大陸、印度、印尼、韓國及烏克蘭產製進口碳鋼鋼板課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2016/4/20,4.碳鋼鋼板案-初步調查報告-附件1-財政部公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=526
19-105-01,中國鋼鐵股份有限公司申請對自巴西、中國大陸、印度、印尼、韓國及烏克蘭產製進口碳鋼鋼板課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2016/4/20,5.碳鋼鋼板案-初步調查報告-附件2-財政部移文函,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=527
19-105-01,中國鋼鐵股份有限公司申請對自巴西、中國大陸、印度、印尼、韓國及烏克蘭產製進口碳鋼鋼板課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2016/4/20,6.碳鋼鋼板案-初步調查報告-附件3-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=528
19-105-01,中國鋼鐵股份有限公司申請對自巴西、中國大陸、印度、印尼、韓國及烏克蘭產製進口碳鋼鋼板課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2016/4/20,7.碳鋼鋼板案-初步調查報告-附件4-聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=529
19-102-02,太普高精密影像股份有限公司申請對原產於中國大陸之熱敏電腦直接感光數位版材課徵反傾銷稅暨臨時課徵反傾銷稅案,2014/1/21,1.電腦直接感光數位版材案-初步調查報告-目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=318
19-102-02,太普高精密影像股份有限公司申請對原產於中國大陸之熱敏電腦直接感光數位版材課徵反傾銷稅暨臨時課徵反傾銷稅案,2014/1/21,2.電腦直接感光數位版材案-初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=319
19-102-02,太普高精密影像股份有限公司申請對原產於中國大陸之熱敏電腦直接感光數位版材課徵反傾銷稅暨臨時課徵反傾銷稅案,2014/1/21,3.電腦直接感光數位版材案-初步調查報告-圖表,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=320
19-102-02,太普高精密影像股份有限公司申請對原產於中國大陸之熱敏電腦直接感光數位版材課徵反傾銷稅暨臨時課徵反傾銷稅案,2014/1/21,4.電腦直接感光數位版材案-附件1-財政部公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=321
19-102-02,太普高精密影像股份有限公司申請對原產於中國大陸之熱敏電腦直接感光數位版材課徵反傾銷稅暨臨時課徵反傾銷稅案,2014/1/21,5.電腦直接感光數位版材案-附件2-財政部移文函,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=322
19-102-02,太普高精密影像股份有限公司申請對原產於中國大陸之熱敏電腦直接感光數位版材課徵反傾銷稅暨臨時課徵反傾銷稅案,2014/1/21,6.電腦直接感光數位版材案-附件3-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=323
19-102-02,太普高精密影像股份有限公司申請對原產於中國大陸之熱敏電腦直接感光數位版材課徵反傾銷稅暨臨時課徵反傾銷稅案,2014/1/21,7.電腦直接感光數位版材案-附件4-聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=324
19-102-01,燁聯鋼鐵股份有限公司及唐榮鐵工廠股份有限公司申請對自中國大陸及韓國產製進口之不銹鋼冷軋鋼品課徵反傾銷稅暨臨時課徵反傾銷稅案,2013/4/17,1.不銹鋼冷軋鋼品案-初步調查報告-目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=305
19-102-01,燁聯鋼鐵股份有限公司及唐榮鐵工廠股份有限公司申請對自中國大陸及韓國產製進口之不銹鋼冷軋鋼品課徵反傾銷稅暨臨時課徵反傾銷稅案,2013/4/17,2.不銹鋼冷軋鋼品案-初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=306
19-102-01,燁聯鋼鐵股份有限公司及唐榮鐵工廠股份有限公司申請對自中國大陸及韓國產製進口之不銹鋼冷軋鋼品課徵反傾銷稅暨臨時課徵反傾銷稅案,2013/4/17,3.不銹鋼冷軋鋼品案-初步調查報告-圖表,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=307
19-102-01,燁聯鋼鐵股份有限公司及唐榮鐵工廠股份有限公司申請對自中國大陸及韓國產製進口之不銹鋼冷軋鋼品課徵反傾銷稅暨臨時課徵反傾銷稅案,2013/4/17,4.附件1-財政部公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=308
19-102-01,燁聯鋼鐵股份有限公司及唐榮鐵工廠股份有限公司申請對自中國大陸及韓國產製進口之不銹鋼冷軋鋼品課徵反傾銷稅暨臨時課徵反傾銷稅案,2013/4/17,5.附件2-財政部移文函,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=309
19-102-01,燁聯鋼鐵股份有限公司及唐榮鐵工廠股份有限公司申請對自中國大陸及韓國產製進口之不銹鋼冷軋鋼品課徵反傾銷稅暨臨時課徵反傾銷稅案,2013/4/17,6.附件3-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=310
19-102-01,燁聯鋼鐵股份有限公司及唐榮鐵工廠股份有限公司申請對自中國大陸及韓國產製進口之不銹鋼冷軋鋼品課徵反傾銷稅暨臨時課徵反傾銷稅案,2013/4/17,7.附件4-聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=311
19-101-04,中國鋼鐵股份有限公司申請對自韓國及印度產製進口碳鋼鋼板課徵反傾銷稅暨臨時課徵反傾銷稅案,2012/5/25,1.碳鋼鋼板反傾銷稅案-初步調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=288
19-101-04,中國鋼鐵股份有限公司申請對自韓國及印度產製進口碳鋼鋼板課徵反傾銷稅暨臨時課徵反傾銷稅案,2012/5/25,2.碳鋼鋼板反傾銷稅案-初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=289
19-101-04,中國鋼鐵股份有限公司申請對自韓國及印度產製進口碳鋼鋼板課徵反傾銷稅暨臨時課徵反傾銷稅案,2012/5/25,3.碳鋼鋼板反傾銷稅案-初步調查報告統計表,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=290
19-101-04,中國鋼鐵股份有限公司申請對自韓國及印度產製進口碳鋼鋼板課徵反傾銷稅暨臨時課徵反傾銷稅案,2012/5/25,4.碳鋼鋼板反傾銷稅案-初步調查報告附件1-財政部展開調查公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=291
19-101-04,中國鋼鐵股份有限公司申請對自韓國及印度產製進口碳鋼鋼板課徵反傾銷稅暨臨時課徵反傾銷稅案,2012/5/25,5.碳鋼鋼板反傾銷稅案-初步調查報告附件2-財政部移請調查函,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=292
19-101-04,中國鋼鐵股份有限公司申請對自韓國及印度產製進口碳鋼鋼板課徵反傾銷稅暨臨時課徵反傾銷稅案,2012/5/25,6.碳鋼鋼板反傾銷稅案-初步調查報告附件3-實地訪查記錄_2012 0614,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=293
19-101-04,中國鋼鐵股份有限公司申請對自韓國及印度產製進口碳鋼鋼板課徵反傾銷稅暨臨時課徵反傾銷稅案,2012/5/25,7.碳鋼鋼板反傾銷稅案-初步調查報告附件4-聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=294
19-101-01,臺灣區造紙工業同業公會申請對自中國大陸、日本、韓國及芬蘭產製進口塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2012/4/5,1.塗佈紙初步調查報告目次-公開版,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=281
19-101-01,臺灣區造紙工業同業公會申請對自中國大陸、日本、韓國及芬蘭產製進口塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2012/4/5,2.公開-101塗佈紙案初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=282
19-101-01,臺灣區造紙工業同業公會申請對自中國大陸、日本、韓國及芬蘭產製進口塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2012/4/5,3.公開 -塗佈紙表,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=283
19-101-01,臺灣區造紙工業同業公會申請對自中國大陸、日本、韓國及芬蘭產製進口塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2012/4/5,4.附件1-財政部公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=284
19-101-01,臺灣區造紙工業同業公會申請對自中國大陸、日本、韓國及芬蘭產製進口塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2012/4/5,5.附件2-財政部函,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=285
19-101-01,臺灣區造紙工業同業公會申請對自中國大陸、日本、韓國及芬蘭產製進口塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2012/4/5,6.附件3-塗佈紙案實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=286
19-101-01,臺灣區造紙工業同業公會申請對自中國大陸、日本、韓國及芬蘭產製進口塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2012/4/5,7.附件4-塗佈紙案聽證記錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=287
19-99-02,台灣區水泥工業同業公會申請對自中國大陸產製進口卜特蘭水泥及其熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2011/1/26,1.卜特蘭水泥及熟料反傾銷案之初步調查報告-目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=256
19-99-02,台灣區水泥工業同業公會申請對自中國大陸產製進口卜特蘭水泥及其熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2011/1/26,2.卜特蘭水泥及熟料反傾銷案之初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=257
19-99-02,台灣區水泥工業同業公會申請對自中國大陸產製進口卜特蘭水泥及其熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2011/1/26,3.卜特蘭水泥及熟料反傾銷案之初步調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=258
19-99-02,台灣區水泥工業同業公會申請對自中國大陸產製進口卜特蘭水泥及其熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2011/1/26,4.卜特蘭水泥及熟料反傾銷案之初步調查報告-附件1(財政部進行調查公告),https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=263
19-99-02,台灣區水泥工業同業公會申請對自中國大陸產製進口卜特蘭水泥及其熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2011/1/26,5.卜特蘭水泥及熟料反傾銷案之初步調查報告-附件2(財政部移文函),https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=259
19-99-02,台灣區水泥工業同業公會申請對自中國大陸產製進口卜特蘭水泥及其熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2011/1/26,6.卜特蘭水泥及熟料反傾銷案之初步調查報告-附件3(訪查紀錄),https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=260
19-99-02,台灣區水泥工業同業公會申請對自中國大陸產製進口卜特蘭水泥及其熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2011/1/26,7.卜特蘭水泥及熟料反傾銷案之初步調查報告-附件4-1(聽證程序會議紀錄),https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=261
19-99-02,台灣區水泥工業同業公會申請對自中國大陸產製進口卜特蘭水泥及其熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2011/1/26,8.卜特蘭水泥及熟料反傾銷案之初步調查報告-附件4-2(聽證紀錄),https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=262
19-99-01,國泰化工廠股份有限公司申請對自中國大陸產製進口之甲醛合次硫酸氫鈉產品課徵反傾銷稅暨臨時課徵反傾銷稅案,2010/4/7,1.初步調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=217
19-99-01,國泰化工廠股份有限公司申請對自中國大陸產製進口之甲醛合次硫酸氫鈉產品課徵反傾銷稅暨臨時課徵反傾銷稅案,2010/4/7,2.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=218
19-99-01,國泰化工廠股份有限公司申請對自中國大陸產製進口之甲醛合次硫酸氫鈉產品課徵反傾銷稅暨臨時課徵反傾銷稅案,2010/4/7,3.初步調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=223
19-99-01,國泰化工廠股份有限公司申請對自中國大陸產製進口之甲醛合次硫酸氫鈉產品課徵反傾銷稅暨臨時課徵反傾銷稅案,2010/4/7,4.初步調查報告附件1-財政部進行調查公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=219
19-99-01,國泰化工廠股份有限公司申請對自中國大陸產製進口之甲醛合次硫酸氫鈉產品課徵反傾銷稅暨臨時課徵反傾銷稅案,2010/4/7,5.初步調查報告附件2-財政部移文函,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=220
19-99-01,國泰化工廠股份有限公司申請對自中國大陸產製進口之甲醛合次硫酸氫鈉產品課徵反傾銷稅暨臨時課徵反傾銷稅案,2010/4/7,6.初步調查報告附件3-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=221
19-99-01,國泰化工廠股份有限公司申請對自中國大陸產製進口之甲醛合次硫酸氫鈉產品課徵反傾銷稅暨臨時課徵反傾銷稅案,2010/4/7,7.初步調查報告附件4-產業損害聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=222
19-98-01,育宗企業有限公司申請對自中國大陸進口過氧化苯甲醯課徵反傾銷稅暨臨時課徵反傾銷稅案,2010/2/1,1.初步調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=210
19-98-01,育宗企業有限公司申請對自中國大陸進口過氧化苯甲醯課徵反傾銷稅暨臨時課徵反傾銷稅案,2010/2/1,2.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=211
19-98-01,育宗企業有限公司申請對自中國大陸進口過氧化苯甲醯課徵反傾銷稅暨臨時課徵反傾銷稅案,2010/2/1,3.初步調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=212
19-98-01,育宗企業有限公司申請對自中國大陸進口過氧化苯甲醯課徵反傾銷稅暨臨時課徵反傾銷稅案,2010/2/1,4.初步調查報告附件1-財政部進行調查公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=213
19-98-01,育宗企業有限公司申請對自中國大陸進口過氧化苯甲醯課徵反傾銷稅暨臨時課徵反傾銷稅案,2010/2/1,5.初步調查報告附件2-財政部移文函,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=214
19-98-01,育宗企業有限公司申請對自中國大陸進口過氧化苯甲醯課徵反傾銷稅暨臨時課徵反傾銷稅案,2010/2/1,6.初步調查報告附件3-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=215
19-98-01,育宗企業有限公司申請對自中國大陸進口過氧化苯甲醯課徵反傾銷稅暨臨時課徵反傾銷稅案,2010/2/1,7.初步調查報告附件4-產業損害聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=216
19-95-03,台灣製鞋品發展協會、台北縣鞋類商業同業公會、台南市皮革製品商業同業公會申請對自中國進口鞋靴課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/11/21,1.初步調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=173
19-95-03,台灣製鞋品發展協會、台北縣鞋類商業同業公會、台南市皮革製品商業同業公會申請對自中國進口鞋靴課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/11/21,2.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=179
19-95-03,台灣製鞋品發展協會、台北縣鞋類商業同業公會、台南市皮革製品商業同業公會申請對自中國進口鞋靴課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/11/21,3.初步調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=174
19-95-03,台灣製鞋品發展協會、台北縣鞋類商業同業公會、台南市皮革製品商業同業公會申請對自中國進口鞋靴課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/11/21,4.初步調查報告附件1-財政部進行調查公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=175
