RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,180460000202,統籌科目,0,,0,,0,,0,,109043.1,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,180460000203,社會福利支出,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,180460000204,有關衛生經費-其他,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,180460000101,一般行政,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,180460000102,防疫,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,180460000103,保健,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,180460000104,醫政,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,180460000105,藥物食品,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,180460000106,環境衛生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,180460000107,衛生檢驗,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,180460000108,教育宣導,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,180460000109,一般衛生業務-其他,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,18046000020101,土地購買及改良,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,18046000020102,建築,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,18046000020103,設備,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,180460000202,統籌科目,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,180460000203,社會福利支出,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,180460000204,有關衛生經費-其他,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,180460000101,一般行政,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,180460000102,防疫,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,180460000103,保健,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,180460000104,醫政,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,180460000105,藥物食品,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,180460000106,環境衛生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,180460000107,衛生檢驗,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,180460000108,教育宣導,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,180460000109,一般衛生業務-其他,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,18046000020101,土地購買及改良,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,18046000020102,建築,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,18046000020103,設備,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,180460000202,統籌科目,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,180460000203,社會福利支出,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,180460000204,有關衛生經費-其他,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,180460000101,一般行政,0,,0,,0,,0,,371032.4,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,180460000102,防疫,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,180460000103,保健,0,,0,,0,,0,,11821.87,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,180460000104,醫政,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,180460000105,藥物食品,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,180460000106,環境衛生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,180460000107,衛生檢驗,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,180460000108,教育宣導,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,180460000109,一般衛生業務-其他,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,18046000020101,土地購買及改良,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,18046000020102,建築,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,18046000020103,設備,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,180460000202,統籌科目,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,180460000203,社會福利支出,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,180460000204,有關衛生經費-其他,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,180460000101,一般行政,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,180460000102,防疫,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,180460000103,保健,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,180460000104,醫政,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,180460000105,藥物食品,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,180460000106,環境衛生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,180460000107,衛生檢驗,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,180460000108,教育宣導,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,180460000109,一般衛生業務-其他,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,18046000020101,土地購買及改良,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:51,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,18046000020102,建築,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:51,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,18046000020103,設備,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:51,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,180460000202,統籌科目,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:51,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,180460000203,社會福利支出,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:51,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,180460000204,有關衛生經費-其他,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:51,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a003,醫療保健經費支出-非營業循環基金(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,0,,0,,0,,0,,0,,3341.098,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a003,醫療保健經費支出-非營業循環基金(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500005,其他政府部門,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a003,醫療保健經費支出-非營業循環基金(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500004,市立醫療院所,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a003,醫療保健經費支出-非營業循環基金(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500002,衛生所,0,,0,,0,,0,,0,,122024.6,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a003,醫療保健經費支出-非營業循環基金(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500003,慢性病防治院所/研究機構,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:51,2016/8/18 下午 02:16:47
