重要統計指標,本期資料,上期資料,本期時間
每十萬人消防人數(人／十萬人),49.1757486,49.972332,102年底
每十萬人義消人數(人／十萬人),195.6408832,201.4824948,102年底
每萬人消防車輛數(輛／萬人),1.02,1.02,102年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),8312,8557,103年6月
中低收入老人生活津貼核發金額(元),55004194,57060794,103年6月
身心障礙人數(人),94079,93928,103年第2季底
身心障礙人口占全市總人口比率(％),5,4.99,103年第2季底
社會福利工作人員數(人),761,648,102年底
社會福利工作人員占全市人口比率(人／萬人),4.04,3.44,102年底
低收入戶人口數(人),26381,26195,103年第2季底
低收入戶人口數占全市人口比率(％),1.4,1.39,103年第2季底
急難救助人次(人次),913,1036,103年第2季
急難救助金額(元),5705938,6454540,103年第2季
接受醫療補助平均每一人次金額(元／人次),6249.66,13991.39,103年第2季
教育文化,,,
"15歲以上人口之教育程度結
構-大專及以上(％)",36.11,35.78,102年底
平均每班學生數-國小(人),23.4703,24.2409,102學年度
平均每一教師教導學生數-國小(人),14.3961,15.054,102學年度
平均每班學生數-國中(人),29.9791,30.8547,102學年度
平均每一教師教導學生數-國中(人),17.0448,17.5565,102學年度
視力不良率-國小(％),47.82,49.49,102學年度
視力不良率-國中(％),74.3816817,75.16,102學年度
公立公共圖書館個數(所),42,42,102年底
醫療、衛生,,,
醫療機構數(所),1834,1815,101年底
平均每一醫療機構服務人數(人／所),1025.98,1034.14,101年底
平均每一執業醫師服務人口數(人／人),523.99,542.47,101年底
平均每一護士服務人口數(人／人),160.8,176.17,101年底
每萬人口病床數(床／萬人),63.53,63.55,101年底
食品衛生查驗不合格率(％),6.69,1.66,102年
食品製造廠商衛生檢查不合格率(％),8.97,10.58,102年
營業場所衛生稽查輔導改善率(％),39.1,34.13,102年
交通運輸、公共建設,,,
機車登記數(輛),1301055,1299585,103年6月底
汽車登記數(輛),629491,627333,103年6月底
每千人持有車輛數(年底)-小客車(輛／千人),277.57,271.3,102年底
每千人持有車輛數(年底)-機車(輛／千人),701.45,767.13,102年底
車輛成長率-小客車(％),2.4,2.35,102年
車輛成長率-機車(％),-8.49,-0.39,102年
自來水供水普及率(％),98.95,98.91,102年底
工商業概況,,,
營運中工廠家數(家),8253,8308,101年
營利事業營業家數(家),101157,100992,103年5月底
營利事業銷售額(千元),37309211,359284939,103年5月
公司登記現有家數(家),32285,32209,103年6月底
公司登記現有資本額(百萬元),806240,804370,103年6月底
商業登記現有家數(家),58773,58686,103年6月底
商業登記現有資本額(百萬元),11290,11272,103年6月底
勞資爭議件數(件),1530,1646,102年
環境保護,,,
平均每日垃圾清運量(公噸),690.031,670.948,103年6月
平均每人每日垃圾清運量(公斤),0.366444827,0.356344188,103年6月
垃圾妥善處理率(％),100,100,102年
空氣中總懸浮微粒濃度(微克／立方公尺),44.08,53.72469458,103年6月
平均每月落塵量(公噸／平方公里),4.04,5.17,103年6月
PSI>100之日數比率(％),3.4,0.68,102年
一般地區環境音量監測不合格率(％),0,0,102年
工廠密度(家／平方公里),3.77,3.79,101年
