歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名,負責人出資額
1080812,10861335200,17505308,永裕繪印企業社,高雄市鳳山區新興里光遠路２７２號１樓（營業所在地僅供辦公聯絡用）,獨資,文教、樂器、育樂用品零售業,50000,張簡永裕,50000
1080809,10861336000,17864036,亞城影音科技廣場,高雄市小港區樂利路１８之３號,獨資,錄影節目帶製作發行業,450000,洪清進,450000
1080807,10861317700,18016172,柏佑企業行,高雄市鳳山區誠信里鳳東路５４６號１３樓（營業所在地僅供辦公連絡用）,獨資,成衣批發業,60000,黃明生,60000
1080808,10861323800,18112935,利韋便利商店,高雄市楠梓區清豐里常德路３２４巷１０號,獨資,便利商店業,200000,盧盛帆,200000
1080822,10861402300,18435822,慶澐房屋仲介企業社,高雄市前鎮區廣西路３５號１樓,合夥,不動產仲介經紀業,50000,吳慶?,27500
1080801,10861284300,19664626,昇樺工程行,高雄市梓官區同安里同安路１０７巷３７之３號１樓,獨資,室內裝潢業（在客戶處作業）,200000,蔡美英,200000
1080829,10861444000,19665076,宏賓旅?,高雄市仁武區仁山街5號,獨資,一般旅館業,200000,洪立瀅,200000
1080829,10861440000,19676030,凱大藝術社,高雄市鳳山區博愛路11號一樓,獨資,陶瓷玻璃器皿批發業,6000,黃淑惠　　　,6000
1080827,10861417000,19912652,金亨汽車修護廠,高雄市左營區文萊路１１１號１樓,獨資,汽車修理業,50000,謝金芳,50000
1080812,10861344100,19917896,港都時報社,高雄市左營區新光里重治路２４號３樓,獨資,圖書批發業,3000000,楊秉忠,3000000
1080829,10861436400,20226385,玫瑰園洗衣名店,高雄市鳳山區海洋二路157巷37號3樓,獨資,洗衣業,5000,林淑珍,5000
1080808,10861326400,21300117,仕得企業行,高雄市鼓山區龍德路８９號,獨資,汽車修理業,200000,陳建暾,200000
1080802,10861291400,21338676,金帥哥男飾店,高雄市三民區長明里長明街３１５號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,3000,李梅棗,3000
1080805,10861297100,21353900,綠的家園藝坊,高雄市小港區港中街２３號,獨資,花卉栽培業,3000,王甄惠,3000
1080813,10861349400,21361774,映美企業社,高雄市前鎮區修文街１３１號１樓,獨資,文教、樂器、育樂用品批發業,380000,黃麗容,380000
1080808,10861321700,21373624,松崗企業行,高雄市小港區松崗路８８號,獨資,電腦及事務性機器設備零售業,3000,林自強,3000
1080808,10861321800,21385522,錢滿意商行,高雄市三民區忠孝１路４７３巷３號１樓,獨資,電信器材批發業,10000,林自強,10000
1080828,10861425000,25659500,喂喂小料理舖,高雄市新興區青年一路２２４號１樓,獨資,食品什貨、飲料零售業,50000,崔永和,50000
1080819,10861379600,25711294,尚正鞋行,高雄市岡山區後紅里民有路６０號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,王姿樺,20000
1080820,10861385200,25729323,黑角設計工作室,高雄市橋頭區白樹里樹德路３６號４樓之１,獨資,產品設計業,50000,林翊芝,50000
1080805,10861290700,25731545,川宏企業行,高雄市鳳山區新強里新強路３０號１樓,獨資,強化塑膠製品製造業,200000,王宏睿,200000
1080819,10861377200,25840298,頂集蛋品行,高雄市美濃區德興里中興路１段８４１號,獨資,農產品零售業,20000,蕭宇珍,20000
1080812,10861338500,25861482,吉祥機車行,高雄市大社區中正路８７號,獨資,機車修理業,50000,蘇憲忠,50000
1080801,10861280900,25926295,伊絲婕造型沙龍,高雄市三民區大豐1路5號1樓,獨資,美容美髮服務業,3000,莊晨欣,3000
1080830,10861450300,25964564,啥咪商行,高雄市新興區七賢一路４３２號９樓之１,合夥,菸酒零售業,3000,李孟翰,1500
1080829,10861440700,25978321,沛采美容工作室,高雄市小港區平治街94號1樓,獨資,美容美髮服務業,6000,李秀婷,6000
1080806,10861306300,25986700,鑫?城企業社,高雄市大寮區琉球里琉球路２２之２２號,獨資,金屬容器製造業,2235000,邱瑞豐,2235000
1080815,10861359400,25994342,露雅咖啡館,高雄市前鎮區鄭和南路４１０號１樓及夾層,合夥,食品什貨、飲料零售業,100000,呂秀琴,50000
1080816,10861370200,25998446,勁捷企業行,高雄市三民區順昌街１００號６樓之３５,獨資,土石採取業,200000,蔡榮安,200000
1080823,10861409300,26014850,益長工程行,高雄市橋頭區三仙路德美巷14號1樓,獨資,室內裝潢業,200000,洪陳金葉,200000
1080827,10861420600,26021775,海番王生鮮食品,高雄市三民區建工路１８７號１樓,獨資,農產品零售業,60000,陳明峰,60000
1080808,10861324500,26024196,上豪冷飲食店,高雄市三民區臥龍路７２號１樓,獨資,飲料店業,10000,黃柔萱,10000
1080808,10861326100,26024359,鑫貿企業行,高雄市楠梓區宏毅３路４巷４０號,獨資,消防安全設備批發業,1000000,楊士杰,1000000
1080806,10861308500,26027460,中茂實業行,高雄市橋頭區白樹里樹德路２８號１１樓,獨資,電腦及事務性機器設備批發業,200000,翁詩佳,200000
1080820,10861385300,26028290,大勝服飾行,高雄市小港區小港路１５６號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,李志鵬,50000
1080826,10861416500,26048161,蓮花素食館,高雄市苓雅區苓雅一路３４２號,獨資,餐館業,20000,高素卿,20000
1080829,10861434600,26053403,建興髮廊,高雄市三民區建興路２０９號１樓,獨資,美容美髮服務業,5000,鍾珮芬,5000
1080801,10861284100,26468661,國彰企業行,高雄市鼓山區登山街５６之１３號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,王國偉,200000
1080827,10861428900,26475945,維娜絲企業社,高雄市左營區正心街112號3樓,獨資,化粧品零售業,30000,蔡嘉燕,30000
1080823,10861412400,26477129,一工務店,高雄市楠梓區興楠路２０３巷１７號,獨資,國際貿易業,200000,簡李峻,200000
1080812,10861341500,26484135,遠東食品行,高雄市鳳山區中正路１３號１樓,獨資,畜產品零售業,30000,李長勇,30000
1080816,10861368400,26485021,搜主意創意設計,高雄市旗津區上竹巷１５１-１３號３樓,獨資,資訊軟體服務業,200000,孫珀玲,200000
1080828,10861435100,26562547,明樺工程行,高雄市大社區中華路１６之４０號,獨資,建材零售業,100000,王金明,100000
1080830,10861446600,36697045,吉欽企業行,高雄市鳳山區誠智里杭州街１３號１樓,獨資,配管工程業（在客戶處作業）,200000,葉寶珠,200000
1080819,10861363900,36714017,茗沛冷飲店,高雄市大寮區四維路１８０號,獨資,飲料店業,3000,郭秀琪,3000
1080816,10861374000,36906205,富昇工程行,高雄市前鎮區保泰路３５５號９樓之１１,獨資,配管工程業,240000,林志筌,240000
1080808,10861326900,36911283,芒果恰恰甜品專賣店,高雄市新興區新田路１２８號,獨資,管理顧問業,200000,吳碧月,200000
1080812,10861338800,36927145,友情小吃部,高雄市前鎮區前鎮街９７號,獨資,餐館業,5000,余承學,5000
1080819,10861366700,36932610,星鎰銨企業社,高雄市仁武區八德東路１９號,獨資,車胎批發業,200000,劉佳玲,200000
1080815,10861355500,36934785,乾雁企業社,高雄市林園區仁愛路２１６巷２５號,獨資,家畜家禽批發業,200000,謝冰雁,200000
1080816,10861373500,36941245,鎰三希企業社,高雄市小港區沿海一路１９７號１樓,獨資,食品什貨、飲料零售業,100000,侯建鎰,100000
1080822,10861399800,36946874,清美清潔,高雄市鳥松區美山路７０巷１２之１３號,獨資,建築物清潔服務業,3000,許瑜珍,3000
1080816,10861372500,36951117,允盈小吃店,高雄市前鎮區三多三路５９號１樓,獨資,餐館業,36000,石玉琳,36000
1080819,10861377300,36957604,質感洗車坊,高雄市前金區瑞源路137號,獨資,其他汽車服務業,3000,劉彥宏,3000
1080814,10861358100,36969159,黑妞派克雞排店,高雄市岡山區柳橋西路８３號１樓,獨資,其他餐飲業,50000,林秋怡,50000
1080813,10861346900,36992975,樂果餐飲事業企業社,高雄市左營區民族一路１０２８號,獨資,飲料店業,50000,湯政忠,50000
1080827,10861423100,38451341,新鮮大堡堡系列早餐屋,高雄市楠梓區和光街１０９巷４８號,獨資,飲料店業,3000,李曉芳,3000
1080830,10861453700,38453663,嗨大蝦連鎖茶餐飲,高雄市左營區崇德路２５７號,獨資,飲料店業,200000,李宜倩,200000
1080802,10861290900,38660240,小?國際企業行,高雄市鹽埕區建國四路６３號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,洪啟銘,20000
1080821,10861390400,38663513,瑄盈美容企業社,高雄市鼓山區裕誠路２０２２號１樓,獨資,化粧品零售業,50000,丁玉美,50000
1080802,10861291200,38663611,大順視博眼鏡行,高雄市三民區大順二路６５７號夾層,獨資,食品什貨、飲料零售業,200000,劉芙蓉,200000
1080829,10861437800,38665081,樂來發彩券行,高雄市鳳山區南榮路23號1樓,獨資,公益彩券經銷業,3000,蘇秋嫻,3000
1080802,10861292500,38665738,旺旺來彩券行,高雄市鼓山區西藏街３３２號１樓,獨資,公益彩券經銷業,50000,蘇鈴鈺,50000
1080820,10861387600,38667314,鑫福興企業行,高雄市小港區高坪五十六街１２７號１樓,獨資,室內輕鋼架工程業,1000000,朱泰福,1000000
1080808,10861317800,38668518,誼豐工程行,高雄市左營區文學路５６２號１樓,合夥,建材批發業,1000000,許莞卿,300000
1080807,10861318900,38670057,開封彩券行,高雄市大寮區大寮路６０７號１樓,獨資,公益彩券經銷業,8800,簡楊秀菊,8800
1080830,10861448900,38673385,靖旺咖啡飲料店,高雄市大寮區鳳林三路７７１號,合夥,飲料店業,2000000,陳詩妍,1950000
1080805,10861297400,38674167,元成機車行,高雄市鳳山區南正二路４５號,獨資,機車修理業,3000,林美?,3000
1080812,10861341600,38688697,洪錩企業行,高雄市三民區同盟三路２７０號１５樓之１,獨資,五金批發業,200000,陳凰禎,200000
1080820,10861387800,38689422,美玫美容工坊,高雄市鳳山區埤北路３０５巷２３號１樓,獨資,化粧品零售業,1000000,方月玫,1000000
1080814,10861347000,38690764,不凡小吃店,高雄市新興區東海街４６號,獨資,餐館業,3000,劉純枝,3000
1080802,10861293100,38694760,風之動滑輪溜冰工作室,高雄市苓雅區正言路２５巷１號９樓之１,獨資,文教、樂器、育樂用品批發業,10000,蕭純薇,10000
1080812,10861343300,38696063,富家小館,高雄市左營區忠言路１７５號,獨資,餐館業,50000,葉熒慧,50000
1080828,10861430900,38699054,恆德企業社,高雄市鳳山區光遠路３７２巷６弄７號５樓,獨資,資訊軟體批發業,200000,黃昱捷,200000
1080801,10861283600,38704417,伯愷服飾,高雄市前金區新田路１９４巷１５號一樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,陳鼎中,5000
1080809,10861334600,38706077,星辰商行,高雄市前鎮區瑞隆路６２１巷４號,獨資,便利商店業,200000,徐瑋茹,200000
1080801,10861285600,38708933,大鑽茶飲店,高雄市大樹區建村街２６之１號１樓,獨資,飲料店業,16800,謝佳豪,16800
1080805,10861300700,38713339,宜庭企業社,高雄市岡山區岡燕路２００號,獨資,電信業務門號代辦業,300000,石梅靜,300000
1080809,10861330100,38713942,鶴松商行,高雄市鳥松區松埔北巷2之96號14樓,獨資,便利商店業,240000,廖德溫,240000
1080829,10861443600,38714463,浚瑋企業社,高雄市大社區中華路１４巷５之５號５樓之３,獨資,便利商店業,200000,賴麗雁,200000
1080821,10861392300,38722512,台宥工程行,高雄市左營區自由四路４７７號１樓,獨資,電器安裝業,240000,張翔荃,240000
1080808,10861321100,38723147,仲信企業行,高雄市楠梓區監理街３１號５樓,獨資,五金批發業,5168000,林仲瑩,5168000
1080829,10861443900,38727740,翠王茶水攤商行,高雄市鹽埕區五福四路１１７號,獨資,飲料店業,30000,蘇佳莉,30000
1080826,10861412100,38729043,亞樂國際商務企業社,高雄市小港區高松路８之１５號３樓,獨資,留、遊學服務業,100000,戴郁婷,100000
1080808,10861322100,38734480,那鴻商行,高雄市大寮區成功路１１６巷１號,獨資,食品什貨、飲料零售業,10000,陳吳麗華,10000
1080802,10861289000,38734904,志煌商行,高雄市鼓山區九如四路８８２之１號,獨資,飲料店業,240000,許俊煌,240000
1080805,10861291300,38749272,足養生企業社,高雄市鳳山區青年路２段４５８號１樓,獨資,按摩業,100000,徐瑗瑗,100000
1080819,10861375300,41276754,艾米可早午餐,高雄市楠梓區土庫路240號1樓,獨資,餐館業,50000,林文彬,50000
1080801,10861283000,41284282,昇埕企業社,高雄市苓雅區昇平街１０４號６樓之１,獨資,化粧品零售業,3000,梁銘洲,3000
1080823,10861413100,41288978,大果商行,高雄市三民區清華街８５號６樓之２,獨資,農產品零售業,100000,駱映妏,100000
1080821,10861396400,41293986,阿溥食坊,高雄市苓雅區中華四路８０號,獨資,餐館業,6500,陳志溥,6500
1080830,10861448200,41297625,東旭企業工程行,高雄市大寮區中興路５８號,獨資,燃料導管安裝工程業,200000,倪祥晉,200000
1080808,10861327900,41299779,一度讚泡菜臭豆腐鍋,高雄市苓雅區三多一路３３５號１樓,獨資,餐館業,50000,陳錦滿,50000
1080808,10861321000,41305651,承安企業社,高雄市苓雅區三多四路１１０號８樓之２,獨資,室內裝潢業,200000,張雲龍,200000
1080801,10861276100,41310535,坤強企業行,高雄市林園區鳳芸二路１０４號１樓,獨資,建材零售業,236000,廖坤強,236000
1080816,10861366600,41312479,翊禓企業社,高雄市三民區覺民路６５號,獨資,石油製品批發業,200000,劉佳玲,200000
1080820,10861386000,41312787,博立光電企業社,高雄市苓雅區正大路５０巷４號１樓,獨資,發電﹑輸電﹑配電機械製造業,816000,孫裕翔,816000
1080808,10861322900,41316518,潔源專業汽車美容,高雄市鳳山區善美路３６巷３號,獨資,其他汽車服務業,10000,許文忠,10000
1080813,10861349700,41324279,政清企業社,高雄市阿蓮區玉庫里玉庫７６號１樓,合夥,五金批發業,100000,黃秋如,50000
1080830,10861453200,41330650,宏華鑽實業社,高雄市三民區寶盛里臥龍路４９號六樓之２,獨資,家畜家禽批發業,100000,?佩蓁,100000
1080821,10861396600,41330835,海三達企業社,高雄市苓雅區文橫二路４１號,獨資,食品什貨、飲料零售業,10000,謝泓昆,10000
1080823,10861405900,41333946,拉芙德企業社,高雄市苓雅區成功一路２３９號１樓,合夥,布疋、衣著、鞋、帽、傘、服飾品零售業,240000,賴政豪,80000
1080805,10861294500,41334706,戉豐行,高雄市三民區九如一路８９５號３樓之７,獨資,飼料零售業,10000,莊傳富,10000
1080830,10861454700,41336654,朝鴻企業社,高雄市大寮區鳳林一路２９巷２之７０號,獨資,飲料批發業,100000,洪上校,100000
1080812,10861340300,47645880,芊惠便當店,高雄市左營區重愛路２１１號,獨資,餐館業,10000,陳惠芳,10000
1080830,10861448100,47646754,鄭品記豬肉商品專賣店,高雄市楠梓區盛昌街７５號１樓,獨資,農產品零售業,200000,鄭智元,200000
1080801,10861281600,47648401,琪星美睫美甲沙龍,高雄市三民區博愛一路１７６號１樓,獨資,美容美髮服務業,4000,尤佳琪,4000
1080805,10861298500,47652002,來蚤寶企業社,高雄市鳳山區中山西路256號,獨資,五金零售業,100000,王明正,100000
1080805,10861297600,47654183,光軒企業行,高雄市鳳山區西湖街９７號十二樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,林珍妃,200000
1080814,10861345300,47655612,永駿行,高雄市鳳山區五權南路１６７號１樓,獨資,首飾及貴金屬零售業,30000,劉愫絃,30000
1080827,10861419400,47659595,夏牧商行,高雄市三民區察哈爾二街３號１樓,獨資,飲料店業,200000,戴嘉成,200000
1080807,10861309800,47660740,活水泉豬?肉燥飯,高雄市三民區正忠路２５７號１樓,獨資,餐館業,150000,陳貞吟,150000
1080819,10861374200,47665386,晶品餐館,高雄市阿蓮區忠孝路２０１巷３號,獨資,餐館業,88888,許秀鳳,88888
1080827,10861418900,47667547,有骨氣鍋燒麵,高雄市鳳山區海洋一路６３號１樓,獨資,餐館業,200000,杜櫻芳,200000
1080812,10861332900,47667856,宏翎企業社,高雄市鹽埕區七賢三路２０９號４樓,獨資,文教、樂器、育樂用品零售業,50000,黃鈴雅,50000
1080807,10861310900,47672696,欣鑫手作皂坊,高雄市三民區鼎安路３號２樓之２,獨資,化粧品製造業,200000,李蘭華,200000
1080827,10861417600,47680210,屏一水電工程行,高雄市美濃區四維１２號１樓,獨資,配管工程業,200000,林麗溱,200000
1080815,10861360000,47680817,復興薑母鴨,高雄市鳳山區八德路２段１３０號２０樓,獨資,食品什貨、飲料零售業,30000,曾柏涵,30000
1080812,10861334500,47681225,自然澄企業社,高雄市苓雅區林泉街１７號１樓,獨資,餐館業,200000,李明政,200000
1080802,10861287800,47681409,長春興業行,高雄市小港區松崗路８６巷４４號１樓,獨資,五金批發業,200000,陳佳麟,200000
1080821,10861390900,47682863,盈順企業社,高雄市岡山區華園路１３３巷１６弄３號１樓,獨資,文教、樂器、育樂用品零售業,30000,陳奕丞,30000
1080808,10861316900,47688389,玉祥商行,高雄市大寮區八德路６３號,獨資,食品什貨、飲料零售業,30000,劉江龍,30000
1080814,10861347900,47690717,小本木匠工作室,高雄市左營區南屏路２１７號６樓之１,獨資,室內裝潢業,100000,杜麗貞,100000
1080830,10861445800,47693101,豐騏汽車,高雄市三民區建國一路３８４號,合夥,汽車批發業,200000,謝世瑩,120000
1080807,10861310600,47693313,蘇家水產行,高雄市楠梓區後昌路886巷6號1樓,獨資,家畜家禽批發業,200000,蘇志長,200000
1080807,10861306500,47693995,菁永商行,高雄市岡山區中山北路９２號,獨資,餐館業,150000,王永信,150000
1080809,10861330200,47694100,野菜盒子小吃店,高雄市三民區民族一路１００巷２號,獨資,餐館業,200000,王浤益,200000
1080819,10861375900,47694241,聚旺彩券行,高雄市新興區林森二路２５１號１樓,獨資,公益彩券經銷業,5000,王康懿,5000
1080827,10861422900,57913934,八八九彩券行,高雄市楠梓區軍校路844號,獨資,公益彩券經銷業,8000,林容,8000
1080801,10861286900,57953668,寬都文具行,高雄市前鎮區復興三路１６５號１樓,獨資,文教、樂器、育樂用品批發業,300000,陳其言,300000
1080828,10861432000,57975115,贊陞工程行,高雄市楠梓區壽豐路５７０號１樓,獨資,鑽孔工程業,66600,陳素華,66600
1080805,10861298400,57975810,柯錫佳停車場,高雄市鼓山區河川街103巷7號,獨資,停車場經營業,260000,柯錫佳,260000
1080816,10861370800,57991179,日晟文具行,高雄市前鎮區平樂街４９號１樓,獨資,文教、樂器、育樂用品批發業,300000,黃翠杏,300000
1080819,10861377600,67848770,力翔廣告攝影社,高雄市左營區新上里太華街２１５號７樓,獨資,攝影業,3000,林慶發,3000
1080826,10861414700,69788741,鑫南王科技工程行,高雄市永安區永安里永安路１３６號一樓,獨資,建築物清潔服務業,100000,彭政雯,100000
1080805,10861302500,69811145,果然真好果汁屋,高雄市新興區自立二路114號,獨資,飲料店業,3000,鄭羽涵,3000
1080829,10861445200,69845320,夢想生活企業行,高雄市左營區左營大路８１６號,獨資,化粧品零售業,5000,鄒文莊,5000
1080827,10861427200,69847501,婧依裳韓國衣著,高雄市新興區青年一路２５２號一樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,黃靖瑛,50000
1080815,10861363100,69855522,富新企業社,高雄市前鎮區竹西里廣東三街７３號七樓之２,合夥,無店面零售業,100000,夏新,50000
1080809,10861330800,69871086,塔圖因小商行,高雄市前鎮區民權二路378號24樓之二,獨資,文教、樂器、育樂用品零售業,3000,郭卉恩,3000
1080812,10861338900,69887691,秀卿企業行,高雄市梓官區大舍西路２巷４６號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,俞秀卿,200000
1080819,10861378300,69907726,榮益建材行,高雄市三民區興昌街７３號８樓,獨資,建材批發業,100000,張君瀚,100000
1080813,10861348900,69914450,薇佳全美容美髮工作室,高雄市左營區孟子路４５４號１樓,合夥,美容美髮服務業,100000,鍾姿蘭,50000
1080802,10861292000,70510272,芽莊休閒小館,高雄市三民區九如二路１０６號,獨資,視聽歌唱業,50000,王博庭,50000
1080821,10861386700,70694877,昌盛車行,高雄市前鎮區瑞和街７３號１樓,獨資,汽車修理業,200000,簡郁昌,200000
1080829,10861440100,70986570,凱達貿易行,高雄市鳳山區瑞竹里博愛路１１號１樓,獨資,一般廣告服務業,220000,黃淑惠,220000
1080802,10861293000,70987607,長瑞企業社,高雄市路竹區後鄉里順安路１８９巷１２號１樓,獨資,五金批發業,200000,蔡美枝,200000
1080830,10861452200,71036113,皇昕企業社,高雄市左營區孟子路５２０號２樓之２,獨資,租賃業,200000,吳昕蓓,200000
1080801,10861277700,71215869,一品蓮素食,高雄市左營區文川路177號1樓,獨資,餐館業,10000,洪榮郡,10000
1080830,10861452400,71226303,思恩興業行,高雄市梓官區梓官路５１８號１樓,獨資,租賃業,200000,陳思瑜,200000
1080801,10861281700,71312095,金凰靈企業社,高雄市鳳山區福安二街１６５巷１４號,獨資,化粧品零售業,240000,黃袖綾,240000
1080806,10861306200,71341900,洋一行,高雄市前金區瑞源路１１９號１樓,獨資,食品什貨、飲料零售業,100000,陳騰縈,100000
1080816,10861371200,71411308,龍宏資訊企業社,高雄市三民區建工路４６６號1F,獨資,電器及電子產品修理業,200000,巫姵妤,200000
1080808,10861323500,71415775,初味坊,高雄市苓雅區復興二路８３號１樓,合夥,餐館業,30000,陳紀蓁,15000
1080812,10861330900,71430207,莫思艾斯理咖啡館,高雄市前鎮區民權二路４４０號,獨資,飲料店業,240000,郭卉恩,240000
1080809,10861333400,71621466,金勝美企業行,高雄市大寮區萬丹路１５１之１號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,簡錦桂,200000
1080805,10861296500,71693995,菲語芯企業社,高雄市左營區文學路578號,獨資,美容美髮服務業,240000,蔡佳家,240000
1080813,10861347100,72015761,駿興汽車行,高雄市三民區士良街136巷25號,獨資,汽車零售業,60000,吳竑杰,60000
1080828,10861438300,72033402,寶康洋行,高雄市左營區新上里立文路９８號五樓,獨資,日常用品零售業,100000,陳淑慧,100000
1080828,10861425300,72078272,初糧健康飲食企業社,高雄市左營區新庄仔路２８３號,合夥,餐館業,60000,陳建隆,30000
1080815,10861366000,72079384,益佳車業,高雄市鼓山區中華一路２２３８號１樓,獨資,機車修理業,3000,黃瑞松,3000
1080801,10861276600,73954622,久益工程行,高雄市彌陀區彌陀里新生街７６號１樓,合夥,電焊工程業,5000000,蔡豔淳,2000000
