SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
24,3.00,1,5202,業務費用,541707000.00,38092398.08,42533000.00,-4440601.92,-10.44,181885259.29,218980000.00,-37094740.71,-16.94
25,4.00,0,520201,業務費用,541707000.00,38092398.08,42533000.00,-4440601.92,-10.44,181885259.29,218980000.00,-37094740.71,-16.94
26,3.00,1,5203,管理費用,76528000.00,5752543.00,6570000.00,-817457.00,-12.44,28096536.00,30773000.00,-2676464.00,-8.70
27,4.00,0,520301,管理費用,76528000.00,5752543.00,6570000.00,-817457.00,-12.44,28096536.00,30773000.00,-2676464.00,-8.70
28,3.00,1,5298,其他營業費用,4540000.00,314507.00,315000.00,-493.00,-0.16,1069240.00,1562000.00,-492760.00,-31.55
29,4.00,0,529801,研究發展費用,1940000.00,47582.00,97000.00,-49418.00,-50.95,277725.00,481000.00,-203275.00,-42.26
30,4.00,0,529802,員工訓練費用,2600000.00,266925.00,218000.00,48925.00,22.44,791515.00,1081000.00,-289485.00,-26.78
31,2.00,1,62,營業利益（損失）,702171000.00,72364907.62,63189000.00,9175907.62,14.52,348398358.25,304520000.00,43878358.25,14.41
32,2.00,1,49,營業外收入,2000000.00,183887.69,100000.00,83887.69,83.89,186759.69,500000.00,-313240.31,-62.65
33,3.00,1,4998,其他營業外收入,2000000.00,183887.69,100000.00,83887.69,83.89,186759.69,500000.00,-313240.31,-62.65
34,4.00,0,499898,什項收入,2000000.00,183887.69,100000.00,83887.69,83.89,186759.69,500000.00,-313240.31,-62.65
35,2.00,1,59,營業外費用,74912000.00,4772939.00,4365000.00,407939.00,9.35,23758801.00,21842000.00,1916801.00,8.78
36,3.00,1,5998,其他營業外費用,74912000.00,4772939.00,4365000.00,407939.00,9.35,23758801.00,21842000.00,1916801.00,8.78
37,4.00,0,599807,優存超額利息,70403000.00,4437563.00,4000000.00,437563.00,10.94,22205004.00,20000000.00,2205004.00,11.03
38,4.00,0,599835,資產報廢損失,87000.00,0,0,0,0,0,0,0,0
39,4.00,0,599898,什項費用,4422000.00,335376.00,365000.00,-29624.00,-8.12,1553797.00,1842000.00,-288203.00,-15.65
40,2.00,1,63,營業外利益（損失）,-72912000.00,-4589051.31,-4265000.00,-324051.31,7.60,-23572041.31,-21342000.00,-2230041.31,10.45
41,2.00,1,64,稅前淨利（淨損）,629259000.00,67775856.31,58924000.00,8851856.31,15.02,324826316.94,283178000.00,41648316.94,14.71
42,2.00,1,65,所得稅費用（利益）,53231000.00,7086447.00,4650000.00,2436447.00,52.40,23342389.00,23220000.00,122389.00,0.53
43,3.00,1,6501,所得稅費用（利益）,53231000.00,7086447.00,4650000.00,2436447.00,52.40,23342389.00,23220000.00,122389.00,0.53
44,4.00,0,650101,所得稅費用（利益）,53231000.00,7086447.00,4650000.00,2436447.00,52.40,23342389.00,23220000.00,122389.00,0.53
45,2.00,1,66,繼續營業單位本期淨利（淨損）,576028000.00,60689409.31,54274000.00,6415409.31,11.82,301483927.94,259958000.00,41525927.94,15.97
46,2.00,1,68,本期淨利（淨損）,576028000.00,60689409.31,54274000.00,6415409.31,11.82,301483927.94,259958000.00,41525927.94,15.97
