項次編號,國家發展計畫（106至109年）架構,政策議題別,主管部會,社會發展計畫名稱
49,安心生活與公義社會,完善國民健康,衛福部,充實國家疫苗基金及促進國民免疫力第二期計畫
50,安心生活與公義社會,強化社會安全網,衛福部,長照十年計畫2.0
51,安心生活與公義社會,強化社會安全網,衛福部,串連弱勢服務-扶貧自立、在地社區實物服務拓展計畫
52,安心生活與公義社會,強化社會安全網,衛福部,輔具補助方式多元化與相關資源整合實施計畫
53,安心生活與公義社會,強化社會安全網,衛福部,推動充實地方政府社工人力
54,安心生活與公義社會,強化社會安全網,衛福部,中低收入老人補助裝置假牙實施計畫
55,安心生活與公義社會,強化社會安全網,衛福部,兒少保護體系互聯網計畫
56,安心生活與公義社會,強化社會安全網,衛福部,父母未就業家庭育兒津貼實施計畫(101年-107年)
57,安心生活與公義社會,強化社會安全網,衛福部,建構托育管理制度實施計畫
58,安心生活與公義社會,強化社會安全網,衛福部,衛生福利部南區兒童之家中程個案計畫-院舍遷建案
59,安心生活與公義社會,強化社會安全網,輔導會,退除役官兵職業訓練計畫
60,安心生活與公義社會,強化社會安全網,輔導會,退除役官兵就學進修補助計畫
61,安心生活與公義社會,促進青年就業,教育部,辦理青年職場體驗業務
62,安心生活與公義社會,促進青年就業,教育部,辦理青年創新培力業務
63,安心生活與公義社會,促進青年就業,教育部,推動青年志工參與計畫
64,安心生活與公義社會,促進青年就業,教育部,配合國家重點產業政策，辦理失業者及青年專案職業訓練計畫
65,安心生活與公義社會,強化幼兒托育服務,教育部,擴大幼兒教保公共化計畫
66,安心生活與公義社會,運動發展,教育部,強棒計畫
67,安心生活與公義社會,運動發展,教育部,2019臺中東亞青年運動會籌辦計畫
68,安心生活與公義社會,運動發展,教育部,運動i臺灣計畫
69,安心生活與公義社會,運動發展,教育部,活力SH150計畫
70,區域均衡與永續環境,健全國土規劃,內政部,地籍清理第2期實施計畫
71,區域均衡與永續環境,健全國土規劃,內政部,地籍圖重測後續計畫
72,區域均衡與永續環境,健全國土規劃,內政部,落實智慧國土-國土測繪圖資更新及維運計畫（基本測量）
73,區域均衡與永續環境,健全國土規劃,內政部,被占用國有非公用不動產加強清理計畫
74,區域均衡與永續環境,健全國土規劃,財政部,建構完善的地質知識服務網絡計畫(第二期)
75,區域均衡與永續環境,健全國土規劃,經濟部,石油安全存量查核服務計畫
76,區域均衡與永續環境,永續能源供應,經濟部,石油製品品質查驗與管理計畫
77,區域均衡與永續環境,永續能源供應,經濟部,天然氣事業輸儲設備查核與檢測計畫
78,區域均衡與永續環境,強化災害防救,內政部,內政部消防署訓練中心充實建置中程計畫
79,區域均衡與永續環境,強化災害防救,內政部,災害防救深耕第2期計畫
80,區域均衡與永續環境,強化災害防救,內政部,精進消防車輛裝備7年長程計畫
81,區域均衡與永續環境,強化災害防救,內政部,精進消防救災裝備器材4年中程計畫
82,區域均衡與永續環境,強化災害防救,內政部,義消組織充實人力與裝備器材中程計畫
83,區域均衡與永續環境,強化災害防救,內政部,黑鷹直升機種子人員訓練暨初次航材籌補6年中程計畫
84,區域均衡與永續環境,強化災害防救,內政部,飛機維護5年中程計畫
85,區域均衡與永續環境,強化災害防救,內政部,內政部空中勤務總隊高雄駐地直升機棚廠興建工程中程計畫
86,區域均衡與永續環境,強化災害防救,經濟部,都市防災地質圖測勘發展計畫-第二期
87,區域均衡與永續環境,污染防制,原能會,輻射管制區設施與環境安全強化改善(第二期)
88,區域均衡與永續環境,海洋與海岸管理,海巡署,智慧型港區監視系統建置計畫
89,區域均衡與永續環境,海洋與海岸管理,海巡署,海巡岸際雷達系統換裝計畫
90,政府效能與財政健全,打造數位政府服務,內政部,晶片國民身分證全面換發計畫
91,政府效能與財政健全,打造數位政府服務,內政部,提升人民團體資訊系統使用率
92,政府效能與財政健全,打造數位政府服務,財政部,建構財政雲端服務網
93,教育文化與多元族群,高教深耕轉型,教育部,高等教育競爭性經費延續計畫
94,教育文化與多元族群,高教深耕轉型,教育部,發展與改善大專校院特殊教育
95,教育文化與多元族群,高教深耕轉型,教育部,邁向華語文教育產業輸出大國八年計畫
96,教育文化與多元族群,高教深耕轉型,教育部,布局全球強化人才培育
97,教育文化與多元族群,高教深耕轉型,教育部,擴招境外學生深化校園國際化
98,教育文化與多元族群,高教深耕轉型,教育部,第二期技職教育再造計畫
99,教育文化與多元族群,加速技職再造,教育部,發展典範科技大學計畫
100,教育文化與多元族群,加速技職再造,教育部,獎勵科技校院教學卓越計畫
101,教育文化與多元族群,加速技職再造,勞動部,推動職等基準發展並策進產業多元應用
102,教育文化與多元族群,加速技職再造,教育部,十二年國民基本教育實施計畫
103,教育文化與多元族群,健全國民教育,教育部,永續發展的環境教育計畫
104,教育文化與多元族群,健全國民教育,教育部,校園安全衛生改善中程計畫
105,教育文化與多元族群,健全國民教育,教育部,偏鄉教育創新發展方案
106,教育文化與多元族群,健全國民教育,教育部,偏鄉教育安定方案
107,教育文化與多元族群,健全國民教育,教育部,美感教育第一期五年計畫
108,教育文化與多元族群,健全國民教育,教育部,兒童與少年未來教育及發展帳戶方案
109,教育文化與多元族群,厚植文化國力,文化部,社區營造三期及村落文化發展計畫
110,教育文化與多元族群,厚植文化國力,文化部,文化資產維護再利用計畫
111,教育文化與多元族群,厚植文化國力,文化部,臺灣博物館跨域連結（邁向國際）計畫
112,教育文化與多元族群,發展文化經濟,文化部,影視音產業發展中程計畫
113,教育文化與多元族群,發展文化經濟,文化部,公共電視內容產製與應用計畫
114,教育文化與多元族群,發展文化經濟,文化部,出版產業振興方案106-109年中程計畫
115,教育文化與多元族群,發展文化經濟,文化部,臺灣文化生活品牌國際化計畫
116,教育文化與多元族群,發展文化經濟,文化部,全球布局行動方案106-109年第二期國際及兩岸交流中程計畫
117,教育文化與多元族群,發展文化經濟,文化部,國際及兩岸區域布局計畫
118,教育文化與多元族群,多元族群融合,原民會,原住民族社會安全發展計畫第3期4年計畫
119,教育文化與多元族群,多元族群融合,原民會,原住民住宅四年計畫
120,教育文化與多元族群,多元族群融合,原民會,原住民族廣播電臺設置第一期計畫(草案)
121,教育文化與多元族群,多元族群融合,客委會,客家文化躍升計畫
122,教育文化與多元族群,多元族群融合,客委會,客家特色產業創新發展計畫
123,教育文化與多元族群,多元族群融合,客委會,客家語言深耕計畫
124,教育文化與多元族群,多元族群融合,客委會,客家傳播行銷計畫
125,教育文化與多元族群,多元族群融合,客委會,海外客家事務推展計畫
126,教育文化與多元族群,多元族群融合,客委會,新住民子女教育發展五年中程計畫
127,教育文化與多元族群,多元族群融合,教育部,展新計畫-全方位新住民培力展能方案
128,教育文化與多元族群,多元族群融合,內政部,新住民生活適應輔導中長程實施計畫
129,國家安全與國際兩岸,推展踏實外交,外交部,駐洛杉磯辦事處館舍購置中程個案計畫
130,其他,辦公廳舍、宿舍,內政部,臺灣警察專科學校學生宿舍大樓新建工程中程個案計畫
131,其他,辦公廳舍、宿舍,內政部,中央警察大學學員宿舍大樓新建及整建中程個案計畫
132,其他,辦公廳舍、宿舍,內政部,內政部移民署臺中辦公廳舍興建工程中程計畫
133,其他,辦公廳舍、宿舍,內政部,內政部移民署辦公廳舍改善中程計畫－苗栗縣服務站及專勤隊興建工程計畫
134,其他,辦公廳舍、宿舍,財政部,財政部中區國稅局南投分局興建辦公廳舍計畫
135,其他,辦公廳舍、宿舍,財政部,財政部高雄國稅局、法務部廉政署及勞動部職業安全衛生署合署興建所屬單位辦公廳舍興建計畫
136,其他,辦公廳舍、宿舍,財政部,財政部北區國稅局辦理羅東稽徵所辦公廳舍取得計畫
137,其他,辦公廳舍、宿舍,財政部,財政部臺北國稅局信義分局辦公廳舍取得計畫
138,其他,辦公廳舍、宿舍,財政部,財政部北區國稅局辦理中和稽徵所辦公廳舍取得計畫
139,其他,辦公廳舍、宿舍,法務部,法務部行政執行署高雄分署辦公廳舍中程計畫
140,其他,辦公廳舍、宿舍,法務部,臺灣士林地方法院檢察署擴建辦公廳舍暨現有辦公室整修計畫
141,其他,辦公廳舍、宿舍,法務部,臺灣高等法院檢察署暨智慧財產分署、臺灣臺北地方法院檢察署博一大樓辦公廳舍及舊有辦公室整修工程中程計畫
142,其他,辦公廳舍、宿舍,農委會,新竹林區管理處辦公廳舍新建工程計畫
143,其他,辦公廳舍、宿舍,國防部,國軍職務宿舍新建計畫
