Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(民國105年=100),1981M10,M,原始值,99.4
總指數(民國105年=100),1981M10,M,年增率(%),3.78
依內外銷-一、內銷品(民國105年=100),1981M10,M,原始值,88.69
依內外銷-一、內銷品(民國105年=100),1981M10,M,年增率(%),
1.國產內銷品(民國105年=100),1981M10,M,原始值,84.92
1.國產內銷品(民國105年=100),1981M10,M,年增率(%),
2.進口品(民國105年=100),1981M10,M,原始值,107.08
2.進口品(民國105年=100),1981M10,M,年增率(%),
依內外銷-二、出口品(民國105年=100),1981M10,M,原始值,130.23
依內外銷-二、出口品(民國105年=100),1981M10,M,年增率(%),
總指數(民國105年=100),1981M11,M,原始值,99.17
總指數(民國105年=100),1981M11,M,年增率(%),3.24
依內外銷-一、內銷品(民國105年=100),1981M11,M,原始值,88.54
依內外銷-一、內銷品(民國105年=100),1981M11,M,年增率(%),
1.國產內銷品(民國105年=100),1981M11,M,原始值,84.75
1.國產內銷品(民國105年=100),1981M11,M,年增率(%),
2.進口品(民國105年=100),1981M11,M,原始值,106.03
2.進口品(民國105年=100),1981M11,M,年增率(%),
依內外銷-二、出口品(民國105年=100),1981M11,M,原始值,129.65
依內外銷-二、出口品(民國105年=100),1981M11,M,年增率(%),
總指數(民國105年=100),1981M12,M,原始值,99.2
總指數(民國105年=100),1981M12,M,年增率(%),2.56
依內外銷-一、內銷品(民國105年=100),1981M12,M,原始值,88.61
依內外銷-一、內銷品(民國105年=100),1981M12,M,年增率(%),
1.國產內銷品(民國105年=100),1981M12,M,原始值,84.84
1.國產內銷品(民國105年=100),1981M12,M,年增率(%),
2.進口品(民國105年=100),1981M12,M,原始值,105.78
2.進口品(民國105年=100),1981M12,M,年增率(%),
依內外銷-二、出口品(民國105年=100),1981M12,M,原始值,129.48
依內外銷-二、出口品(民國105年=100),1981M12,M,年增率(%),
總指數(民國105年=100),1982M01,M,原始值,98.83
總指數(民國105年=100),1982M01,M,年增率(%),0.89
依內外銷-一、內銷品(民國105年=100),1982M01,M,原始值,88.62
依內外銷-一、內銷品(民國105年=100),1982M01,M,年增率(%),0.77
1.國產內銷品(民國105年=100),1982M01,M,原始值,85
1.國產內銷品(民國105年=100),1982M01,M,年增率(%),1.55
2.進口品(民國105年=100),1982M01,M,原始值,104.68
2.進口品(民國105年=100),1982M01,M,年增率(%),-1.62
依內外銷-二、出口品(民國105年=100),1982M01,M,原始值,127.55
依內外銷-二、出口品(民國105年=100),1982M01,M,年增率(%),1.3
總指數(民國105年=100),1982M02,M,原始值,98.85
總指數(民國105年=100),1982M02,M,年增率(%),0.24
依內外銷-一、內銷品(民國105年=100),1982M02,M,原始值,88.41
依內外銷-一、內銷品(民國105年=100),1982M02,M,年增率(%),-0.29
1.國產內銷品(民國105年=100),1982M02,M,原始值,84.7
1.國產內銷品(民國105年=100),1982M02,M,年增率(%),0.18
2.進口品(民國105年=100),1982M02,M,原始值,104.24
2.進口品(民國105年=100),1982M02,M,年增率(%),-2.05
依內外銷-二、出口品(民國105年=100),1982M02,M,原始值,128.6
依內外銷-二、出口品(民國105年=100),1982M02,M,年增率(%),1.99
總指數(民國105年=100),1982M03,M,原始值,98.91
總指數(民國105年=100),1982M03,M,年增率(%),-0.39
依內外銷-一、內銷品(民國105年=100),1982M03,M,原始值,88.5
依內外銷-一、內銷品(民國105年=100),1982M03,M,年增率(%),-0.97
1.國產內銷品(民國105年=100),1982M03,M,原始值,84.83
1.國產內銷品(民國105年=100),1982M03,M,年增率(%),-0.63
2.進口品(民國105年=100),1982M03,M,原始值,104.08
2.進口品(民國105年=100),1982M03,M,年增率(%),-2.69
依內外銷-二、出口品(民國105年=100),1982M03,M,原始值,128.56
依內外銷-二、出口品(民國105年=100),1982M03,M,年增率(%),1.49
總指數(民國105年=100),1982M04,M,原始值,99.1
總指數(民國105年=100),1982M04,M,年增率(%),-0.41
依內外銷-一、內銷品(民國105年=100),1982M04,M,原始值,88.6
依內外銷-一、內銷品(民國105年=100),1982M04,M,年增率(%),-0.86
1.國產內銷品(民國105年=100),1982M04,M,原始值,84.92
1.國產內銷品(民國105年=100),1982M04,M,年增率(%),-0.45
2.進口品(民國105年=100),1982M04,M,原始值,104.01
2.進口品(民國105年=100),1982M04,M,年增率(%),-2.88
依內外銷-二、出口品(民國105年=100),1982M04,M,原始值,129.09
依內外銷-二、出口品(民國105年=100),1982M04,M,年增率(%),1
總指數(民國105年=100),1982M05,M,原始值,99.49
總指數(民國105年=100),1982M05,M,年增率(%),0.29
依內外銷-一、內銷品(民國105年=100),1982M05,M,原始值,88.78
依內外銷-一、內銷品(民國105年=100),1982M05,M,年增率(%),-0.24
1.國產內銷品(民國105年=100),1982M05,M,原始值,85.06
1.國產內銷品(民國105年=100),1982M05,M,年增率(%),0.16
2.進口品(民國105年=100),1982M05,M,原始值,104.83
2.進口品(民國105年=100),1982M05,M,年增率(%),-1.14
依內外銷-二、出口品(民國105年=100),1982M05,M,原始值,130.19
依內外銷-二、出口品(民國105年=100),1982M05,M,年增率(%),1.84
總指數(民國105年=100),1982M06,M,原始值,99.2
總指數(民國105年=100),1982M06,M,年增率(%),0.2
依內外銷-一、內銷品(民國105年=100),1982M06,M,原始值,88.38
依內外銷-一、內銷品(民國105年=100),1982M06,M,年增率(%),-0.57
1.國產內銷品(民國105年=100),1982M06,M,原始值,84.56
1.國產內銷品(民國105年=100),1982M06,M,年增率(%),-0.42
2.進口品(民國105年=100),1982M06,M,原始值,105.1
2.進口品(民國105年=100),1982M06,M,年增率(%),-0.25
依內外銷-二、出口品(民國105年=100),1982M06,M,原始值,130.59
依內外銷-二、出口品(民國105年=100),1982M06,M,年增率(%),2.65
總指數(民國105年=100),1982M07,M,原始值,98.81
總指數(民國105年=100),1982M07,M,年增率(%),0.07
依內外銷-一、內銷品(民國105年=100),1982M07,M,原始值,87.91
依內外銷-一、內銷品(民國105年=100),1982M07,M,年增率(%),-0.88
1.國產內銷品(民國105年=100),1982M07,M,原始值,83.96
1.國產內銷品(民國105年=100),1982M07,M,年增率(%),-1
2.進口品(民國105年=100),1982M07,M,原始值,105.55
2.進口品(民國105年=100),1982M07,M,年增率(%),1.26
依內外銷-二、出口品(民國105年=100),1982M07,M,原始值,130.56
依內外銷-二、出口品(民國105年=100),1982M07,M,年增率(%),3.08
總指數(民國105年=100),1982M08,M,原始值,99.23
總指數(民國105年=100),1982M08,M,年增率(%),-0.26
依內外銷-一、內銷品(民國105年=100),1982M08,M,原始值,88.37
依內外銷-一、內銷品(民國105年=100),1982M08,M,年增率(%),-0.47
1.國產內銷品(民國105年=100),1982M08,M,原始值,84.43
1.國產內銷品(民國105年=100),1982M08,M,年增率(%),-0.55
2.進口品(民國105年=100),1982M08,M,原始值,105.86
2.進口品(民國105年=100),1982M08,M,年增率(%),-0.19
依內外銷-二、出口品(民國105年=100),1982M08,M,原始值,130.87
依內外銷-二、出口品(民國105年=100),1982M08,M,年增率(%),0.56
總指數(民國105年=100),1982M09,M,原始值,98.91
總指數(民國105年=100),1982M09,M,年增率(%),-0.79
依內外銷-一、內銷品(民國105年=100),1982M09,M,原始值,88.15
依內外銷-一、內銷品(民國105年=100),1982M09,M,年增率(%),-0.81
1.國產內銷品(民國105年=100),1982M09,M,原始值,84.21
1.國產內銷品(民國105年=100),1982M09,M,年增率(%),-0.85
2.進口品(民國105年=100),1982M09,M,原始值,105.67
2.進口品(民國105年=100),1982M09,M,年增率(%),-1.57
依內外銷-二、出口品(民國105年=100),1982M09,M,原始值,130.05
依內外銷-二、出口品(民國105年=100),1982M09,M,年增率(%),-0.8
總指數(民國105年=100),1982M10,M,原始值,98.54
總指數(民國105年=100),1982M10,M,年增率(%),-0.87
依內外銷-一、內銷品(民國105年=100),1982M10,M,原始值,87.79
依內外銷-一、內銷品(民國105年=100),1982M10,M,年增率(%),-1.01
1.國產內銷品(民國105年=100),1982M10,M,原始值,83.83
1.國產內銷品(民國105年=100),1982M10,M,年增率(%),-1.28
2.進口品(民國105年=100),1982M10,M,原始值,105.51
2.進口品(民國105年=100),1982M10,M,年增率(%),-1.47
依內外銷-二、出口品(民國105年=100),1982M10,M,原始值,129.61
依內外銷-二、出口品(民國105年=100),1982M10,M,年增率(%),-0.48
總指數(民國105年=100),1982M11,M,原始值,98.78
總指數(民國105年=100),1982M11,M,年增率(%),-0.39
依內外銷-一、內銷品(民國105年=100),1982M11,M,原始值,87.89
依內外銷-一、內銷品(民國105年=100),1982M11,M,年增率(%),-0.73
1.國產內銷品(民國105年=100),1982M11,M,原始值,83.83
1.國產內銷品(民國105年=100),1982M11,M,年增率(%),-1.09
2.進口品(民國105年=100),1982M11,M,原始值,106.17
2.進口品(民國105年=100),1982M11,M,年增率(%),0.13
依內外銷-二、出口品(民國105年=100),1982M11,M,原始值,130.51
依內外銷-二、出口品(民國105年=100),1982M11,M,年增率(%),0.66
總指數(民國105年=100),1982M12,M,原始值,98.42
總指數(民國105年=100),1982M12,M,年增率(%),-0.79
依內外銷-一、內銷品(民國105年=100),1982M12,M,原始值,87.87
依內外銷-一、內銷品(民國105年=100),1982M12,M,年增率(%),-0.84
1.國產內銷品(民國105年=100),1982M12,M,原始值,83.95
1.國產內銷品(民國105年=100),1982M12,M,年增率(%),-1.05
2.進口品(民國105年=100),1982M12,M,原始值,104.95
2.進口品(民國105年=100),1982M12,M,年增率(%),-0.78
依內外銷-二、出口品(民國105年=100),1982M12,M,原始值,128.67
依內外銷-二、出口品(民國105年=100),1982M12,M,年增率(%),-0.63
總指數(民國105年=100),1983M01,M,原始值,97.95
總指數(民國105年=100),1983M01,M,年增率(%),-0.89
依內外銷-一、內銷品(民國105年=100),1983M01,M,原始值,87.54
依內外銷-一、內銷品(民國105年=100),1983M01,M,年增率(%),-1.22
1.國產內銷品(民國105年=100),1983M01,M,原始值,83.7
1.國產內銷品(民國105年=100),1983M01,M,年增率(%),-1.53
2.進口品(民國105年=100),1983M01,M,原始值,104.17
2.進口品(民國105年=100),1983M01,M,年增率(%),-0.49
依內外銷-二、出口品(民國105年=100),1983M01,M,原始值,127.66
依內外銷-二、出口品(民國105年=100),1983M01,M,年增率(%),0.09
總指數(民國105年=100),1983M02,M,原始值,97.91
總指數(民國105年=100),1983M02,M,年增率(%),-0.95
依內外銷-一、內銷品(民國105年=100),1983M02,M,原始值,87.6
依內外銷-一、內銷品(民國105年=100),1983M02,M,年增率(%),-0.92
1.國產內銷品(民國105年=100),1983M02,M,原始值,83.77
1.國產內銷品(民國105年=100),1983M02,M,年增率(%),-1.1
2.進口品(民國105年=100),1983M02,M,原始值,101.5
2.進口品(民國105年=100),1983M02,M,年增率(%),-2.63
依內外銷-二、出口品(民國105年=100),1983M02,M,原始值,127.24
依內外銷-二、出口品(民國105年=100),1983M02,M,年增率(%),-1.06
總指數(民國105年=100),1983M03,M,原始值,97.39
總指數(民國105年=100),1983M03,M,年增率(%),-1.54
依內外銷-一、內銷品(民國105年=100),1983M03,M,原始值,86.89
依內外銷-一、內銷品(民國105年=100),1983M03,M,年增率(%),-1.82
1.國產內銷品(民國105年=100),1983M03,M,原始值,83.85
1.國產內銷品(民國105年=100),1983M03,M,年增率(%),-1.16
2.進口品(民國105年=100),1983M03,M,原始值,101.16
2.進口品(民國105年=100),1983M03,M,年增率(%),-2.81
依內外銷-二、出口品(民國105年=100),1983M03,M,原始值,127.51
依內外銷-二、出口品(民國105年=100),1983M03,M,年增率(%),-0.82
總指數(民國105年=100),1983M04,M,原始值,97.55
總指數(民國105年=100),1983M04,M,年增率(%),-1.56
依內外銷-一、內銷品(民國105年=100),1983M04,M,原始值,87.07
依內外銷-一、內銷品(民國105年=100),1983M04,M,年增率(%),-1.73
1.國產內銷品(民國105年=100),1983M04,M,原始值,84.02
1.國產內銷品(民國105年=100),1983M04,M,年增率(%),-1.06
2.進口品(民國105年=100),1983M04,M,原始值,101.46
2.進口品(民國105年=100),1983M04,M,年增率(%),-2.45
依內外銷-二、出口品(民國105年=100),1983M04,M,原始值,127.55
依內外銷-二、出口品(民國105年=100),1983M04,M,年增率(%),-1.19
總指數(民國105年=100),1983M05,M,原始值,97.42
總指數(民國105年=100),1983M05,M,年增率(%),-2.08
依內外銷-一、內銷品(民國105年=100),1983M05,M,原始值,86.93
依內外銷-一、內銷品(民國105年=100),1983M05,M,年增率(%),-2.08
1.國產內銷品(民國105年=100),1983M05,M,原始值,83.86
1.國產內銷品(民國105年=100),1983M05,M,年增率(%),-1.41
2.進口品(民國105年=100),1983M05,M,原始值,101.62
2.進口品(民國105年=100),1983M05,M,年增率(%),-3.06
依內外銷-二、出口品(民國105年=100),1983M05,M,原始值,127.67
依內外銷-二、出口品(民國105年=100),1983M05,M,年增率(%),-1.94
總指數(民國105年=100),1983M06,M,原始值,97.66
總指數(民國105年=100),1983M06,M,年增率(%),-1.55
依內外銷-一、內銷品(民國105年=100),1983M06,M,原始值,87.01
依內外銷-一、內銷品(民國105年=100),1983M06,M,年增率(%),-1.55
1.國產內銷品(民國105年=100),1983M06,M,原始值,83.92
1.國產內銷品(民國105年=100),1983M06,M,年增率(%),-0.76
2.進口品(民國105年=100),1983M06,M,原始值,102.33
2.進口品(民國105年=100),1983M06,M,年增率(%),-2.64
依內外銷-二、出口品(民國105年=100),1983M06,M,原始值,128.44
依內外銷-二、出口品(民國105年=100),1983M06,M,年增率(%),-1.65
總指數(民國105年=100),1983M07,M,原始值,97.62
總指數(民國105年=100),1983M07,M,年增率(%),-1.2
依內外銷-一、內銷品(民國105年=100),1983M07,M,原始值,87.01
依內外銷-一、內銷品(民國105年=100),1983M07,M,年增率(%),-1.02
1.國產內銷品(民國105年=100),1983M07,M,原始值,83.87
1.國產內銷品(民國105年=100),1983M07,M,年增率(%),-0.11
2.進口品(民國105年=100),1983M07,M,原始值,102.32
2.進口品(民國105年=100),1983M07,M,年增率(%),-3.06
依內外銷-二、出口品(民國105年=100),1983M07,M,原始值,128.27
依內外銷-二、出口品(民國105年=100),1983M07,M,年增率(%),-1.75
總指數(民國105年=100),1983M08,M,原始值,97.88
總指數(民國105年=100),1983M08,M,年增率(%),-1.36
依內外銷-一、內銷品(民國105年=100),1983M08,M,原始值,87.15
依內外銷-一、內銷品(民國105年=100),1983M08,M,年增率(%),-1.38
1.國產內銷品(民國105年=100),1983M08,M,原始值,83.92
1.國產內銷品(民國105年=100),1983M08,M,年增率(%),-0.6
2.進口品(民國105年=100),1983M08,M,原始值,102.65
2.進口品(民國105年=100),1983M08,M,年增率(%),-3.03
依內外銷-二、出口品(民國105年=100),1983M08,M,原始值,129.02
依內外銷-二、出口品(民國105年=100),1983M08,M,年增率(%),-1.41
總指數(民國105年=100),1983M09,M,原始值,97.91
總指數(民國105年=100),1983M09,M,年增率(%),-1.01
依內外銷-一、內銷品(民國105年=100),1983M09,M,原始值,87.16
依內外銷-一、內銷品(民國105年=100),1983M09,M,年增率(%),-1.12
1.國產內銷品(民國105年=100),1983M09,M,原始值,83.87
1.國產內銷品(民國105年=100),1983M09,M,年增率(%),-0.4
2.進口品(民國105年=100),1983M09,M,原始值,102.98
2.進口品(民國105年=100),1983M09,M,年增率(%),-2.55
依內外銷-二、出口品(民國105年=100),1983M09,M,原始值,129.17
依內外銷-二、出口品(民國105年=100),1983M09,M,年增率(%),-0.68
總指數(民國105年=100),1983M10,M,原始值,97.88
總指數(民國105年=100),1983M10,M,年增率(%),-0.67
依內外銷-一、內銷品(民國105年=100),1983M10,M,原始值,87.15
依內外銷-一、內銷品(民國105年=100),1983M10,M,年增率(%),-0.73
1.國產內銷品(民國105年=100),1983M10,M,原始值,83.88
1.國產內銷品(民國105年=100),1983M10,M,年增率(%),0.06
2.進口品(民國105年=100),1983M10,M,原始值,102.95
2.進口品(民國105年=100),1983M10,M,年增率(%),-2.43
依內外銷-二、出口品(民國105年=100),1983M10,M,原始值,129.02
依內外銷-二、出口品(民國105年=100),1983M10,M,年增率(%),-0.46
總指數(民國105年=100),1983M11,M,原始值,98.02
總指數(民國105年=100),1983M11,M,年增率(%),-0.77
依內外銷-一、內銷品(民國105年=100),1983M11,M,原始值,87.13
依內外銷-一、內銷品(民國105年=100),1983M11,M,年增率(%),-0.86
1.國產內銷品(民國105年=100),1983M11,M,原始值,83.8
1.國產內銷品(民國105年=100),1983M11,M,年增率(%),-0.04
2.進口品(民國105年=100),1983M11,M,原始值,103.09
2.進口品(民國105年=100),1983M11,M,年增率(%),-2.9
依內外銷-二、出口品(民國105年=100),1983M11,M,原始值,129.74
依內外銷-二、出口品(民國105年=100),1983M11,M,年增率(%),-0.59
總指數(民國105年=100),1983M12,M,原始值,97.97
總指數(民國105年=100),1983M12,M,年增率(%),-0.46
依內外銷-一、內銷品(民國105年=100),1983M12,M,原始值,87.13
依內外銷-一、內銷品(民國105年=100),1983M12,M,年增率(%),-0.84
1.國產內銷品(民國105年=100),1983M12,M,原始值,83.66
1.國產內銷品(民國105年=100),1983M12,M,年增率(%),-0.35
2.進口品(民國105年=100),1983M12,M,原始值,103.09
2.進口品(民國105年=100),1983M12,M,年增率(%),-1.77
依內外銷-二、出口品(民國105年=100),1983M12,M,原始值,129.56
依內外銷-二、出口品(民國105年=100),1983M12,M,年增率(%),0.69
總指數(民國105年=100),1984M01,M,原始值,98.04
總指數(民國105年=100),1984M01,M,年增率(%),0.09
依內外銷-一、內銷品(民國105年=100),1984M01,M,原始值,87.17
依內外銷-一、內銷品(民國105年=100),1984M01,M,年增率(%),-0.42
1.國產內銷品(民國105年=100),1984M01,M,原始值,83.68
1.國產內銷品(民國105年=100),1984M01,M,年增率(%),-0.02
2.進口品(民國105年=100),1984M01,M,原始值,103.27
2.進口品(民國105年=100),1984M01,M,年增率(%),-0.86
依內外銷-二、出口品(民國105年=100),1984M01,M,原始值,129.77
依內外銷-二、出口品(民國105年=100),1984M01,M,年增率(%),1.65
總指數(民國105年=100),1984M02,M,原始值,98.09
總指數(民國105年=100),1984M02,M,年增率(%),0.18
依內外銷-一、內銷品(民國105年=100),1984M02,M,原始值,87.22
依內外銷-一、內銷品(民國105年=100),1984M02,M,年增率(%),-0.43
1.國產內銷品(民國105年=100),1984M02,M,原始值,83.77
1.國產內銷品(民國105年=100),1984M02,M,年增率(%),0
2.進口品(民國105年=100),1984M02,M,原始值,103.32
2.進口品(民國105年=100),1984M02,M,年增率(%),1.79
依內外銷-二、出口品(民國105年=100),1984M02,M,原始值,129.83
依內外銷-二、出口品(民國105年=100),1984M02,M,年增率(%),2.04
總指數(民國105年=100),1984M03,M,原始值,98.52
總指數(民國105年=100),1984M03,M,年增率(%),1.16
依內外銷-一、內銷品(民國105年=100),1984M03,M,原始值,87.79
依內外銷-一、內銷品(民國105年=100),1984M03,M,年增率(%),1.04
1.國產內銷品(民國105年=100),1984M03,M,原始值,84.44
1.國產內銷品(民國105年=100),1984M03,M,年增率(%),0.7
2.進口品(民國105年=100),1984M03,M,原始值,103.06
2.進口品(民國105年=100),1984M03,M,年增率(%),1.88
依內外銷-二、出口品(民國105年=100),1984M03,M,原始值,129.5
依內外銷-二、出口品(民國105年=100),1984M03,M,年增率(%),1.56
總指數(民國105年=100),1984M04,M,原始值,98.54
總指數(民國105年=100),1984M04,M,年增率(%),1.01
依內外銷-一、內銷品(民國105年=100),1984M04,M,原始值,87.96
依內外銷-一、內銷品(民國105年=100),1984M04,M,年增率(%),1.02
1.國產內銷品(民國105年=100),1984M04,M,原始值,84.68
1.國產內銷品(民國105年=100),1984M04,M,年增率(%),0.79
2.進口品(民國105年=100),1984M04,M,原始值,102.36
2.進口品(民國105年=100),1984M04,M,年增率(%),0.89
依內外銷-二、出口品(民國105年=100),1984M04,M,原始值,128.86
依內外銷-二、出口品(民國105年=100),1984M04,M,年增率(%),1.03
總指數(民國105年=100),1984M05,M,原始值,98.89
總指數(民國105年=100),1984M05,M,年增率(%),1.51
依內外銷-一、內銷品(民國105年=100),1984M05,M,原始值,88.35
依內外銷-一、內銷品(民國105年=100),1984M05,M,年增率(%),1.63
1.國產內銷品(民國105年=100),1984M05,M,原始值,85.07
1.國產內銷品(民國105年=100),1984M05,M,年增率(%),1.44
2.進口品(民國105年=100),1984M05,M,原始值,102.27
2.進口品(民國105年=100),1984M05,M,年增率(%),0.64
依內外銷-二、出口品(民國105年=100),1984M05,M,原始值,129.02
依內外銷-二、出口品(民國105年=100),1984M05,M,年增率(%),1.06
總指數(民國105年=100),1984M06,M,原始值,99.09
總指數(民國105年=100),1984M06,M,年增率(%),1.46
依內外銷-一、內銷品(民國105年=100),1984M06,M,原始值,88.4
依內外銷-一、內銷品(民國105年=100),1984M06,M,年增率(%),1.6
1.國產內銷品(民國105年=100),1984M06,M,原始值,85.11
1.國產內銷品(民國105年=100),1984M06,M,年增率(%),1.42
2.進口品(民國105年=100),1984M06,M,原始值,102.65
2.進口品(民國105年=100),1984M06,M,年增率(%),0.31
依內外銷-二、出口品(民國105年=100),1984M06,M,原始值,129.83
依內外銷-二、出口品(民國105年=100),1984M06,M,年增率(%),1.08
總指數(民國105年=100),1984M07,M,原始值,98.64
總指數(民國105年=100),1984M07,M,年增率(%),1.04
依內外銷-一、內銷品(民國105年=100),1984M07,M,原始值,88.09
依內外銷-一、內銷品(民國105年=100),1984M07,M,年增率(%),1.24
1.國產內銷品(民國105年=100),1984M07,M,原始值,84.85
1.國產內銷品(民國105年=100),1984M07,M,年增率(%),1.17
2.進口品(民國105年=100),1984M07,M,原始值,101.65
2.進口品(民國105年=100),1984M07,M,年增率(%),-0.65
依內外銷-二、出口品(民國105年=100),1984M07,M,原始值,128.84
依內外銷-二、出口品(民國105年=100),1984M07,M,年增率(%),0.44
總指數(民國105年=100),1984M08,M,原始值,98.11
總指數(民國105年=100),1984M08,M,年增率(%),0.23
依內外銷-一、內銷品(民國105年=100),1984M08,M,原始值,87.78
依內外銷-一、內銷品(民國105年=100),1984M08,M,年增率(%),0.72
1.國產內銷品(民國105年=100),1984M08,M,原始值,84.7
1.國產內銷品(民國105年=100),1984M08,M,年增率(%),0.93
2.進口品(民國105年=100),1984M08,M,原始值,100.2
2.進口品(民國105年=100),1984M08,M,年增率(%),-2.39
依內外銷-二、出口品(民國105年=100),1984M08,M,原始值,127.49
