序號,年度,報告名稱,主辦機關,出國人員,出國類別,前往地區,出國日期,返國日期,查詢網站
27,107,2018 高雄市政府赴日考察參訪行程報告,高雄市政府經濟發展局,陳菊10人,考察,日本,1070304,1070310,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
28,107,2018中國大陸綜合實踐基地交流參訪報告書,高雄市政府教育局,曾怡菁2人,其他(應邀參訪交流),中國大陸,1070324,1070328,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
29,107,高雄市立中正高中「2018中正捷報」捷克姊妹校海外文化交流體驗學習活動出國報告書,高雄市立中正高級中學,陸炳杉,其他公務活動,捷克,1070524,1070607,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
30,107,2018年日本「宮崎國際音樂祭」音樂表演行出國報告,高雄市三民區陽明國民小學,呂淑屏3人,其他(音樂表演),日本,1070502,1070506,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
31,107,高雄市立鼓山高級中學107 年度日本北海道士別市舉重交流參訪報告,高雄市立鼓山高級中學,莊福泰2人,其他(參觀訪問),日本,1070223,1070227,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
32,107,夏威夷低碳(綠色)能源學習交流計畫,高雄市立空中大學,劉嘉茹,考察,美國,1070121,1070129,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
33,107,高雄市立路竹高中教學卓越達人學堂出國報告書,高雄市立路竹高級中學,陳弘裕8人,考察,日本,1070705,1070709,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
34,107,2018泰國曼谷教育參訪團參訪報告,高雄市苓雅區四維國民小學,翁慶才14人,其他(參訪),泰國,1070309,1070313,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
35,107,高雄市茄萣國小民俗隊暨校友翔翼藝術團參加亞洲地區青少年千人軍操大匯演交流活動出國報告書,高雄市茄萣區茄萣國民小學,許雍政5人,其他(交流),澳門,1070119,1070122,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
36,107,高雄市2018年「小校教育翻轉在地」溪洲、三埤、忠孝國小赴日本國際教育旅行-高雄??木～港海山村「台日常民生活」見學交流返國報告書,高雄市旗山區溪洲國民小學,王宗坤10人,其他(學生國際交流),日本,1070515,1070519,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
37,107,福山國小參加第39回全日本直笛大賽暨文化見學活動出國報告,高雄市左營區福山國民小學,李進士5人,其他(國際比賽),日本,1070324,1070328,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
38,107,2018微軟全球教育交流會,高雄市政府教育局,李紋勝,其他(國際會議),新加坡,1070312,1070316,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
39,107,2018高雄市與韓國濟州簽訂人權教育交流合作備忘錄暨參加43事件70周年追悼活動,高雄市政府教育局,范巽綠13人,考察,韓國,1070331,1070404,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
40,107,高雄市立路竹高級中學2018日本關西國際教育旅行,高雄市立路竹高級中學,陳弘裕3人,其他(教育旅行),日本,1070521,1070526,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
41,107,2018印尼台灣形象展參展行程報告,高雄市政府經濟發展局,呂彩霞2人,其他公務活動,印尼,1070327,1070401,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
42,107,2018波灣國際食品展(GULFOOD 2018)及中東地區拓銷計畫,高雄市政府農業局,廖大慶3人,其他(國際食品展及拓銷計畫),阿拉伯聯合大公國,1070216,1070223,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
43,107,2018高雄市政府經濟發展局赴日本循環經濟與智慧化場域及污水廠處理廠設備商參訪行程報告,高雄市政府經濟發展局,王子軒2人,其他(參訪),日本,1070304,1070310,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
44,107,107年度應邀赴韓國教育旅行參訪交流教育人員團,高雄市立新莊高級中學,陳良傑2人,考察,韓國,1070416,1070421,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
45,107,日本流行音樂策展單位交流及場館觀摩,高雄市政府文化局,王文翠3人,考察,日本,1070311,1070315,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
46,107,高雄市大寮國中、嘉興國中、溪埔國中 2018越南河內星星中學、聖母峰中學教育交流訪問團出國報告書,高雄市立溪埔國民中學,侯長文6人,其他(參觀訪問),越南,1070413,1070417,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
47,107,「新南向政策-建立國際精神醫療衛生人員訓練中心計畫」推廣及洽商合作事宜,高雄市立凱旋醫院,陳正宗4人,其他(洽辦業務),"越南,泰國,柬埔寨",1070527,1070604,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
48,107,2018青島國際VR影像周暨北京VR劇院觀摩考察計畫,高雄市政府文化局,姚信伊,考察,中國大陸,1070623,1070628,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
49,107,參加2018年第26屆國際健康促進醫院及健康照護機構會議論文發表報告,高雄市立凱旋醫院,林鑾珍,其他(國際會議),義大利,1070602,1070613,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
50,107,赴韓國高中學校交流出國報告書,高雄市立高雄女子高級中學,黃秀霞4人,考察,韓國,1070512,1070516,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
51,107,107年教育部推動高中職國際教育旅行高雄女中赴日教育旅行成果報告書,高雄市立高雄女子高級中學,黃秀霞3人,考察,日本,1070415,1070420,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
52,107,美國戒酒藥癮密集社區治療模式Matrix Model訓練實習,高雄市立凱旋醫院,鍾冠生,進修,美國,1070611,1070908,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
53,107,高雄市政府「2018永續綠建築參訪」 出國報告,高雄市政府工務局,陳菊 21人,考察,美國,1070317,1070326,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
54,107,參加2018泰國曼谷國際運動年會,高雄市政府體育處,藍偉仁 2人,參加國際會議,泰國,1070416,1070420,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
55,107,馬來西亞考察報告,高雄市政府原住民事務委員會,谷縱‧喀勒芳安3人,考察,馬來西亞,1070227,1070303,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
56,107,高雄市政府赴日本參加2018東京國際食品展,高雄市政府農業局,陳菊 14人,其他(參加國際食品展),日本,1070304,1070309,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
57,107,107年歐洲航空市場開拓行程報告,高雄市政府經濟發展局,林永慶,其他(107年歐洲航空市場開拓行程),德國,1070414,1070422,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
58,107,韓國「2018高陽國際花卉博覽會及國際文化城市論壇」出國報告,高雄市政府工務局,許永穆 4人,其他(國際會議),韓國,1070425,1070429,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
59,107,107年「戲說台灣舞出童趣交流計畫—展現．耀動傳統」出國報告書,高雄市桃源區興中國民小學,郭基鼎 9人,考察,中國大陸,1070621,1070625,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
60,107,2018 第三屆全球軌道交通信息與安全大會,高雄市政府捷運工程局,鍾禮榮,其他(研討會演講),中國大陸,1070516,1070518,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
61,107,2018匈牙利布達佩斯模擬聯合國,高雄市立高雄高級中學,尤政國,其他(國際比賽),匈牙利,1070408,1070419,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
62,107,2018小論文發表暨日本教育旅行出國報告書,高雄市立瑞祥高級中學,林香吟4人,其他(小論文發表暨參訪),日本,1070522,1070526,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
63,107,參加中國大陸展覽會及後辦理拓銷活動,高雄市政府農業局,陳瑩蓮3人,其他(至中國大陸辦理農產品行銷),中國大陸,1070513,1070517,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
64,107,高雄市岡山區壽天國小棒球隊韓國首爾移地訓練參訪成果報告書,高雄市岡山區壽天國民小學,梁文堂6人,其他(移地訓練),韓國,1070707,1070713,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
65,107,高雄市交響樂團附設青少年團與日本東京都世田谷區青少年交響樂團交流演出,高雄市政府文化局,吳正婷,考察,日本,1070728,1070731,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
66,107,六龜高中合唱團美國巡迴演出及第二屆亞洲合唱節出國報告書,高雄市立六龜高級中學,湯敬翔2人,其他(邀請演出),美國,1070503,1070513,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
67,107,2018小山市思川櫻花馬拉松參賽交流,高雄市政府體育處,蔡明河4人,其他(參賽且進行賽事觀摩),日本,1070406,1070409,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
68,107,赴美參與《聯合國第62屆婦女地位委員會暨非政府組織週邊論壇及會議》報告書,高雄市政府社會局,王君儀,其他(國際會議),美國,1070310,1070325,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
69,107,辦理高雄環狀輕軌捷運建設第二階段統包工程機電系統之國外供應設備及測試參訪視察作業出國報告,高雄市政府捷運工程局,周德利3人,其他公務活動,"瑞士,義大利,奧地利,匈牙利",1070224,1070309,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
70,107,2018韓國國際教育旅行出國報告書,高雄市立文山高級中學,曹琦2人,其他(教育旅行),韓國,1070528,1070602,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
71,107,德國、捷克財政、土地開發及管理業務參訪觀摩,高雄市政府財政局,簡振澄15人,考察,"德國,捷克",1070409,1070420,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
72,107,高雄市立明義國中與韓國京畿道昌明女子中學姊妹校參訪活動,高雄市立明義國民中學,曹方祈3人,其他(姊妹校交流),韓國,1070528,1070601,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
73,107,「2018日本小山市國際教育交流」參訪出國報告,高雄市左營區福山國民小學,李進士10人,其他(參觀訪問),日本,1070513,1070517,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
74,107,"2018年世界心理社會復健學會世界聯合會（World Congress of World Association of Psychosocial Rehabilitation, WAPR）",高雄市立凱旋醫院,徐淑婷,其他(國際會議),西班牙,1070702,1070709,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
75,107,「新南向政策-建立國際精神醫療衛生人員訓練中心計畫」推廣及洽談合作事宜（越南芽莊）,高雄市立凱旋醫院,陳正宗3人,考察,越南,1070710,1070713,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
76,107,107年度薦任公務人員晉升簡任官等訓練績優學員海外研習營,高雄市政府經濟發展局,林麗英,,比利時,1070623,1070701,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
77,107,第三屆海峽兩岸藥物濫用與毒品防治研討會,高雄市政府毒品防制局,蔡秀玉2人,其他(出席國際會議),中國大陸,1070524,1070529,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
78,107,高雄女中參加2018年日本群馬縣 「第三屆台灣祭in群馬」活動暨校際音樂交流,高雄市立高雄女子高級中學,黃秀霞2人,考察,日本,1070705,1070710,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
79,107,2018年高雄市推動國中小國際教育高雄市立岡山國中赴日本長野教育旅行報告書,高雄市立岡山國民中學,盧彥勳4人,其他(參觀訪問),日本,1070524,1070529,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
80,107,第二十三屆世界兒童青少年精神醫學會,高雄市立凱旋醫院,李幸蓉,其他(國際會議),捷克,1070720,1070728,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
81,107,赴越南胡志明市臺灣學校國中教育會考越南(東南亞)考場勘察報告,高雄市立左營高級中學,張簡玲娟4人,考察,越南,1070502,1070505,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
82,107,中正高工107年度日本國際教育旅行,高雄市立中正高級工業職業學校,許振忠,考察,日本,1070521,1070526,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
83,107,北海道國際教育旅行報告書,高雄市立楠梓高級中學,許文宗3人,考察,日本,1070527,1070601,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
84,107,高雄市楠梓區後勁國民小學足球隊參加「2018年南歐聖馬利諾盃國際分齡足球錦標賽」返國報告書,高雄市楠梓區後勁國民小學,趙梓晴2人,其他(體育競賽（足球錦標賽）),聖馬利諾,1070706,1070719,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
85,107,高雄市兒童合唱團參加2018義大利佛羅倫斯國際合唱節大賽出國報告書,高雄市鹽埕區鹽埕國民小學,林貴芬7人,其他(國際比賽),義大利,1070709,1070720,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
86,107,高雄市立立鼓山高級中學暨高雄高級工業職業學校107赴日教育旅行報告書,高雄市立鼓山高級中學,黃喜麗3人,其他(參觀訪問),日本,1070527,1070601,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
87,107,高雄市鳳山區瑞興國小管樂團參加香港保良局蔡繼有學校管樂團交流演出,高雄市鳳山區瑞興國民小學,林保豊8人,其他(交流演出),中國大陸,1070606,1070608,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
88,107,蔡文國小巧固球隊至新加坡馬來西亞交流及移地訓練,高雄市路竹區蔡文國民小學,楊慧如7人,其他(移地訓練),"馬來西亞,新加坡",1070706,1070711,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
89,107,高雄市立大仁國中2018國際教育台灣山西教育交流活動,高雄市立大仁國民中學,郭虹珠5人,其他(國際教育交流),中國大陸,1070628,1070705,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
90,107,107年度日本青森姐妹校交流及農家體驗教育旅行,高雄市立陽明國民中學,張永芬2人,其他(姊妹校交流),日本,1070529,1070603,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
91,107,參加「2018年韓國地區觀光推廣活動」出國報告,高雄市政府觀光局,許令儀,其他(參加台灣觀推廣會及Roadshow),韓國,1070423,1070428,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
92,107,赴德國法蘭克福參與2018 IMEX Frankfurt(2018法蘭克福獎勵旅遊、會議及活動展),高雄市政府經濟發展局,廖婉喻,其他(國際會議),德國,1070513,1070519,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
93,107,高雄市光榮國小跳鼓陣2018年韓國首爾市交流參訪活動,高雄市鹽埕區光榮國民小學,李哲明2人,其他(文化交流),韓國,1070612,1070616,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
94,107,世界衛生組織第26屆健康促進醫院國際研討會,高雄市立聯合醫院,賴俊煌2人,其他(國際會議),義大利,1070602,1070612,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
95,107,南向澳洲黃金海岸～亞洲新灣展望世界（新南向政策）,高雄市苓雅區苓洲國民小學,劉島伊2人,其他(國際教育計畫),澳大利亞,1070804,1070819,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
96,107,高雄市立中山高中107年日本國際教育旅行報告書,高雄市立中山高級中學,伍秋娟3人,其他(國際教育旅行),日本,1070513,1070518,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
97,107,參加「WHO HPH(世界衛生組織．健康促進醫院暨健康照護服務聯盟)第26屆國際研討會及參與論文發表」出國報告,高雄市林園區公所,謝水福,其他(出席國際會議),"德國,義大利",1070602,1070610,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
98,107,赴大陸地區參訪電動公車產業出國報告,高雄市政府交通局,陳勁甫3人,考察,中國大陸,1070709,1070712,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
99,107,高雄市陽明國民中學107年度兩岸青少年交流四川天府夏令營交流團,高雄市立陽明國民中學,吳昌和2人,其他(參觀訪問),中國大陸,1070712,1070719,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
100,107,中華台北棒球代表隊參加2018小馬聯盟野馬級(11-12歲組)世界少棒錦標賽出國報告,高雄市苓雅區中正國民小學,吳軒銘2人,其他(國際比賽),美國,1070801,1070809,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
101,107,美意濃情Fun日送台日文化交流,高雄市美濃區美濃國民小學,楊瑞霞6人,其他(參觀訪問),日本,1070619,1070623,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
102,107,高雄市嘉興國民小學巧固球隊赴新加坡及馬來西亞移地訓練交流,高雄市岡山區嘉興國民小學,鍾季娟4人,其他(移地訓練),"馬來西亞,新加坡",1070706,1070711,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
103,107,2018高雄高商及鼓山高中至韓國東豆川國際教育旅行成果報告書,高雄市立高雄高級商業職業學校,黃喜麗3人,其他(帶領學生赴韓體驗學習),韓國,1070706,1070713,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
104,107,高雄市立路竹高中足球隊赴馬來西亞移地訓練比賽出國報告書,高雄市立路竹高級中學,陳弘裕3人,其他(移地訓練比賽),馬來西亞,1070804,1070810,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
105,107,107年6月高雄市政府赴日本考察參訪行程報告,高雄市政府經濟發展局,趙建喬14人,考察,日本,1070622,1070626,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
106,107,2018日本音樂交流行,高雄市立新興高級中學,江春仁5人,其他(音樂交流),日本,1070523,1070528,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
107,107,高雄市立高雄高級中學2018 羽球隊馬來西亞移地訓練暨參訪活動,高雄市立高雄高級中學,簡毓瑾2人,其他(體育交流),馬來西亞,1070703,1070709,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
108,107,2018高雄市新南向馬來西亞教育參訪報告,高雄市政府教育局,楊智雄22人,考察,馬來西亞,1070713,1070718,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
109,107,高雄市立阿蓮國民中學參加 107 年粵港澳台青少年足球邀請賽,高雄市立阿蓮國民中學,顏巧雯,其他(足球邀請賽),中國大陸,1070716,1070725,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
110,107,小港高中2018年籃球隊赴泰國體育參訪交流出國報告書,高雄市立小港高級中學,鍾琪4人,其他(體育參訪交流),泰國,1070801,1070807,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
111,107,陽明國小暨家長會共組惠州參訪團出國報告,高雄市三民區陽明國民小學,呂淑屏8人,其他(參觀訪問),中國大陸,1070805,1070809,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
112,107,107 年林園高級中學日本國際教育旅行出國報告書,高雄市立林園高級中學,莊訓當5人,其他(石化產業教育旅行),日本,1070623,1070628,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
113,107,2018香港觀光行銷推廣活動,高雄市政府觀光局,曾姿雯2人,其他(辦理觀光推廣會),香港,1070606,1070609,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
114,107,出席亞洲消防首長協會第30屆年會,高雄市政府消防局,黃江祥2人,其他(出席國際會議),日本,1070529,1070602,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
115,107,污水廠處理廠設備廠驗及循環經濟與智慧化場域參訪(德國)考察行程報告,高雄市政府經濟發展局,陳建廷2人,其他(參觀訪問、廠驗),德國,1070521,1070531,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
116,107,高雄市大寮國中 2018韓國釜山陽東女子中學教育交流訪問團出國報告書,高雄市立大寮國民中學,劉新木,其他(交流),韓國,1070526,1070530,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
117,107,創遊大地食遊小農,高雄市左營區新莊國民小學,陳郁汝6人,其他(國際教育),韓國,1070627,1070701,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
118,107,2018年韓國國際船舶展考察報告,高雄市政府海洋局,劉沿汝3人,考察,韓國,1070521,1070526,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
119,107,高雄-澳洲阿得雷德  記高雄市立左營高級中學舞蹈班參加2018澳洲全球舞蹈聯合大會系列演出活動,高雄市立左營高級中學,周素玲2人,其他(參加國際舞蹈節系列演出活動),澳大利亞,1070701,1070715,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
120,107,高雄市政府觀光局與泰國國家動物園簽署雲豹保育合作計畫及辦理本市觀光推展業務,高雄市政府觀光局,曾姿雯3人,考察,泰國,1070531,1070603,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
121,107,高雄市苓雅區成功國小107年度日本國際教育旅行遊學參訪,高雄市苓雅區成功國民小學,呂佳真3人,其他(國際教育旅行),日本,1070702,1070706,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
122,107,三民家商107年度日本沖繩尚學高校 姊妹校夏令交流活動 「沖繩─夏季戀歌」(Summer REP),高雄市立三民高級家事商業職業學校,何糧朱2人,其他(姊妹校交流),日本,1070704,1070714,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
123,107,第40回全?大?2018年度日本比較文化???際?術大?出國報告,高雄市立空中大學,吳雪虹,其他(出席國際會議),日本,1070517,1070521,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
124,107,高雄市立林園高中女子手球隊參加2018年丹麥喬陵蘭國際手球錦標賽,高雄市立林園高級中學,陳世紅4人,其他(國際競賽),丹麥,1070707,1070721,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
125,107,2018「伊勢志摩‧里海鐵人三項競賽」參訪報告書,高雄市苓雅區中正國民小學,蔣旻勳2人,考察,日本,1070629,1070702,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
126,107,赴日本考察三浦工業株式會社之安全衛生管理心得報告,高雄市政府勞工局勞動檢查處,楊士輝2人,考察,日本,1070611,1070615,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
127,107,2018年德國盧北克國際手球錦標賽,高雄市立小港國民中學,王文霖3人,其他(國際比賽),"德國,比利時,荷蘭",1070626,1070709,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
128,107,高雄市三民區東光國民小學男子手球隊參加2018年易魯拉，斯洛伐尼亞26th EUROFEST國際手球分齡錦標賽報告書,高雄市三民區東光國民小學,郭仁宗5人,其他(國際競賽),斯洛維尼亞,1070702,1070714,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
129,107,高雄市政府107年台印農業交流訪問團出國報告,高雄市政府農業局,蔡復進3人,考察,印尼,1070626,1070630,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
130,107,2018美國擴增世界博覽會(AWE)參訪團,高雄市政府經濟發展局,許豪修,參訪,美國,1070529,1070604,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
