期貨商代號,期貨商名稱,日期,商品,交易量
F034999,澳帝華期貨自營,202007,TXO,5745843
F034999,澳帝華期貨自營,202007,STC,2060
F034999,澳帝華期貨自營,202007,ETC,4020
F034999,澳帝華期貨自營,202007,TGO,1198
F034999,澳帝華期貨自營,202007,RHO,0
F034999,澳帝華期貨自營,202007,RTO,0
F034999,澳帝華期貨自營,202008,TEO,3952
F034999,澳帝華期貨自營,202008,TFO,4392
F034999,澳帝華期貨自營,202008,TXO,5219029
F034999,澳帝華期貨自營,202008,STC,850
F034999,澳帝華期貨自營,202008,ETC,2310
F034999,澳帝華期貨自營,202008,TGO,2525
F034999,澳帝華期貨自營,202008,RHO,0
F034999,澳帝華期貨自營,202008,RTO,0
F034999,澳帝華期貨自營,202009,TEO,3640
F034999,澳帝華期貨自營,202009,TFO,7636
F034999,澳帝華期貨自營,202009,TXO,5628302
F034999,澳帝華期貨自營,202009,STC,632
F034999,澳帝華期貨自營,202009,ETC,2287
F034999,澳帝華期貨自營,202009,TGO,1169
F034999,澳帝華期貨自營,202009,RHO,0
F034999,澳帝華期貨自營,202009,RTO,0
F034999,澳帝華期貨自營,202010,TEO,3264
F034999,澳帝華期貨自營,202010,TFO,4372
F034999,澳帝華期貨自營,202010,TXO,3814346
F034999,澳帝華期貨自營,202010,STC,1140
F034999,澳帝華期貨自營,202010,ETC,2082
F034999,澳帝華期貨自營,202010,TGO,768
F034999,澳帝華期貨自營,202010,RHO,0
F034999,澳帝華期貨自營,202010,RTO,0
F004000,凱基期貨,202001,TEO,106
F004000,凱基期貨,202001,TFO,155
F004000,凱基期貨,202001,TXO,2715443
F004000,凱基期貨,202001,STC,535
F004000,凱基期貨,202001,ETC,988
F004000,凱基期貨,202001,TGO,258
F004000,凱基期貨,202001,RHO,0
F004000,凱基期貨,202001,RTO,2
F004000,凱基期貨,202002,TEO,48
F004000,凱基期貨,202002,TFO,127
F004000,凱基期貨,202002,TXO,3880385
F004000,凱基期貨,202002,STC,512
F004000,凱基期貨,202002,ETC,1564
F004000,凱基期貨,202002,TGO,313
F004000,凱基期貨,202002,RHO,0
F004000,凱基期貨,202002,RTO,4
F004000,凱基期貨,202003,TEO,43
F004000,凱基期貨,202003,TFO,265
F004000,凱基期貨,202003,TXO,4512021
F004000,凱基期貨,202003,STC,494
F004000,凱基期貨,202003,ETC,2334
F004000,凱基期貨,202003,TGO,808
F004000,凱基期貨,202003,RHO,0
F004000,凱基期貨,202003,RTO,0
F004000,凱基期貨,202004,TEO,27
F004000,凱基期貨,202004,TFO,91
F004000,凱基期貨,202004,TXO,2708305
F004000,凱基期貨,202004,STC,692
F004000,凱基期貨,202004,ETC,313
F004000,凱基期貨,202004,TGO,328
F004000,凱基期貨,202004,RHO,0
F004000,凱基期貨,202004,RTO,0
F004000,凱基期貨,202005,TEO,56
F004000,凱基期貨,202005,TFO,69
F004000,凱基期貨,202005,TXO,2767881
F004000,凱基期貨,202005,STC,296
F004000,凱基期貨,202005,ETC,467
F004000,凱基期貨,202005,TGO,353
F004000,凱基期貨,202005,RHO,0
F004000,凱基期貨,202005,RTO,0
F004000,凱基期貨,202006,TEO,178
F004000,凱基期貨,202006,TFO,86
F004000,凱基期貨,202006,TXO,2841103
F004000,凱基期貨,202006,STC,425
F004000,凱基期貨,202006,ETC,312
F004000,凱基期貨,202006,TGO,1038
F004000,凱基期貨,202006,RHO,0
F004000,凱基期貨,202006,RTO,0
F004000,凱基期貨,202007,TEO,88
F004000,凱基期貨,202007,TFO,210
F004000,凱基期貨,202007,TXO,3984697
F004000,凱基期貨,202007,STC,481
F004000,凱基期貨,202007,ETC,1509
F004000,凱基期貨,202007,TGO,388
F004000,凱基期貨,202007,RHO,0
F004000,凱基期貨,202007,RTO,0
F004000,凱基期貨,202008,TEO,50
F004000,凱基期貨,202008,TFO,135
F004000,凱基期貨,202008,TXO,3158647
F004000,凱基期貨,202008,STC,376
F004000,凱基期貨,202008,ETC,901
F004000,凱基期貨,202008,TGO,462
F004000,凱基期貨,202008,RHO,0
F004000,凱基期貨,202008,RTO,0
F004000,凱基期貨,202009,TEO,67
F004000,凱基期貨,202009,TFO,125
F004000,凱基期貨,202009,TXO,3843640
F004000,凱基期貨,202009,STC,517
F004000,凱基期貨,202009,ETC,1151
F004000,凱基期貨,202009,TGO,237
F004000,凱基期貨,202009,RHO,0
F004000,凱基期貨,202009,RTO,0
F004000,凱基期貨,202010,TEO,39
F004000,凱基期貨,202010,TFO,114
F004000,凱基期貨,202010,TXO,2407484
F004000,凱基期貨,202010,STC,367
F004000,凱基期貨,202010,ETC,596
F004000,凱基期貨,202010,TGO,80
F004000,凱基期貨,202010,RHO,0
F004000,凱基期貨,202010,RTO,0
S890999,法銀巴黎證券自營,202001,TEO,520
S890999,法銀巴黎證券自營,202001,TFO,423
S890999,法銀巴黎證券自營,202001,TXO,2239092
S890999,法銀巴黎證券自營,202001,STC,1376
S890999,法銀巴黎證券自營,202001,ETC,565
S890999,法銀巴黎證券自營,202001,TGO,494
S890999,法銀巴黎證券自營,202001,RHO,0
S890999,法銀巴黎證券自營,202001,RTO,0
S890999,法銀巴黎證券自營,202002,TEO,386
S890999,法銀巴黎證券自營,202002,TFO,327
S890999,法銀巴黎證券自營,202002,TXO,3197104
S890999,法銀巴黎證券自營,202002,STC,1526
S890999,法銀巴黎證券自營,202002,ETC,630
S890999,法銀巴黎證券自營,202002,TGO,518
S890999,法銀巴黎證券自營,202002,RHO,0
S890999,法銀巴黎證券自營,202002,RTO,0
S890999,法銀巴黎證券自營,202003,TEO,604
S890999,法銀巴黎證券自營,202003,TFO,873
S890999,法銀巴黎證券自營,202003,TXO,5263992
S890999,法銀巴黎證券自營,202003,STC,4150
S890999,法銀巴黎證券自營,202003,ETC,2508
S890999,法銀巴黎證券自營,202003,TGO,870
S890999,法銀巴黎證券自營,202003,RHO,0
S890999,法銀巴黎證券自營,202003,RTO,0
S890999,法銀巴黎證券自營,202004,TEO,2705
S890999,法銀巴黎證券自營,202004,TFO,1548
S890999,法銀巴黎證券自營,202004,TXO,2834236
S890999,法銀巴黎證券自營,202004,STC,2408
S890999,法銀巴黎證券自營,202004,ETC,1266
S890999,法銀巴黎證券自營,202004,TGO,554
S890999,法銀巴黎證券自營,202004,RHO,0
S890999,法銀巴黎證券自營,202004,RTO,0
S890999,法銀巴黎證券自營,202005,TEO,888
S890999,法銀巴黎證券自營,202005,TFO,740
S890999,法銀巴黎證券自營,202005,TXO,2485302
S890999,法銀巴黎證券自營,202005,STC,1169
S890999,法銀巴黎證券自營,202005,ETC,931
S890999,法銀巴黎證券自營,202005,TGO,406
S890999,法銀巴黎證券自營,202005,RHO,0
S890999,法銀巴黎證券自營,202005,RTO,0
S890999,法銀巴黎證券自營,202006,TEO,288
S890999,法銀巴黎證券自營,202006,TFO,872
S890999,法銀巴黎證券自營,202006,TXO,2764114
S890999,法銀巴黎證券自營,202006,STC,908
S890999,法銀巴黎證券自營,202006,ETC,1127
S890999,法銀巴黎證券自營,202006,TGO,542
S890999,法銀巴黎證券自營,202006,RHO,0
S890999,法銀巴黎證券自營,202006,RTO,0
S890999,法銀巴黎證券自營,202007,TEO,1325
S890999,法銀巴黎證券自營,202007,TFO,811
S890999,法銀巴黎證券自營,202007,TXO,3652675
S890999,法銀巴黎證券自營,202007,STC,1214
S890999,法銀巴黎證券自營,202007,ETC,1329
S890999,法銀巴黎證券自營,202007,TGO,504
S890999,法銀巴黎證券自營,202007,RHO,0
S890999,法銀巴黎證券自營,202007,RTO,0
S890999,法銀巴黎證券自營,202008,TEO,645
S890999,法銀巴黎證券自營,202008,TFO,707
S890999,法銀巴黎證券自營,202008,TXO,2664280
S890999,法銀巴黎證券自營,202008,STC,1436
S890999,法銀巴黎證券自營,202008,ETC,848
S890999,法銀巴黎證券自營,202008,TGO,440
S890999,法銀巴黎證券自營,202008,RHO,0
S890999,法銀巴黎證券自營,202008,RTO,0
S890999,法銀巴黎證券自營,202009,TEO,594
S890999,法銀巴黎證券自營,202009,TFO,1046
S890999,法銀巴黎證券自營,202009,TXO,2913371
S890999,法銀巴黎證券自營,202009,STC,1484
S890999,法銀巴黎證券自營,202009,ETC,760
S890999,法銀巴黎證券自營,202009,TGO,462
S890999,法銀巴黎證券自營,202009,RHO,0
S890999,法銀巴黎證券自營,202009,RTO,0
S890999,法銀巴黎證券自營,202010,TEO,488
S890999,法銀巴黎證券自營,202010,TFO,386
S890999,法銀巴黎證券自營,202010,TXO,2573217
S890999,法銀巴黎證券自營,202010,STC,849
S890999,法銀巴黎證券自營,202010,ETC,1518
S890999,法銀巴黎證券自營,202010,TGO,458
S890999,法銀巴黎證券自營,202010,RHO,0
S890999,法銀巴黎證券自營,202010,RTO,0
F020000,群益期貨,202001,TEO,49
F020000,群益期貨,202001,TFO,57
F020000,群益期貨,202001,TXO,1742022
F020000,群益期貨,202001,STC,392
F020000,群益期貨,202001,ETC,245
F020000,群益期貨,202001,TGO,316
F020000,群益期貨,202001,RHO,0
F020000,群益期貨,202001,RTO,0
F020000,群益期貨,202002,TEO,23
F020000,群益期貨,202002,TFO,27
F020000,群益期貨,202002,TXO,2186518
F020000,群益期貨,202002,STC,404
F020000,群益期貨,202002,ETC,328
F020000,群益期貨,202002,TGO,167
F020000,群益期貨,202002,RHO,0
F020000,群益期貨,202002,RTO,0
F020000,群益期貨,202003,TEO,27
F020000,群益期貨,202003,TFO,63
F020000,群益期貨,202003,TXO,2941105
F020000,群益期貨,202003,STC,1220
F020000,群益期貨,202003,ETC,376
F020000,群益期貨,202003,TGO,367
F020000,群益期貨,202003,RHO,0
F020000,群益期貨,202003,RTO,0
F020000,群益期貨,202004,TEO,17
F020000,群益期貨,202004,TFO,75
F020000,群益期貨,202004,TXO,1949417
F020000,群益期貨,202004,STC,354
F020000,群益期貨,202004,ETC,106
F020000,群益期貨,202004,TGO,214
F020000,群益期貨,202004,RHO,0
F020000,群益期貨,202004,RTO,0
F020000,群益期貨,202005,TEO,13
F020000,群益期貨,202005,TFO,23
F020000,群益期貨,202005,TXO,1772652
F020000,群益期貨,202005,STC,446
F020000,群益期貨,202005,ETC,157
F020000,群益期貨,202005,TGO,70
F020000,群益期貨,202005,RHO,0
F020000,群益期貨,202005,RTO,0
F020000,群益期貨,202006,TEO,16
F020000,群益期貨,202006,TFO,17
F020000,群益期貨,202006,TXO,1825131
F020000,群益期貨,202006,STC,423
F020000,群益期貨,202006,ETC,125
F020000,群益期貨,202006,TGO,63
F020000,群益期貨,202006,RHO,0
F020000,群益期貨,202006,RTO,0
F020000,群益期貨,202007,TEO,44
F020000,群益期貨,202007,TFO,135
F020000,群益期貨,202007,TXO,2447965
F020000,群益期貨,202007,STC,795
F020000,群益期貨,202007,ETC,462
F020000,群益期貨,202007,TGO,150
F020000,群益期貨,202007,RHO,0
F020000,群益期貨,202007,RTO,0
F020000,群益期貨,202008,TEO,35
F020000,群益期貨,202008,TFO,117
F020000,群益期貨,202008,TXO,1853363
F020000,群益期貨,202008,STC,454
F020000,群益期貨,202008,ETC,216
F020000,群益期貨,202008,TGO,153
F020000,群益期貨,202008,RHO,0
F020000,群益期貨,202008,RTO,0
F020000,群益期貨,202009,TEO,20
F020000,群益期貨,202009,TFO,34
F020000,群益期貨,202009,TXO,2113332
F020000,群益期貨,202009,STC,547
F020000,群益期貨,202009,ETC,66
F020000,群益期貨,202009,TGO,42
F020000,群益期貨,202009,RHO,0
F020000,群益期貨,202009,RTO,0
F020000,群益期貨,202010,TEO,16
F020000,群益期貨,202010,TFO,116
F020000,群益期貨,202010,TXO,1469812
F020000,群益期貨,202010,STC,312
F020000,群益期貨,202010,ETC,122
F020000,群益期貨,202010,TGO,21
F020000,群益期貨,202010,RHO,0
F020000,群益期貨,202010,RTO,0
F002000,永豐期貨,202001,TEO,63
F002000,永豐期貨,202001,TFO,246
F002000,永豐期貨,202001,TXO,1345607
F002000,永豐期貨,202001,STC,19
F002000,永豐期貨,202001,ETC,460
F002000,永豐期貨,202001,TGO,33
F002000,永豐期貨,202001,RHO,219
F002000,永豐期貨,202001,RTO,1280
F002000,永豐期貨,202002,TEO,43
F002000,永豐期貨,202002,TFO,155
F002000,永豐期貨,202002,TXO,1936230
F002000,永豐期貨,202002,STC,143
F002000,永豐期貨,202002,ETC,609
F002000,永豐期貨,202002,TGO,84
F002000,永豐期貨,202002,RHO,586
F002000,永豐期貨,202002,RTO,1177
F002000,永豐期貨,202003,TEO,64
F002000,永豐期貨,202003,TFO,156
F002000,永豐期貨,202003,TXO,2330327
F002000,永豐期貨,202003,STC,249
F002000,永豐期貨,202003,ETC,696
F002000,永豐期貨,202003,TGO,108
F002000,永豐期貨,202003,RHO,91
F002000,永豐期貨,202003,RTO,1025
F002000,永豐期貨,202004,TEO,27
F002000,永豐期貨,202004,TFO,89
F002000,永豐期貨,202004,TXO,1588893
F002000,永豐期貨,202004,STC,166
F002000,永豐期貨,202004,ETC,496
F002000,永豐期貨,202004,TGO,214
F002000,永豐期貨,202004,RHO,170
F002000,永豐期貨,202004,RTO,1837
F002000,永豐期貨,202005,TEO,101
F002000,永豐期貨,202005,TFO,129
F002000,永豐期貨,202005,TXO,1445305
F002000,永豐期貨,202005,STC,281
F002000,永豐期貨,202005,ETC,588
F002000,永豐期貨,202005,TGO,56
F002000,永豐期貨,202005,RHO,450
F002000,永豐期貨,202005,RTO,1789
F002000,永豐期貨,202006,TEO,150
F002000,永豐期貨,202006,TFO,115
F002000,永豐期貨,202006,TXO,1486437
F002000,永豐期貨,202006,STC,275
F002000,永豐期貨,202006,ETC,518
F002000,永豐期貨,202006,TGO,98
F002000,永豐期貨,202006,RHO,288
F002000,永豐期貨,202006,RTO,1430
F002000,永豐期貨,202007,TEO,266
F002000,永豐期貨,202007,TFO,170
F002000,永豐期貨,202007,TXO,1953742
F002000,永豐期貨,202007,STC,388
F002000,永豐期貨,202007,ETC,892
F002000,永豐期貨,202007,TGO,228
F002000,永豐期貨,202007,RHO,194
F002000,永豐期貨,202007,RTO,2098
F002000,永豐期貨,202008,TEO,456
F002000,永豐期貨,202008,TFO,63
F002000,永豐期貨,202008,TXO,1611770
F002000,永豐期貨,202008,STC,334
F002000,永豐期貨,202008,ETC,756
F002000,永豐期貨,202008,TGO,386
F002000,永豐期貨,202008,RHO,130
F002000,永豐期貨,202008,RTO,2264
F002000,永豐期貨,202009,TEO,496
F002000,永豐期貨,202009,TFO,56
F002000,永豐期貨,202009,TXO,1791951
F002000,永豐期貨,202009,STC,316
F002000,永豐期貨,202009,ETC,599
F002000,永豐期貨,202009,TGO,165
F002000,永豐期貨,202009,RHO,69
F002000,永豐期貨,202009,RTO,1354
F002000,永豐期貨,202010,TEO,166
F002000,永豐期貨,202010,TFO,46
F002000,永豐期貨,202010,TXO,1395398
F002000,永豐期貨,202010,STC,231
F002000,永豐期貨,202010,ETC,239
F002000,永豐期貨,202010,TGO,129
F002000,永豐期貨,202010,RHO,44
F002000,永豐期貨,202010,RTO,0
S980999,元大證券自營,202001,TEO,4810
S980999,元大證券自營,202001,TFO,1756
S980999,元大證券自營,202001,TXO,835329
S980999,元大證券自營,202001,STC,860
S980999,元大證券自營,202001,ETC,3876
S980999,元大證券自營,202001,TGO,1252
S980999,元大證券自營,202001,RHO,0
S980999,元大證券自營,202001,RTO,0
S980999,元大證券自營,202002,TEO,5127
S980999,元大證券自營,202002,TFO,2328
S980999,元大證券自營,202002,TXO,1693408
S980999,元大證券自營,202002,STC,663
S980999,元大證券自營,202002,ETC,2243
S980999,元大證券自營,202002,TGO,922
S980999,元大證券自營,202002,RHO,0
S980999,元大證券自營,202002,RTO,0
S980999,元大證券自營,202003,TEO,2177
S980999,元大證券自營,202003,TFO,4018
S980999,元大證券自營,202003,TXO,2015383
S980999,元大證券自營,202003,STC,1444
S980999,元大證券自營,202003,ETC,4840
S980999,元大證券自營,202003,TGO,2338
S980999,元大證券自營,202003,RHO,0
S980999,元大證券自營,202003,RTO,0
S980999,元大證券自營,202004,TEO,5364
S980999,元大證券自營,202004,TFO,3974
S980999,元大證券自營,202004,TXO,1285971
S980999,元大證券自營,202004,STC,2258
S980999,元大證券自營,202004,ETC,4083
S980999,元大證券自營,202004,TGO,1858
S980999,元大證券自營,202004,RHO,0
S980999,元大證券自營,202004,RTO,0
S980999,元大證券自營,202005,TEO,3436
S980999,元大證券自營,202005,TFO,3850
S980999,元大證券自營,202005,TXO,1291977
S980999,元大證券自營,202005,STC,1259
S980999,元大證券自營,202005,ETC,3932
S980999,元大證券自營,202005,TGO,811
S980999,元大證券自營,202005,RHO,0
S980999,元大證券自營,202005,RTO,0
S980999,元大證券自營,202006,TEO,4834
S980999,元大證券自營,202006,TFO,3776
S980999,元大證券自營,202006,TXO,1556249
S980999,元大證券自營,202006,STC,1266
S980999,元大證券自營,202006,ETC,4164
S980999,元大證券自營,202006,TGO,1687
S980999,元大證券自營,202006,RHO,0
S980999,元大證券自營,202006,RTO,0
S980999,元大證券自營,202007,TEO,5213
S980999,元大證券自營,202007,TFO,3829
S980999,元大證券自營,202007,TXO,2073751
S980999,元大證券自營,202007,STC,1410
S980999,元大證券自營,202007,ETC,4354
S980999,元大證券自營,202007,TGO,1597
S980999,元大證券自營,202007,RHO,0
S980999,元大證券自營,202007,RTO,0
S980999,元大證券自營,202008,TEO,4367
S980999,元大證券自營,202008,TFO,2983
S980999,元大證券自營,202008,TXO,1542739
S980999,元大證券自營,202008,STC,874
S980999,元大證券自營,202008,ETC,3333
S980999,元大證券自營,202008,TGO,2853
S980999,元大證券自營,202008,RHO,0
S980999,元大證券自營,202008,RTO,0
S980999,元大證券自營,202009,TEO,4132
S980999,元大證券自營,202009,TFO,3829
S980999,元大證券自營,202009,TXO,1514170
S980999,元大證券自營,202009,STC,1092
S980999,元大證券自營,202009,ETC,3088
S980999,元大證券自營,202009,TGO,1130
S980999,元大證券自營,202009,RHO,0
S980999,元大證券自營,202009,RTO,0
S980999,元大證券自營,202010,TEO,3034
S980999,元大證券自營,202010,TFO,2292
S980999,元大證券自營,202010,TXO,1020587
S980999,元大證券自營,202010,STC,828
S980999,元大證券自營,202010,ETC,1860
S980999,元大證券自營,202010,TGO,890
S980999,元大證券自營,202010,RHO,0
S980999,元大證券自營,202010,RTO,0
F008000,統一期貨,202001,TEO,116
F008000,統一期貨,202001,TFO,985
F008000,統一期貨,202001,TXO,1015998
F008000,統一期貨,202001,STC,172
F008000,統一期貨,202001,ETC,287
F008000,統一期貨,202001,TGO,342
F008000,統一期貨,202001,RHO,0
F008000,統一期貨,202001,RTO,6
F008000,統一期貨,202002,TEO,62
F008000,統一期貨,202002,TFO,216
F008000,統一期貨,202002,TXO,1429884
F008000,統一期貨,202002,STC,184
F008000,統一期貨,202002,ETC,315
F008000,統一期貨,202002,TGO,287
F008000,統一期貨,202002,RHO,0
F008000,統一期貨,202002,RTO,13
F008000,統一期貨,202003,TEO,34
F008000,統一期貨,202003,TFO,219
F008000,統一期貨,202003,TXO,1725580
F008000,統一期貨,202003,STC,461
F008000,統一期貨,202003,ETC,521
F008000,統一期貨,202003,TGO,156
F008000,統一期貨,202003,RHO,4
F008000,統一期貨,202003,RTO,10
F008000,統一期貨,202004,TEO,6
F008000,統一期貨,202004,TFO,19
F008000,統一期貨,202004,TXO,1075344
F008000,統一期貨,202004,STC,176
F008000,統一期貨,202004,ETC,261
F008000,統一期貨,202004,TGO,164
F008000,統一期貨,202004,RHO,0
F008000,統一期貨,202004,RTO,10
F008000,統一期貨,202005,TEO,26
F008000,統一期貨,202005,TFO,174
F008000,統一期貨,202005,TXO,1121703
F008000,統一期貨,202005,STC,117
F008000,統一期貨,202005,ETC,133
F008000,統一期貨,202005,TGO,105
F008000,統一期貨,202005,RHO,0
F008000,統一期貨,202005,RTO,19
F008000,統一期貨,202006,TEO,17
F008000,統一期貨,202006,TFO,541
F008000,統一期貨,202006,TXO,1147473
F008000,統一期貨,202006,STC,193
F008000,統一期貨,202006,ETC,179
F008000,統一期貨,202006,TGO,192
F008000,統一期貨,202006,RHO,16
F008000,統一期貨,202006,RTO,13
F008000,統一期貨,202007,TEO,9
F008000,統一期貨,202007,TFO,645
F008000,統一期貨,202007,TXO,1470517
F008000,統一期貨,202007,STC,274
F008000,統一期貨,202007,ETC,116
F008000,統一期貨,202007,TGO,102
F008000,統一期貨,202007,RHO,0
F008000,統一期貨,202007,RTO,77
F008000,統一期貨,202008,TEO,231
F008000,統一期貨,202008,TFO,761
F008000,統一期貨,202008,TXO,1268953
F008000,統一期貨,202008,STC,182
F008000,統一期貨,202008,ETC,100
F008000,統一期貨,202008,TGO,449
F008000,統一期貨,202008,RHO,0
F008000,統一期貨,202008,RTO,17
F008000,統一期貨,202009,TEO,1254
F008000,統一期貨,202009,TFO,1806
F008000,統一期貨,202009,TXO,1324116
F008000,統一期貨,202009,STC,207
F008000,統一期貨,202009,ETC,82
F008000,統一期貨,202009,TGO,73
F008000,統一期貨,202009,RHO,32
F008000,統一期貨,202009,RTO,30
F008000,統一期貨,202010,TEO,1348
F008000,統一期貨,202010,TFO,494
F008000,統一期貨,202010,TXO,946979
F008000,統一期貨,202010,STC,174
F008000,統一期貨,202010,ETC,137
F008000,統一期貨,202010,TGO,80
F008000,統一期貨,202010,RHO,0
F008000,統一期貨,202010,RTO,7
F029000,康和期貨,202001,TEO,102
F029000,康和期貨,202001,TFO,159
F029000,康和期貨,202001,TXO,997153
F029000,康和期貨,202001,STC,91
F029000,康和期貨,202001,ETC,193
F029000,康和期貨,202001,TGO,19
F029000,康和期貨,202001,RHO,0
F029000,康和期貨,202001,RTO,0
F029000,康和期貨,202002,TEO,66
F029000,康和期貨,202002,TFO,172
F029000,康和期貨,202002,TXO,1224836
F029000,康和期貨,202002,STC,135
F029000,康和期貨,202002,ETC,207
F029000,康和期貨,202002,TGO,21
F029000,康和期貨,202002,RHO,0
F029000,康和期貨,202002,RTO,0
F029000,康和期貨,202003,TEO,29
F029000,康和期貨,202003,TFO,400
F029000,康和期貨,202003,TXO,1576921
F029000,康和期貨,202003,STC,142
F029000,康和期貨,202003,ETC,134
F029000,康和期貨,202003,TGO,13
F029000,康和期貨,202003,RHO,0
F029000,康和期貨,202003,RTO,3
