資料期間,產業別,異常類別,異常項目,異常燈號
9705,半導體業,進口數量,動態隨機存取記憶體積體電路晶圓,紅燈
9705,半導體業,進口數量,靜態隨機存取記憶體積體電路晶粒,黃燈
9705,石材業,進口價格,大理石、石灰華及雪花石膏，經簡單鋸切成表面平整者,黃燈
9705,橡膠業,進口數量,自行車外胎,黃燈
9705,橡膠業,進口價格,其他外胎,黃燈
9705,橡膠業,進口數量,其他外胎,紅燈
9705,橡膠業,進口數量,機車內胎,紅燈
9705,糖果餅乾麵食業,進口數量,人造奶油，液態人造奶油除外,紅燈
9705,糖果餅乾麵食業,進口價格,全部或部份脫脂可可膏，散裝或整塊,黃燈
9705,糖果餅乾麵食業,進口數量,小麥粉,紅燈
9705,糖果餅乾麵食業,進口價格,冰糖,黃燈
9705,糖果餅乾麵食業,進口數量,小麥澱粉,紅燈
9705,糖果餅乾麵食業,進口價格,乳糖，含乳糖以乾基計，以無水乳糖表示，重量在９９％及以上者,紅燈
9705,糖果餅乾麵食業,進口數量,去殼烘焙花生,紅燈
9705,糖果餅乾麵食業,進口價格,其他粗製甘蔗糖（粗糖）,黃燈
9705,糖果餅乾麵食業,進口數量,可可脂，脂及油,紅燈
9705,糖果餅乾麵食業,進口價格,其他精製糖（精糖）,黃燈
9705,糖果餅乾麵食業,進口數量,玉米粉,黃燈
9705,糖果餅乾麵食業,進口價格,花生糖,黃燈
9705,糖果餅乾麵食業,進口數量,米紙,黃燈
9705,糖果餅乾麵食業,進口價格,馬鈴薯粉及細粉,黃燈
9705,糖果餅乾麵食業,進口數量,其他固定性植物油脂及其餾分物（植物油）,黃燈
9705,糖果餅乾麵食業,進口價格,甜甜圈及薄煎餅或其混合物,紅燈
9705,糖果餅乾麵食業,進口數量,其他第１８０６節所屬之貨品,紅燈
9705,糖果餅乾麵食業,進口價格,調製奶皮,黃燈
9705,糖果餅乾麵食業,進口數量,花生糖,紅燈
9705,糖果餅乾麵食業,進口價格,糯米粉,黃燈
9705,糖果餅乾麵食業,進口數量,馬鈴薯澱粉,紅燈
9705,糖果餅乾麵食業,進口數量,甜甜圈及薄煎餅或其混合物,紅燈
9705,糖果餅乾麵食業,進口數量,麥芽糖,紅燈
9705,糖果餅乾麵食業,進口數量,調製奶水，加糖或含其他甜料者,紅燈
9705,糖果餅乾麵食業,進口數量,樹薯澱粉製品，片狀、粒狀、珍珠狀或其類似形狀者,紅燈
9705,糖果餅乾麵食業,進口數量,鮮（未熟成）乾酪，包括乳清乾酪及凝乳,黃燈
9705,糖果餅乾麵食業,進口數量,糯米粉,紅燈
9705,織襪業,進口數量,其他紡織材料製長襪、短襪及其他襪，針織或鉤針織者,黃燈
9705,織襪業,進口價格,其他紡織材料製長襪、短襪及其他襪，針織或鉤針織者,黃燈
9705,織襪業,進口數量,絲或廢絲製長襪、短襪及其他襪，針織或鉤針織者,紅燈
9705,陶瓷業,進口數量,有釉之陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長小於７公分之正方形所包圍者，不論有無褙裡者,紅燈
9705,陶瓷業,進口價格,無釉陶瓷瓦、立力磚塊及類似品，不論是否為長方形，其最大表面可被為各邊長小於7公分之正方形所包圍，不論有無褙裡者,黃燈
9705,陶瓷業,進口數量,無釉陶瓷瓦、立力磚塊及類似品，不論是否為長方形，其最大表面可被為各邊長小於7公分之正方形所包圍，不論有無褙裡者,黃燈
9705,造紙業,進口數量,牛皮紙板,黃燈
9705,造紙業,進口價格,塗佈白紙板,紅燈
9705,造紙業,進口數量,芯紙,紅燈
9705,造紙業,進口價格,衛生紙或面紙之原紙,黃燈
9705,造紙業,進口數量,塗佈白紙板,黃燈
9705,造紙業,進口數量,輕量塗佈紙—每面塗佈量超過６gsm，但不超過１５gsm,黃燈
9705,造紙業,進口數量,衛生紙或面紙之原紙,黃燈
9705,塑膠製品業,進口數量,乙烯聚合物之廢料、剝屑及碎片,紅燈
9705,塑膠製品業,進口價格,其他塑膠材料製其他類似品,黃燈
9705,塑膠製品業,進口數量,其他塑膠材料製其他類似品,紅燈
9705,塑膠製品業,進口價格,其他聚酯，飽和者，初級狀態,黃燈
9705,塑膠製品業,進口數量,苯乙烯聚合物之廢料、剝屑及碎片,黃燈
9705,塑膠製品業,進口價格,矽油膏,黃燈
9705,塑膠製品業,進口數量,聚丙烯薄膜、箔，厚度不超過０．０１５公厘者,黃燈
9705,塑膠製品業,進口價格,聚碳酸樹脂製板、片及扁條,黃燈
9705,塑膠製品業,進口數量,聚碳酸樹脂製板、片及扁條,紅燈
9705,塑膠製品業,進口數量,醋酸乙烯共聚合物水性分散液,紅燈
9706,鋼鐵業,進口數量,*低碳鋼線,紅燈
9706,鋼鐵業,進口價格,不鏽鋼直棒,紅燈
9706,鋼鐵業,進口數量,*鍍(塗)中碳鋼線,紅燈
9706,鋼鐵業,進口價格,不鏽鋼捲片冷軋３００,黃燈
9706,鋼鐵業,進口數量,不鏽鋼捲片熱軋黑皮300,紅燈
9706,鋼鐵業,進口價格,不鏽鋼捲片冷軋４００,黃燈
9706,鋼鐵業,進口數量,合金鋼直棒,黃燈
9706,鋼鐵業,進口價格,不鏽鋼捲片熱軋白皮3００,紅燈
9706,鋼鐵業,進口數量,合金鋼盤元,黃燈
9706,鋼鐵業,進口價格,不鏽鋼捲片熱軋黑皮３００,紅燈
9706,鋼鐵業,進口數量,合金鋼鋼板,紅燈
9706,鋼鐵業,進口價格,不鏽鋼盤元,黃燈
9706,鋼鐵業,進口數量,有刺鋼線,紅燈
9706,鋼鐵業,進口價格,合金鋼型鋼,黃燈
9706,鋼鐵業,進口數量,冷軋鋼帶(W<600MM),紅燈
9706,鋼鐵業,進口價格,合金鋼鋼板,紅燈
9706,鋼鐵業,進口數量,冷軋鋼捲T≧0.5MM,紅燈
9706,鋼鐵業,進口價格,其他無縫鋼管,黃燈
9706,鋼鐵業,進口數量,油氣鑽管,紅燈
9706,鋼鐵業,進口價格,扁鐵,黃燈
9706,鋼鐵業,進口數量,油線管,紅燈
9706,鋼鐵業,進口價格,鋼結構,黃燈
9706,鋼鐵業,進口數量,馬口鐵罐,黃燈
9706,鋼鐵業,進口價格,鋼鐵彈簧,黃燈
9706,鋼鐵業,進口數量,高速鋼,黃燈
9706,鋼鐵業,進口數量,焊接鋼線,紅燈
9706,鋼鐵業,進口數量,電磁鋼捲片（高矽）,紅燈
9706,鋼鐵業,進口數量,輸油鋼管,黃燈
9706,鋼鐵業,進口數量,鋼釘,紅燈
9706,鋼鐵業,進口數量,鋼結構,黃燈
9706,鋼鐵業,進口數量,鋼線,黃燈
9706,鋼鐵業,進口數量,鍍鉻鋼捲片,紅燈
9706,鋼鐵業,進口數量,鍍鋅鋼線,黃燈
9706,石化業,進口數量,乙二醇,黃燈
9706,石化業,進口價格,二氯甲烷,黃燈
9706,石化業,進口數量,丙烯酸,黃燈
9706,石化業,進口價格,扶酸干,黃燈
9706,石化業,進口數量,丙酮,黃燈
9706,石化業,進口價格,其他聚丙烯,紅燈
9706,石化業,進口數量,其他低密度聚乙烯,黃燈
9706,石化業,進口價格,混合二甲苯,紅燈
9706,石化業,進口數量,混合二甲苯,紅燈
9706,石化業,進口價格,對二甲苯,黃燈
9706,石化業,進口數量,酚,紅燈
9706,石化業,進口價格,環氧氯丙烷,黃燈
9706,石化業,進口數量,聚丁二烯橡膠,黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,乙二醇(EG),黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,合成纖維針織成品布,黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,尼龍長纖梭織胚布,黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,圈絨、緞帶等窄幅梭織物,紅燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,再生纖維長纖梭織成品布,黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,碳纖維,黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,再生纖維針織成品布,黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚胺66粒(Nylon 66),黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,圈絨、緞帶等窄幅梭織物,紅燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚胺粒(Nylon 6),黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,聚丙烯(月青)棉,紅燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚胺絲,黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,聚胺加工絲,黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚酯粒(P chip),黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,聚胺棉,紅燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚酯棉,黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,聚酯絲,黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚酯絲,黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,薄紗網布,黃燈
9706,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,輪胎簾布,黃燈
9706,電機電子業,進口數量,安定器,黃燈
9706,電機電子業,進口價格,升降梯,黃燈
9706,電機電子業,進口數量,信號器具,黃燈
9706,電機電子業,進口價格,安定器,黃燈
9706,電機電子業,進口數量,限壓器及突波遏止器,紅燈
9706,電機電子業,進口價格,信號器具,黃燈
9706,電機電子業,進口數量,乾燥機,紅燈
9706,電機電子業,進口價格,乾燥機,黃燈
9706,電機電子業,進口數量,接頭帶,紅燈
9706,電機電子業,進口價格,電容器,紅燈
9706,電機電子業,進口數量,晶圓探測器,黃燈
9706,電機電子業,進口價格,電極,黃燈
9706,電機電子業,進口數量,發電機,黃燈
9706,電機電子業,進口價格,數據機,黃燈
9706,電機電子業,進口數量,電極,黃燈
9706,電機電子業,進口價格,擴大器,黃燈
9706,電機電子業,進口數量,電話,紅燈
9706,電機電子業,進口價格,變流器,紅燈
9706,電機電子業,進口數量,電爐及烘箱,紅燈
9706,電機電子業,進口數量,磁碟,黃燈
9706,電機電子業,進口數量,磁碟機,黃燈
9706,電機電子業,進口數量,影像掃描器,黃燈
9706,電機電子業,進口數量,擴大器,紅燈
9706,電機電子業,進口數量,變流器,紅燈
9706,半導體業,進口數量,靜態隨機存取記憶體積體電路晶粒,黃燈
9706,石材業,進口價格,大理石、石灰華及雪花石膏，經簡單鋸切成表面平整者,黃燈
9706,石材業,進口價格,未列名其他石製品,黃燈
9706,石材業,進口價格,其他供製碑或建築用石及其製品，經簡單鋸切成表面平整者,黃燈
9706,橡膠業,進口數量,機車內胎,紅燈
9706,橡膠業,進口價格,橡膠管,黃燈
9706,糖果餅乾麵食業,進口數量,人造奶油，液態人造奶油除外,黃燈
9706,糖果餅乾麵食業,進口價格,全部或部份脫脂可可膏，散裝或整塊,黃燈
9706,糖果餅乾麵食業,進口數量,小麥粉,紅燈
9706,糖果餅乾麵食業,進口價格,冰糖,黃燈
9706,糖果餅乾麵食業,進口數量,小麥澱粉,紅燈
9706,糖果餅乾麵食業,進口價格,乳糖，含乳糖以乾基計，以無水乳糖表示，重量在９９％及以上者,紅燈
9706,糖果餅乾麵食業,進口數量,以可可為基礎之製冰淇淋用的混合料及基料,紅燈
9706,糖果餅乾麵食業,進口價格,供製作第１９０５節烘製食品用之混合料及麵糰,黃燈
9706,糖果餅乾麵食業,進口數量,去殼花生，不論是否破碎,紅燈
9706,糖果餅乾麵食業,進口價格,其他固定性植物油脂及其餾分物（植物油）,紅燈
9706,糖果餅乾麵食業,進口數量,可可脂，脂及油,紅燈
9706,糖果餅乾麵食業,進口價格,其他粗製甘蔗糖（粗糖）,黃燈
9706,糖果餅乾麵食業,進口數量,玉米澱粉,黃燈
9706,糖果餅乾麵食業,進口價格,其他稻米粉,黃燈
9706,糖果餅乾麵食業,進口數量,全部或部份脫脂可可膏，散裝或整塊,黃燈
9706,糖果餅乾麵食業,進口價格,花生糖,黃燈
9706,糖果餅乾麵食業,進口數量,其他巧克力調製品，呈塊、條狀或棒狀，重量不超過二公斤，有填塞物,黃燈
9706,糖果餅乾麵食業,進口價格,馬鈴薯粉及細粉,黃燈
9706,糖果餅乾麵食業,進口數量,其他固定性植物油脂及其餾分物（植物油）,紅燈
9706,糖果餅乾麵食業,進口價格,甜甜圈及薄煎餅或其混合物,紅燈
9706,糖果餅乾麵食業,進口數量,其他第１８０６節所屬之貨品,紅燈
9706,糖果餅乾麵食業,進口價格,甜餅乾,黃燈
9706,糖果餅乾麵食業,進口數量,其他稻米粉,紅燈
9706,糖果餅乾麵食業,進口價格,糯米粉,紅燈
9706,糖果餅乾麵食業,進口數量,其他糖食（包括白色巧克力），不含可可者,黃燈
9706,糖果餅乾麵食業,進口數量,甜甜圈及薄煎餅或其混合物,紅燈
9706,糖果餅乾麵食業,進口數量,麥芽糖,紅燈
9706,糖果餅乾麵食業,進口數量,酥脆油,黃燈
9706,糖果餅乾麵食業,進口數量,樹薯澱粉製品，片狀、粒狀、珍珠狀或其類似形狀者,紅燈
9706,糖果餅乾麵食業,進口數量,鮮（未熟成）乾酪，包括乳清乾酪及凝乳,黃燈
9706,糖果餅乾麵食業,進口數量,糯米粉,紅燈
9706,織襪業,進口數量,羊毛或動物細毛製長襪、短襪及其他襪，針織或鉤針織者,黃燈
9706,織襪業,進口價格,合成纖維製長襪、短襪及其他襪，針織或鉤針織者,黃燈
9706,織襪業,進口數量,其他紡織材料製長襪、短襪及其他襪，針織或鉤針織者,黃燈
9706,織襪業,進口數量,絲或廢絲製長襪、短襪及其他襪，針織或鉤針織者,紅燈
9706,陶瓷業,進口數量,有釉之陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長小於７公分之正方形所包圍者，不論有無褙裡者,紅燈
9706,陶瓷業,進口價格,無釉陶瓷瓦、立力磚塊及類似品，不論是否為長方形，其最大表面可被為各邊長小於7公分之正方形所包圍，不論有無褙裡者,黃燈
9706,造紙業,進口數量,牛皮紙板,黃燈
9706,造紙業,進口價格,塗佈白紙板,紅燈
9706,造紙業,進口數量,芯紙,紅燈
9706,造紙業,進口價格,衛生紙或面紙之原紙,黃燈
9706,造紙業,進口數量,非塗佈白紙板,黃燈
9706,造紙業,進口數量,輕量塗佈紙—每面塗佈量超過６gsm，但不超過１５gsm,黃燈
9706,造紙業,進口數量,衛生紙或面紙之原紙,紅燈
9706,塑膠製品業,進口數量,乙基纖維素,紅燈
9706,塑膠製品業,進口價格,其他聚酯，飽和者，初級狀態,黃燈
9706,塑膠製品業,進口數量,乙烯聚合物之廢料、剝屑及碎片,紅燈
9706,塑膠製品業,進口價格,聚碳酸樹脂製板、片及扁條,黃燈
9706,塑膠製品業,進口數量,塑膠碗盤,黃燈
9706,塑膠製品業,進口數量,聚胺基甲酸乙酯多孔性板、片及扁條，與紡織物貼合（其紡織物僅作為強化功能），且含紡織物重量超過３０％者,黃燈
9706,塑膠製品業,進口數量,聚碳酸樹脂製板、片及扁條,紅燈
9706,塑膠製品業,進口數量,醋酸乙烯共聚合物水性分散液,紅燈
9707,鋼鐵業,進口數量,*低碳鋼線,黃燈
9707,鋼鐵業,進口價格,不鏽鋼直棒,紅燈
9707,鋼鐵業,進口數量,*高碳鋼線,紅燈
9707,鋼鐵業,進口價格,不鏽鋼捲片冷軋３００,黃燈
9707,鋼鐵業,進口數量,*鍍(塗)中碳鋼線,紅燈
9707,鋼鐵業,進口價格,不鏽鋼捲片冷軋４００,黃燈
9707,鋼鐵業,進口數量,合金鋼直棒,黃燈
9707,鋼鐵業,進口價格,不鏽鋼捲片熱軋白皮3００,紅燈
9707,鋼鐵業,進口數量,合金鋼盤元,紅燈
9707,鋼鐵業,進口價格,不鏽鋼捲片熱軋黑皮３００,黃燈
9707,鋼鐵業,進口數量,合金鋼鋼板,紅燈
9707,鋼鐵業,進口價格,不鏽鋼盤元,紅燈
9707,鋼鐵業,進口數量,有刺鋼線,紅燈
9707,鋼鐵業,進口價格,合金鋼型鋼,黃燈
9707,鋼鐵業,進口數量,冷軋鋼帶(W<600MM),紅燈
9707,鋼鐵業,進口價格,合金鋼鋼板,紅燈
9707,鋼鐵業,進口數量,冷軋鋼捲T≧0.5MM,紅燈
9707,鋼鐵業,進口價格,鋼鐵彈簧,紅燈
9707,鋼鐵業,進口數量,其它塗面鋼捲片,黃燈
9707,鋼鐵業,進口數量,油氣鑽管,紅燈
9707,鋼鐵業,進口數量,油線管,紅燈
9707,鋼鐵業,進口數量,高速鋼,黃燈
9707,鋼鐵業,進口數量,焊接鋼線,紅燈
9707,鋼鐵業,進口數量,電磁鋼捲片（高矽）,黃燈
9707,鋼鐵業,進口數量,熱軋鋼捲T≧3MM,紅燈
9707,鋼鐵業,進口數量,輸油鋼管,黃燈
9707,鋼鐵業,進口數量,鋼釘,黃燈
9707,鋼鐵業,進口數量,鋼結構,黃燈
9707,鋼鐵業,進口數量,鍍鉻鋼捲片,紅燈
9707,鋼鐵業,進口數量,鍍鋅鋼線,紅燈
9707,鋼鐵業,進口數量,鑄鐵管,紅燈
9707,石化業,進口數量,乙烯,黃燈
9707,石化業,進口價格,扶酸干,黃燈
9707,石化業,進口數量,丁二烯,黃燈
9707,石化業,進口價格,其他聚丙烯,紅燈
9707,石化業,進口數量,丙烯,黃燈
9707,石化業,進口價格,其他聚苯乙烯,黃燈
9707,石化業,進口數量,其他低密度聚乙烯,黃燈
9707,石化業,進口價格,混合二甲苯,紅燈
9707,石化業,進口數量,其他聚丙烯,黃燈
9707,石化業,進口價格,環氧氯丙烷,黃燈
9707,石化業,進口數量,混合二甲苯,紅燈
9707,石化業,進口數量,異戊四醇,黃燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,再生纖維長纖梭織成品布,黃燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,其他未加撚或撚度每公尺不超過50撚之其他合成纖維單股絲紗，非供零售用者,黃燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,再生纖維長纖梭織胚布,黃燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,圈絨、緞帶等窄幅梭織物,紅燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,再生纖維針織成品布,紅燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,碳纖維,黃燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,高強力黏液嫘縈梭織布,黃燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚胺66粒(Nylon 66),黃燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,圈絨、緞帶等窄幅梭織物,黃燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚胺粒(Nylon 6),黃燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,聚丙烯(月青)棉,紅燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚胺絲,紅燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,聚胺加工絲,黃燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚酯粒(P chip),黃燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,聚酯絲,黃燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,輪胎簾布,黃燈
9707,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,薄紗網布,黃燈
9707,電機電子業,進口數量,吊重機,紅燈
9707,電機電子業,進口價格,升降梯,黃燈
9707,電機電子業,進口數量,安定器,黃燈
9707,電機電子業,進口價格,安定器,黃燈
9707,電機電子業,進口數量,自動電壓調整器,黃燈
9707,電機電子業,進口價格,乾燥機,黃燈
9707,電機電子業,進口數量,限壓器及突波遏止器,紅燈
9707,電機電子業,進口價格,終端機,黃燈
9707,電機電子業,進口數量,家用電動用具之零件,黃燈
9707,電機電子業,進口價格,電阻器零組件,黃燈
9707,電機電子業,進口數量,終端機,黃燈
9707,電機電子業,進口價格,電容器,黃燈
9707,電機電子業,進口數量,陰極射線管,紅燈
9707,電機電子業,進口價格,電極,黃燈
9707,電機電子業,進口數量,發電機,黃燈
9707,電機電子業,進口價格,磁帶,黃燈
9707,電機電子業,進口數量,電阻器零組件,黃燈
9707,電機電子業,進口價格,磁碟,黃燈
9707,電機電子業,進口數量,電極,黃燈
9707,電機電子業,進口價格,數據機,黃燈
9707,電機電子業,進口數量,磁帶,黃燈
9707,電機電子業,進口價格,擴大器,黃燈
9707,電機電子業,進口數量,磁碟,黃燈
9707,電機電子業,進口價格,斷路器,黃燈
9707,電機電子業,進口數量,影像掃描器,黃燈
9707,電機電子業,進口價格,變流器,紅燈
9707,電機電子業,進口數量,擴大器,紅燈
9707,電機電子業,進口數量,斷路器,紅燈
9707,電機電子業,進口數量,變流器,紅燈
9707,半導體業,進口數量,動態隨機存取記憶體積體電路晶圓,黃燈
9707,半導體業,進口數量,靜態隨機存取記憶體積體電路晶圓,紅燈
9707,石材業,進口價格,大理石、石灰華及雪花石膏，經簡單鋸切成表面平整者,紅燈
9707,石材業,進口價格,未列名其他石製品,紅燈
9707,石材業,進口價格,其他供製碑或建築用石及其製品，經簡單鋸切成表面平整者,黃燈
9707,橡膠業,進口數量,自行車外胎,黃燈
9707,橡膠業,進口價格,三角膠帶,黃燈
9707,橡膠業,進口價格,平面輸送帶,黃燈
9707,糖果餅乾麵食業,進口數量,小麥粉,黃燈
9707,糖果餅乾麵食業,進口價格,冰糖,黃燈
9707,糖果餅乾麵食業,進口數量,以可可為基礎之製冰淇淋用的混合料及基料,紅燈
9707,糖果餅乾麵食業,進口價格,乳糖，含乳糖以乾基計，以無水乳糖表示，重量在９９％及以上者,紅燈
9707,糖果餅乾麵食業,進口數量,去殼花生，不論是否破碎,黃燈
