Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比,COMM
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,32,3,0,無形資產及其他資產淨減（淨增）,9208,67821167.00,-14178000.00,81999167.00,578.35,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,33,3,0,收取利息,9209,28845652.00,789000.00,28056652.00,3555.98,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,34,3,0,增加不動產、廠房及設備,9215,-10647253.00,-11735000.00,1087747.00,9.27,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,35,2,1,投資活動之淨現金流入（流出）,93,801867863.00,-25124000.00,826991863.00,3291.64,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,36,2,1,籌資活動之現金流量,94,,,,,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,37,3,0,短期債務淨增（淨減）,9401,-900181540.00,-178778000.00,-721403540.00,403.52,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,38,3,0,其他負債淨增（淨減）,9407,446210.00,42000.00,404210.00,962.40,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,39,3,0,支付利息,9413,-6830538.00,-18456000.00,11625462.00,62.99,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,40,3,0,發放現金股利,9414,-145211355.10,-149611000.00,4399644.90,2.94,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,41,2,1,籌資活動之淨現金流入（流出）,95,-1051777223.10,-346803000.00,-704974223.10,203.28,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,42,2,1,匯率影響數,96,41467.00,0,41467.00,0,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,43,2,1,現金及約當現金之淨增（淨減）,97,-476105919.10,32217000.00,-508322919.10,1577.81,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,44,2,1,期初現金及約當現金,98,1045677579.52,162034000.00,883643579.52,545.34,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,45,2,1,期末現金及約當現金,99,569571660.42,194251000.00,375320660.42,193.21,
