UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1081229,男,張滿,0210419,1081228,嘉義縣民雄鄉
1081229,男,葉順進,0601027,1081229,嘉義縣民雄鄉
1081229,男,溫英俊,0390615,1081229,嘉義縣阿里山鄉
1081229,男,張治德,0151025,1081229,嘉義縣民雄鄉
1081229,男,黃樹源,0470410,1081229,嘉義縣竹崎鄉
1081229,男,林海森,0470226,1081228,嘉義縣大林鎮
1081229,男,吳順局,0310512,1081229,嘉義縣梅山鄉
1081229,女,蔡邱春妹,0290620,1081229,嘉義市東區
1081229,男,羅震東,0150806,1081229,嘉義市西區
1081230,男,蔡日興,0250518,1081229,嘉義市西區
1081230,女,張吳秀霞,0380324,1081230,嘉義縣太保市
1081230,男,何敏雄,0270612,1081230,嘉義市東區
1081230,男,王順生,0140126,1081227,嘉義縣竹崎鄉
1081230,女,楊劉招治,0191114,1081230,嘉義縣民雄鄉
1081230,女,鄭麗珠,0441101,1081230,嘉義市西區
1081230,男,林鴻銘,0310713,1081230,嘉義市東區
1081230,男,黃義貞,0330716,1081230,嘉義縣民雄鄉
1081230,男,江維堯,0400725,1081230,嘉義市西區
1081230,男,黃塗樹,0160825,1081230,嘉義縣朴子市
1081230,女,張娟依,0590928,1081229,嘉義市東區
1081231,男,許嘉祥,0630107,1081226,嘉義市東區
1081231,男,黃塗樹,0160825,1081230,嘉義縣朴子市
1081231,男,蕭添勇,0390926,1081231,嘉義市西區
1081231,女,翁賽蘭,0711023,1081231,嘉義市西區
