設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1081101,10861829200,85467689,書蟲工作室,高雄市苓雅區林德街10巷14號4樓,獨資,文教、樂器、育樂用品零售業,150000,洪菁徽
1081102,10861818300,85467695,宏鑫電器行,高雄市大寮區正氣路35號,獨資,電器零售業,200000,黃柏凱
1081102,10861817400,85467718,九富發彩券行,高雄市小港區崇文路87號1樓,獨資,公益彩券經銷業,50000,黃朝村
1081102,10861817700,85467724,澄敬生活企業社,高雄市三民區漢中街2號1樓,獨資,日常用品批發業,200000,楊易欣
1081102,10861820300,85467739,花兒翻譯顧問社,高雄市前鎮區台鋁一巷6號1樓,獨資,翻譯業,200000,王儷恩
1081102,10861818900,85467745,三和興業行,高雄市岡山區大德一路318之3號1樓,獨資,五金零售業,20000,林酉慶
1081102,10861821400,85467750,陸貞企業,高雄市三民區凱歌路88號2樓,獨資,食品什貨、飲料零售業,100000,陳卉妤
1081104,10861834900,85467766,芯岳企業行,高雄市前金區自強二路76號1、2樓,獨資,飲料批發業,100000,陳韋傑
1081104,10861835500,85467772,好佳便當,高雄市鳳山區中正路78號1樓,獨資,餐館業,10000,史桂菁
1081104,10861828500,85467787,羅文志手縫方向盤工作室,高雄市仁武區八德一路213號,合夥,汽、機車零件配備零售業,90000,羅文志
1081104,10861829400,85467793,金生昌記,高雄市苓雅區忠孝二路86號1樓,獨資,飲料店業,3000,葉倩妤
1081104,10861832100,85467800,承實商行,高雄市三民區修武街38號3樓之10,獨資,產品設計業,20000,林汯
1081104,10861827100,85467816,孫家街飯小吃,高雄市鳳山區文西街110號,獨資,餐館業,3000,孫腕磯
1081104,10861825700,85467822,日麗蔬果行,高雄市仁武區大灣里澄觀路２８２號1樓,獨資,蔬果批發業,10000,蔡慶禾
1081104,10861826900,85467837,八福企業社,高雄市楠梓區秀群路543號,獨資,其他工程業,3000,湯宗穎
1081104,10861838000,85467843,大洋市水產,高雄市楠梓區後昌路135巷36號,獨資,水產品零售業,5000,蔡云毓
1081104,10861836700,85467858,弘振商行,高雄市大樹區久堂路131號1樓,獨資,飲料店業,3000,張弘振
1081104,10861837300,85467864,珍珠蜜商行,高雄市大樹區竹寮路６８７號4樓,合夥,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,徐紫韻
1081104,10861839500,85467870,翔億商行,高雄市楠梓區和光街109巷72弄124號8樓,獨資,室內裝潢業,200000,蔡瓊儀
1081104,10861841500,85467885,本家御守飲物創意茶飲,高雄市新興區林森一路152之1號1樓,獨資,飲料店業,10000,張慶宗
1081105,10861824800,85467891,體體餐飲企業社,高雄市三民區陽明路９３號,獨資,食品什貨批發業,200000,李宇修
1081105,10861836200,85467908,鉑菲演藝工作室,高雄市鼓山區美術北三路33號14樓,獨資,演藝活動業,80000,門慧玲
1081105,10861835000,85467914,晶宴小食堂,高雄市左營區明華一路3號1樓,獨資,餐館業,10000,陳彥妤
1081105,10861834700,85467920,國秀食堂,高雄市苓雅區昇平街21號,獨資,餐館業,10000,黃紹偉
1081105,10861834100,85467935,萬大便利商行,高雄市大寮區九和路8之3號1樓,獨資,便利商店業,200000,林小晶
1081105,10861840200,85467941,世遠早餐,高雄市左營區民族一路997號,獨資,餐館業,100000,張世遠
1081105,10861840600,85467956,勤立農產行,高雄市三民區大裕路216號,獨資,農產品整理業,100000,鍾賜德
1081105,10861835700,85467962,太祥企業社,高雄市大寮區會社里鳳林三路１-１８號1樓,獨資,其他工商服務業,200000,汪時瑋
1081105,10861838400,85467978,清新健康生活蔬果行,高雄市左營區華夏路261號,獨資,蔬果批發業,30000,盧綵璘
1081105,10861833600,85467983,蝴蝶蘭媛美容坊,高雄市三民區寶業里陽明路190號、１９０-１號2樓,獨資,美容美髮服務業,10000,李芳欣
1081105,10861838300,85467999,蕭冠逸設計工作室,高雄市新興區民生一路201號13樓之3,獨資,景觀、室內設計業,3000,蕭冠逸
1081105,10861836900,85468006,呈大工程行,高雄市小港區孔宅六街459號1樓,獨資,配管工程業,200000,莊朝珵
1081105,10861837200,85468028,義莉男女放鬆美學館,高雄市小港區宏平路360號1、2樓,獨資,經絡調理業,50000,阮莉芳
1081105,10861840300,85468033,凱傑國際商行,高雄市鳳山區頂新一街76巷1號1樓,獨資,無店面零售業,50000,許智傑
1081105,10861820400,85468049,飛尼商行,高雄市左營區大中二路３１３號22樓之二,獨資,未分類其他服務業,80000,謝明志
1081105,10861840000,85468054,鮮味包飯,高雄市楠梓區德民路622號1樓,獨資,餐館業,3000,王金雪
1081105,10861831400,85468060,馨喬服飾企業社,高雄市三民區漢口街20號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,李宗翰
1081105,10861844100,85468076,中村工作室,高雄市前金區五福三路61號11樓之1,獨資,排版業,3000,中村勇樹
1081105,10861847800,85468081,阿香農產行,高雄市三民區自由一路8巷22號,獨資,農產品零售業,8000,許陳麗香
1081105,10861847300,85468097,瑪琪垛造型沙龍,高雄市左營區自由三路308號1樓,獨資,美容美髮服務業,50000,孫福慧
1081105,10861848300,85468104,佰豔企業社,高雄市鳳山區新富路218號13樓,獨資,食品什貨批發業,30000,林泱?
1081105,10861843700,85468110,麒盛企業社,高雄市小港區松富街73巷6號3樓,獨資,配管工程業,200000,全鈺麒
1081105,10861844500,85468126,裕騰麵包行,高雄市林園區文賢里文賢南路１４９之１號,獨資,食品什貨批發業,20000,宋福騰
1081105,10861842400,85468131,好好粗米粉湯,高雄市仁武區八德中路51號1樓,獨資,餐館業,3000,楊雅淑
1081105,10861845300,85468147,熊小二茶舖,高雄市三民區覺民路199號,獨資,飲料店業,150000,許嫚蘋
1081105,10861843000,85468152,永昇企業社,高雄市鳳山區鳳明街88號4樓,獨資,配管工程業,200000,林吳嫦香
1081106,10861852600,85468168,可呈商行,高雄市前金區五福三路148號,合夥,食品什貨批發業,200000,廖于雯
1081105,10861849100,85468174,群英地產廣告企業社,高雄市岡山區岡山路９５號二樓,獨資,不動產買賣業,200000,湯祥彬
1081105,10861850100,85468189,凱琳咖啡,高雄市三民區褒揚街216號1樓,獨資,飲料店業,50000,蔡家琳
1081106,10861961200,85468195,欣悅法式餐館,高雄市左營區文奇路215號,獨資,飲料店業,200000,鍾自尚
1081106,10861851600,85468202,馬交茶餐廳,高雄市苓雅區中華四路22號1樓,獨資,飲料批發業,50000,黃永賢
1081106,10861848900,85468218,明創企業行,高雄市苓雅區永裕街42之11號9樓,獨資,租賃業,100000,楊明哲
1081106,10861848800,85468224,昌祐工程行,高雄市左營區曾子路396號4樓,獨資,起重工程業,200000,謝宜芳
1081106,10861854200,85468239,好順冷凍食品行,高雄市前鎮區新光路２１號20樓之５,獨資,農產品零售業,198000,謝孟儒
1081106,10861853600,85468245,上吉興工程和人力行,高雄市鳳山區五福二路100巷12之1號,獨資,建材批發業,300000,范淑媛
1081106,10861851900,85468250,平民自助洗衣店,高雄市大寮區中正路３之８號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,楊誌興
1081106,10861850700,85468266,振大工程行,高雄市三民區大昌二路121之8號5樓之2,獨資,燃料導管安裝工程業,200000,陳美霞
1081106,10861850300,85468272,白泡泡豆花專賣店,高雄市三民區熱河二街71號1樓,獨資,飲料店業,3000,張櫻娟
1081106,10861856000,85468287,益鼎企業行,高雄市林園區沿海路2段6巷3號1樓,獨資,其他工程業,200000,張義揚
1081106,10861855300,85468293,瑞源歐式早餐,高雄市前金區瑞源路75號1樓及地下室,獨資,餐館業,3000,黃惠君
1081106,10861851000,85468300,田山商行文川店,高雄市左營區文川路384號1至2樓,獨資組織分支機構,,20000,徐王錦珠
1081106,10861854400,85468316,阿歪小吃店,高雄市前鎮區林森三路19號1樓,獨資,餐館業,200000,林靜祥
1081106,10861855200,85468322,佳驊美食創意館,高雄市小港區港平路19號,獨資,餐館業,200000,吳佳穗
1081106,10861855600,85468337,日久水產行,高雄市大樹區興田路73號1樓,獨資,水產品零售業,30000,吳柏翰
1081106,10861854800,85468343,皇宮美食坊,高雄市新興區德望里中正三路４５號二樓,獨資,食品什貨、飲料零售業,100000,蔡文章
1081106,10861860300,85468358,空間時尚企業社,高雄市左營區左營大路439號1樓,獨資,食品什貨、飲料零售業,200000,鄭仁傑
1081106,10861862600,85468364,巨鑫工程行,高雄市鼓山區大榮街31巷10號1樓,獨資,沙石、淤泥海拋業,1000000,洪慧清
1081106,10861861000,85468370,哲陞車業,高雄市鳳山區文殿街48號1樓,獨資,機車修理業,3000,蔡明哲
1081106,10861858400,85468385,印加果鮮搾油行,高雄市楠梓區德中路163號1樓,獨資,農作物栽培業,100000,陳美娟
1081107,10861856500,85468391,詠安工程行,高雄市左營區?後街28之3號,獨資,電器安裝業,180000,陳詠筑
1081107,10861845400,85468408,三寶創意鍋燒,高雄市鳳山區青年路2段558號1樓,獨資,餐館業,3000,陳俊中
1081107,10861851200,85468414,九一食品商行,高雄市鳳山區海洋一路16號,獨資,餐館業,10000,方書俊
1081107,10861856200,85468420,冠辰環保企業行,高雄市鼓山區明誠里明倫路452號5樓之1,獨資,資源回收業,200000,黃靖雯
1081107,10861859700,85468435,覓水果青果行,高雄市橋頭區橋南路22號,獨資,蔬果批發業,10000,許良安
1081107,10861858300,85468441,銘楊商行,高雄市大寮區正氣路46之17號2樓,獨資,其他零售業,100000,楊憶琦
1081107,10861858600,85468456,莉虹肉舖,高雄市大寮區鳳林一路138號1樓,獨資,畜產品零售業,5000,張簡莉虹
1081107,10861934600,85468462,陸貳貳商行,高雄市鳳山區福誠二街1號8樓,合夥,其他餐飲業,30000,楊宜蓁
1081107,10861853200,85468478,米亞企業社,高雄市路竹區大社路59之1號1樓,獨資,食品什貨、飲料零售業,200000,楊美玲
1081107,10861859500,85468483,山河企業行,高雄市前金區中華四路365巷5號1樓,獨資,飲酒店業,50000,陳宣吟
1081107,10861857100,85468499,汪多多寵物美容,高雄市岡山區仁壽路98號1樓,獨資,寵物美容服務業,100000,楊采心
1081107,10861854300,85468505,宏耀工程行,高雄市苓雅區興中一路208號2樓之3,獨資,建材批發業,220000,王克銘
1081107,10861853100,85468511,上濱企業社,高雄市鳳山區公園街12巷2號1樓,獨資,鑽孔工程業,200000,吳尚濱
1081107,10861854000,85468527,叩叩叩工作室,高雄市左營區介壽路221巷51號12樓,獨資,建築物清潔服務業,20000,黃讌絨
1081107,10861854700,85468532,金通工程行,高雄市新興區中正三路45號2樓,獨資,花卉栽培業,240000,蔡名欽
1081107,10861857300,85468548,?記燴飯大王,高雄市三民區覺民路637號1樓,合夥,餐館業,240000,郭銣恩
1081107,10861857000,85468553,摸呀服飾商行,高雄市鳳山區南進四街30號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,葉方淇
1081107,10861854100,85468575,佰豐水果大賣場,高雄市鳳山區興仁里光華路５３號1樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,100000,許莉妮
1081107,10861866800,85468580,星晨租賃企業社,高雄市三民區天祥二路11號1樓,獨資,租賃業,10000,戴亦晨
1081108,10861863400,85468603,春和景鳴音樂工作室,高雄市大社區中山路427巷1號1樓,獨資,有聲出版業,50000,陳乙萱
1081108,10861863700,85468619,心桃興企業行,高雄市鳳山區武松街51號1樓,獨資,建材批發業,200000,李心怡
1081108,10861866700,85468625,馨晨工程行,高雄市小港區民益路88之3號,獨資,園藝服務業,200000,顏?頤
1081108,10861869900,85468630,一元油漆工程行,高雄市前鎮區崗山西街48號1樓,獨資,油漆工程業,246600,周俊元
1081108,10861870200,85468646,昕威裝潢工程行,高雄市鳳山區瑞隆東路１９０巷５弄４號1樓,獨資,室內裝潢業,200000,王清鴻
1081108,10861869400,85468651,朝為餐館,高雄市新興區開封路130號1樓,獨資,餐館業,100000,許朝為
1081108,10861824400,85468667,尼克商行,高雄市三民區建國二路171、173號1樓,獨資,文教、樂器、育樂用品批發業,200000,廖威融
1081108,10861868700,85468673,樂儀商行,高雄市鼓山區美術東四路375號5樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,100000,?亞林
1081108,10861868100,85468688,品律企業社,高雄市三民區建武路76巷7弄5之1號3樓,獨資,管理顧問業,50000,謝孟君
1081108,10861867700,85468694,韓妃企業行,高雄市三民區鼎山街173巷24號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,林信昌
1081108,10861869800,85468701,升振曜商業社,高雄市鳳山區保生路123號2樓,獨資,農產品零售業,200000,李佳靜
1081108,10861870100,85468717,鋒運動營養工作室,高雄市苓雅區成功一路94號,獨資,競技及休閒運動場館業,10000,曾瑜安
1081108,10861872100,85468723,旺中彩券行,高雄市三民區建武路１２４號一樓,獨資,公益彩券經銷業,10000,許猛致
1081108,10861872900,85468738,達樂星球華夏店,高雄市左營區華夏路685號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,楊畇涵
1081108,10861872700,85468759,洗勁淨企業行,高雄市三民區北平一街２６號一樓,獨資,食品什貨、飲料零售業,10000,高淑儀
1081108,10861867600,85468765,台興鋸片行,高雄市仁武區竹楠路２６２-１號,獨資,五金批發業,200000,林晉鋒
1081108,10861870300,85468771,大胖工程行,高雄市大社區大吉路568巷27號1樓,獨資,建材批發業,200000,王雅琪
1081108,10861869700,85468786,華基行銷企業社,高雄市左營區文自路201巷22號1樓,獨資,管理顧問業,180000,張哲嘉
1081108,10861977900,85468792,廣信種苗,高雄市鳳山區國昌路12巷10之4號,獨資,種苗零售業,200000,施淑麗
1081108,10861868300,85468809,睿祤音樂工作室,高雄市三民區十全二路236號3樓,獨資,有聲出版業,150000,陳建霖
1081108,10861865600,85468815,海鮮殿小吃店,高雄市左營區曾子路145號,獨資,餐館業,20000,蔡志輝
1081108,10861865300,85468821,伊琳更衣間企業社,高雄市鼓山區文忠路167號,獨資,美容美髮服務業,200000,楊心怡
1081111,10861865000,85468836,瑜立餐飲店,高雄市新興區七賢二路35號1樓,獨資,餐館業,200000,林耿民
1081108,10861872500,85468842,明賢機車行,高雄市苓雅區武義街６６號,獨資,汽、機車零件配備零售業,10000,李應煌
1081108,10861871900,85468857,坤金工程行,高雄市楠梓區泰昌里右昌街２２３巷５３號1樓,獨資,油漆工程業,249900,楊閔惠
1081108,10861969000,85468863,廣澤食品行,高雄市前金區文武二街163號地下一層,獨資,餐館業,200000,吳保瑢
1081108,10861874000,85468879,展弘環保工程行,高雄市鳳山區鳳埤街８號,獨資,室內裝潢業,240000,陳明生
1081108,10861875600,85468884,齊生工程行,高雄市路竹區自由街112號1樓,獨資,其他工程業,10000,莊敏蓉
1081108,10861874500,85468890,三日茶葉蛋,高雄市三民區立志街161巷11號,獨資,餐館業,10000,陳?翔
1081108,10861878100,85468907,立仁實業社,高雄市左營區文天路１９０號,獨資,汽車修理業,200000,沈龍枝
1081111,10861878600,85468913,游李好食商行,高雄市岡山區大德二路213巷5號,獨資,餐館業,200000,李婕語
1081111,10861881400,85468929,克霖企業社,高雄市前金區自強三路285巷37號1樓,獨資,飲料店業,50000,張姿婷
1081111,10861874800,85468934,永添企業社,高雄市三民區大興街122號,獨資,園藝服務業,50000,陳映羽
1081111,10861879700,85468940,向宸時尚美學館,高雄市仁武區五和路438巷8號1樓,獨資,瘦身美容業,200000,陳若榛
1081111,10861880000,85468955,順譽電器行,高雄市鳳山區大東一路10巷25號1樓,獨資,電器零售業,100000,王文欽
1081111,10861875900,85468961,昱紳起重工程行,高雄市大寮區至學路860巷9之1號,獨資,起重工程業,100000,潘元茗
1081111,10861874600,85468977,玩具偵探社,高雄市梓官區梓官路259、261號,合夥,日常用品批發業,100000,蔡承軒
1081111,10861876500,85468982,鎧隆飲料店,高雄市新興區尚信街37號,獨資,飲料店業,10000,謝沛璇
1081111,10861880300,85468998,隆正順工程行,高雄市三民區鼎中路47號1樓,獨資,室內裝潢業,200000,李福隆
1081111,10861878700,85469005,嘉美億企業社,高雄市林園區前厝路2巷28之2號,獨資,首飾及貴金屬批發業,200000,蔡麗珠
1081111,10861874700,85469011,恩泰佛教文物藝品店,高雄市仁武區八德一路346號1樓,獨資,無店面零售業,200000,譚如恩
1081111,10861876600,85469027,辣嬌麻辣燙,高雄市苓雅區林森二路128巷36號,獨資,餐館業,200000,王莠淇
1081111,10861873500,85469032,龍鈦梓工程行,高雄市前鎮區天后街31號8樓,獨資,電器安裝業,200000,陳勁宏
1081111,10861882300,85469048,永阜車業,高雄市左營區孟子路48號1樓,獨資,機車修理業,6000,黃宥澄
1081111,10861878200,85469053,鴻藝娛樂企劃工程行,高雄市鹽埕區五福四路96號,獨資,演藝活動業,249000,黃宏治
1081111,10861880800,85469069,明順體適能工作室,高雄市前鎮區盛興里修文街１８０巷１３號一樓,獨資,運動訓練業,50000,姜明宇
1081111,10861880700,85469075,魔法巷商行,高雄市鳳山區光遠路２３８巷９弄８號4樓,獨資,無店面零售業,30000,鄒騰偉
1081111,10861880500,85469080,高匠料理,高雄市前金區仁義街290號,獨資,餐館業,30000,高明淳
1081111,10861880200,85469096,技捷企業社,高雄市燕巢區瓊興路406號1樓,獨資,電器安裝業,200000,莊建暉
1081111,10861881100,85469103,十字星科技工作室,高雄市三民區中華二路169號3樓,獨資,其他顧問服務業,100000,楊智宇
1081112,10861879900,85469119,襦妮商行,高雄市前鎮區草衙二路273號7樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,黃心襦
1081111,10861880100,85469125,天真快樂工作室,高雄市林園區椰樹東巷79弄7號,獨資,無店面零售業,166000,楊峻霖
1081111,10861881300,85469130,嘉寶設計企業社,高雄市小港區永義街157巷24號1樓,獨資,一般廣告服務業,5000,洪偉哲
1081111,10861886300,85469146,喜鵲寵物澡堂,高雄市大社區翠屏路115號,獨資,寵物美容服務業,100000,高珮琪
1081111,10861884900,85469151,宏靈商行,高雄市前鎮區崗山中街230號8樓,獨資,食用油脂批發業,10000,蔡佳宏
1081111,10861883100,85469167,昇平祥齡實業社,高雄市鳥松區松埔北巷2之66號1樓,獨資,食品什貨批發業,180000,曾冬齡
1081111,10861886600,85469173,淼森園藝社,高雄市前鎮區一心一路243號10樓之1,獨資,農作物栽培業,150000,吳坤財
1081112,10861878900,85469188,瑞宸金屬工程行,高雄市彌陀區過港里過港路６９號,合夥,建材批發業,248000,蘇志明
1081112,10861885700,85469194,芋室冰舖,高雄市鼓山區華榮路301號1樓,獨資,飲料店業,3000,陳慧宗
1081112,10861877600,85469201,東昇主題餐館,高雄市鳥松區忠誠路212號1樓,獨資,餐館業,30000,王信雄
1081112,10861883700,85469217,卓越實業社,高雄市三民區中華二路64號1樓,獨資,其他汽車服務業,20000,黃進朝
1081112,10861933800,85469223,豐臻食品,高雄市大樹區九大路700號4樓,獨資,無店面零售業,50000,嚴詠信
1081112,10861884100,85469238,匠臣商行,高雄市大寮區民揚路105號1樓,獨資,便利商店業,240000,林莉甯
1081112,10861885000,85469259,水男孩音樂酒館,高雄市前金區文武二街68號1樓,獨資,飲料店業,200000,譚啟源
1081112,10861886200,85469265,中都素食,高雄市三民區中都街71號1樓,獨資,餐館業,10000,曾士誠
1081112,10861886400,85469271,廣捷工程行,高雄市前鎮區瑞祥里福祥街５６巷２３號6樓,獨資,起重工程業,200000,張麗香
1081112,10861886700,85469286,華隆興業社,高雄市鳳山區凱旋路90之2號1樓,獨資,汽、機車零件配備批發業,200000,李彥政
1081112,10861887300,85469292,舞牛夜市牛排簡餐,高雄市三民區大順二路181號1樓,獨資,餐館業,50000,陳坤勝
1081112,10861888200,85469309,名真企業社,高雄市鳳山區新康街72巷62號1樓,獨資,日常用品零售業,3000,林玉蕙
1081112,10861887600,85469315,旭彥工程行,高雄市苓雅區廣州一街50號1樓,獨資,再生能源自用發電設備業,240000,邱銘彥
1081112,10861888800,85469321,達勁企業社,高雄市左營區文莊路51號4樓,獨資,其他木製品製造業,100000,李金財
1081112,10861890700,85469336,樂兒雅商行,高雄市新興區復興一路4之1號2樓,獨資,化粧品批發業,200000,陳雅貞
1081112,10861889700,85469342,金禾晟企業社,高雄市苓雅區三多四路63號7樓之8,獨資,五金批發業,200000,劉順展
1081112,10861891300,85469357,時光音樂工作室,高雄市鼓山區裕誠路1503之10號1樓,獨資,文教、樂器、育樂用品零售業,80000,韓謹亦
1081112,10861926800,85469363,圓桓工程行,高雄市前鎮區瑞和街52號3樓,獨資,室內裝潢業,200000,林麗文
1081112,10861890300,85469379,安頡企業社,高雄市湖內區中山路1段602巷2弄9號1樓,獨資,園藝服務業,200000,程?賓
1081112,10861887500,85469384,珍豪食材行,高雄市鳳山區三商街84號1樓,獨資,食品什貨、飲料零售業,100000,孫淙豪
1081112,10861888700,85469390,參伍海鮮炭烤,高雄市三民區大昌一路１８６號一樓,獨資,餐館業,10000,何承澤
1081112,10861889600,85469407,句外設計工作室,高雄市新興區開封路１０４巷１之４號2樓,合夥,電子資訊供應服務業,10000,古翔宇
1081112,10861892200,85469413,與子之間攝影工作室,高雄市仁武區永仁街498號,獨資,攝影業,200000,陳建發
1081113,10861892500,85469429,玄妙禮儀企業社,高雄市三民區河北二路100號15樓之22,獨資,殯葬禮儀服務業,200000,李忠唐
1081112,10861891900,85469434,沐茶手作茶飲,高雄市楠梓區大學南路1205號10樓,獨資,飲料店業,10000,蔡緹涵
1081112,10861891600,85469440,賀家無敵冰茶商行,高雄市楠梓區樂群路135號1樓,合夥,飲料店業,60000,翁志聰
1081112,10861887800,85469455,富家清潔行,高雄市鳳山區南正二路64巷59弄19號1樓,獨資,建築物清潔服務業,200000,楊勝吉
1081112,10861894200,85469461,辰恩實業社,高雄市路竹區大仁路３５８號2樓,獨資,其他金屬製品製造業,200000,林永城
1081113,10861895000,85469477,貓頭目貓咪旅館,高雄市左營區重吉路18號,獨資,特定寵物服務業,50000,臺芳莉
1081112,10861894600,85469482,武財神工程行,高雄市小港區高坪六十街181號1樓,獨資,園藝服務業,30000,侯淑惠
1081113,10861890200,85469498,康鵬企業社,高雄市左營區民族一路961號1樓,獨資,農產品零售業,60000,雷永康
1081113,10861890100,85469504,吉莉商行,高雄市苓雅區輔仁路177巷2號之3、8樓之1,獨資,日常用品零售業,10000,賈莉君
1081113,10861895200,85469510,漫食舒活餐飲店,高雄市鳳山區文化西路68號1樓,獨資,餐館業,150000,黃朝宏
