市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/09,塔香三杯雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/09,糙米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/09,芝麻拌海根
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/09,青木瓜排骨湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/09,高麗菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/10,冷月紫米湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/10,大陸A菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/10,客家小炒
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/10,絲瓜滑蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/10,蘋果
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/10,黃豆飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/11,五穀飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/11,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/11,白菜滷
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/11,茄汁鯖魚塊
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/11,香菜結頭湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/14,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/14,筍香肉絲
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/14,養生冬瓜湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/14,鵝白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/14,黃豆醬燒雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/15,大陸A菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/15,番茄炒蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/15,福樂鮮奶
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/15,蠔油乾丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/15,青菜豆腐湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/15,黃豆飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/16,胚芽飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/16,芥蘭菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/16,蝦皮胡瓜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/16,鳳梨苦瓜雞湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/16,黑胡椒洋蔥豬柳
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/17,客家米粉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/17,柳丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/17,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/17,脆皮雞排
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/17,蘿蔔肉羹湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/18,泰式酸辣魚丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/18,糙米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/18,蒜香紫茄
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/18,青江菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/18,鮮筍大骨湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/21,朴菜肉片湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/21,海苔飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/21,糖醋排骨
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/21,芥藍菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/21,銀芽豆包絲
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/22,古早味滷肉飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/22,滷味拼盤
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/22,番茄蛋花湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/22,福樂鮮奶
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/22,美生菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/23,小瓜燴甜條
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/23,杞香牛蒡湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/23,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/23,蔥燒雞丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/23,鵝白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/24,三絲炒蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/24,奇異果
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/24,紅油粉絲油腐
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/24,綠豆西米露
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/24,青江菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/24,黃豆飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/25,京醬四寶
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/25,地瓜飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/25,柴魚味噌湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/25,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/25,豆醬蒸油甘魚
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/28,冬瓜梅干肉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/28,彩燴絲瓜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/28,田園南瓜湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/28,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/28,鵝白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/29,福樂鮮奶
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/29,素咖哩燒
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/29,紫米薏仁湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/29,青江菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/29,香菇枸杞蒸蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/29,黃豆飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/30,四季肉末
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/30,照燒秋刀魚
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/30,珍菇白菜湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/30,花生燉飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/30,高麗菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/31,中華炒麵
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/31,四神排骨湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/31,大陸a
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/31,日式肉丸燒
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/31,香蕉
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/01,椒鹽秋刀(炸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/01,洋蔥紅仁炒蛋(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/01,燕麥糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/01,蒜香地瓜葉(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/01,酸白菜肉片湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/02,京醬雞丁(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/02,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/02,胡瓜肉絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/02,蒜炒大陸A(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/02,蘋果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/02,黃豆芽蕃茄湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/03,培根高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/03,結頭黑輪湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/03,肉燥油豆腐(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/03,蒜香空心菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/03,薏仁糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/04,冬瓜素羊肉湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/04,杏菇百頁(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/04,環保餐/糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/04,薑絲鵝白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/04,蛋絲冬粉(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/04,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/07,柳丁
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/07,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/07,蒜香小白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/07,蔥燒豆腐(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/07,香酥柳葉魚(炸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/07,高麗菜蛋花湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/08,古早味肉燥(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/08,竹筍肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/08,紫米糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/08,蒜香青江菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/08,香炒冬粉(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/09,炒三絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/09,玉米海苔湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/09,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/09,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/09,蘋果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/09,麻香雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/10,五穀糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/10,冬瓜油泡(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/10,蒜香地瓜葉(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/10,蕃茄蛋花湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/10,香蒜里肌(滷)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/11,冰糖燒乾(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/11,環保餐/糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/11,芋頭西米露
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/11,薑絲高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/11,雪花羹(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/11,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/14,李子
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/14,椒鹽魚排(炸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/14,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/14,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/14,薑絲絲瓜湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/14,香炒雞柳(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/15,梅乾肉燥(滷)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/15,燕麥糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/15,胡瓜肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/15,蒜香大白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/15,蟳絲脆薯(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/16,燒賣*2(蒸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/16,蒜炒大陸A(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/16,蘿蔔貢丸湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/16,醡醬麵(醬)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/16,香吉士
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/17,咖哩雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/17,紫菜蛋花湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/17,芥蘭肉絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/17,蒜香高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/17,薏仁糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/18,一品冬瓜(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/18,南瓜腰果湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/18,環保餐/糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/18,薑絲雙腸(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/18,薑絲鵝白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/18,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/21,玉米肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/21,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/21,花瓜燒雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/21,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/21,蔥爆豆乾(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/21,香吉士
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/22,味噌湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/22,燕麥糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/22,蒜香青江菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/22,蝦米胡瓜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/22,軟燒里肌(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/23,燴三鮮(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/23,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/23,菜脯蛋(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/23,蒜香小白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/23,蘋果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/23,酸菜肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/28,奇異果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/28,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/28,肉絲冬瓜湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/28,脆瓜雞捲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/28,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/28,薑母滷鴨(滷)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/29,刺瓜肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/29,無骨香雞排(炸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/29,燕麥糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/29,玉米肉末(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/29,蒜香地瓜葉(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/30,水煎包(蒸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/30,蒜泥白肉(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/30,薑絲鵝白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/30,香蕉
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/30,魷魚羹拉麵(煮)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/31,回鍋肉(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/31,羅宋湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/31,蒜香青江菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/31,薏仁糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/05/31,香蔥紫茄(炒)
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/01,五穀飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/01,左宗棠雞
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/01,竹筍排骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/01,茄汁甜條
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/01,莧菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/02,什錦炒飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/02,小番茄
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/02,芥藍菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/02,蜜汁雞腿
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/02,酸菜肉片湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/03,冬瓜雞湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/03,四寶干丁
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/03,空心菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/03,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/03,香嫩魚片
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/04,南洋豆腐燒
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/04,水嫩蒸蛋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/04,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/04,菠菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/04,鳳梨銀耳湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/07,保久乳
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/07,桂筍燜雞
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/07,海苔飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/07,玉米排骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/07,芹香干片
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/07,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/08,味噌洋蔥豬
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/08,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/08,海裙蛋花湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/08,絲瓜粉絲煲
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/08,麥片飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/09,肉羹麵線糊
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/09,花枝排
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/09,茂谷
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/09,銀絲卷
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/09,高麗菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/10,小黃瓜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/10,海根三絲
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/10,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/10,蔥爆肉片
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/10,金菇鮮蔬湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/11,大陸妹
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/11,沙茶干丁
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/11,玉米炒蛋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/11,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/11,紅豆紫米湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/14,味噌湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/14,宮保肉丁
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/14,小米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/14,空心菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/14,蟹絲冬瓜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/15,元氣蔬菜湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/15,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/15,莧菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/15,親子丼
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/15,黑胡椒油腐
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/16,客家鹹粥
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/16,芝麻包
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/16,香蕉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/16,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/16,麥克雞塊×3
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/17,回鍋干片
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/17,地瓜飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/17,柴香魚片
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/17,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/17,胡瓜雞湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/18,大滷桶
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/18,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/18,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/18,綠豆薏仁湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/18,青江菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/21,保久乳
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/21,日式咖哩豬
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/21,番茄蛋花湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/21,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/21,胡瓜鮮燴
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/21,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/22,南瓜飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/22,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/22,海結排骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/22,白菜麵筋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/22,鐵板雞丁
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/23,中式炒米粉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/23,榨菜肉絲湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/23,莧菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/23,蘋果
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/23,香酥魚排
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/24,紫米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/24,芥藍菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/24,蘿蔔香菇雞湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/24,豆瓣寬粉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/24,醬燒排骨
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/25,五更腸旺
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/25,冬瓜山粉圓
新竹縣,竹北市,新竹縣竹北市六家國中,2018/05/25,玉菜炒蛋
