公告日期,文號,地質敏感區類型,地質敏感區編號,地質敏感區名稱,下載連結
104年11月18日,經地字第10404605390號,地質遺跡地質敏感區,H0013,琉球嶼西南沿岸海蝕地形及崩崖,http://210.69.81.203/GSAP/H0013.7z
104年11月23日,經地字第10404605510號,山崩與地滑地質敏感區,L0009,屏東縣,http://210.69.81.203/GSAP/L0009.7z
104年11月23日,經地字第10404605510號,山崩與地滑地質敏感區,L0010,臺東縣,http://210.69.81.203/GSAP/L0010.7z
104年11月24日,經地字第10404605580號,地下水補注地質敏感區,G0004,臺北盆地,http://210.69.81.203/GSAP/G0004.7z
104年12月04日,經地字第10404605690號,活動斷層地質敏感區,F0006,新化斷層,http://210.69.81.203/GSAP/F0006.7z
104年12月04日,經地字第10404605690號,活動斷層地質敏感區,F0008,大尖山斷層,http://210.69.81.203/GSAP/F0008.7z
104年12月31日,經地字第10404606410號,地下水補注地質敏感區,G0005,臺中盆地,http://210.69.81.203/GSAP/G0005.7z
104年12月31日,經地字第10404606420號,活動斷層地質敏感區,F0009,鹿野斷層,http://210.69.81.203/GSAP/F0009.7z
104年12月31日,經地字第10404606420號,活動斷層地質敏感區,F0010,三義斷層,http://210.69.81.203/GSAP/F0010.7z
104年12月31日,經地字第10404606430號,山崩與地滑地質敏感區,L0011,桃園市,http://210.69.81.203/GSAP/L0011.7z
104年12月31日,經地字第10404606430號,山崩與地滑地質敏感區,L0012,新竹縣市,http://210.69.81.203/GSAP/L0012.7z
104年12月31日,經地字第10404606430號,山崩與地滑地質敏感區,L0013,苗栗縣,http://210.69.81.203/GSAP/L0013.7z
105年8月29日,經地字第10504604120號,山崩與地滑地質敏感區,L0014,彰化縣,http://210.69.81.203/GSAP/L0014.7z
105年8月29日,經地字第10504604120號,山崩與地滑地質敏感區,L0015,雲林縣,http://210.69.81.203/GSAP/L0015.7z
105年8月29日,經地字第10504604120號,山崩與地滑地質敏感區,L0016,宜蘭縣,http://210.69.81.203/GSAP/L0016.7z
105年8月29日,經地字第10504604120號,山崩與地滑地質敏感區,L0017,花蓮縣,http://210.69.81.203/GSAP/L0017.7z
105年10月13日,經地字第10504605110號,地質遺跡地質敏感區,H0014,南投縣武界褶皺構造與曲流峽谷,http://210.69.81.203/GSAP/H0014.7z
105年10月13日,經地字第10504605110號,地質遺跡地質敏感區,H0015,花蓮縣秀姑巒溪八里灣層沉積岩及曲流,http://210.69.81.203/GSAP/H0015.7z
105年10月13日,經地字第10504605110號,地質遺跡地質敏感區,H0016,臺東縣小野柳濁流岩,http://210.69.81.203/GSAP/H0016.7z
105年10月13日,經地字第10504605110號,地質遺跡地質敏感區,H0017,臺東縣利吉混同層及其蛇綠岩系外來岩塊,http://210.69.81.203/GSAP/H0017.7z
105年12月21日,經地字第10504606400號,活動斷層地質敏感區,F0011,米崙斷層,http://210.69.81.203/GSAP/F0011.7z
105年12月21日,經地字第10504606400號,活動斷層地質敏感區,F0012,大甲斷層,http://210.69.81.203/GSAP/F0012.7z
105年12月21日,經地字第10504606400號,活動斷層地質敏感區,F0013,九芎坑斷層,http://210.69.81.203/GSAP/F0013.7z
105年12月21日,經地字第10504606400號,活動斷層地質敏感區,F0014,瑞穗斷層,http://210.69.81.203/GSAP/F0014.7z
105年12月21日,經地字第10504606400號,活動斷層地質敏感區,F0015,奇美斷層,http://210.69.81.203/GSAP/F0015.7z
105年12月29日,經地字第10504606520號,地下水補注地質敏感區,G0006,嘉南平原,http://210.69.81.203/GSAP/G0006.7z
106年12月15日,經地字第10604606190號,活動斷層地質敏感區,F0017,六甲斷層,http://210.69.81.203/GSAP/F0017.7z
106年12月26日,經地字第10604606530號,地質遺跡地質敏感區,H0018,花蓮縣石梯坪海階及凝灰岩,http://210.69.81.203/GSAP/H0018.7z
