市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,大安區,台北市大安區私立新民國小,2018/07/26,豆腐蛋花湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/26,香Q白飯
臺北市,大安區,台北市大安區私立新民國小,2018/07/26,馬鈴薯燉肉
臺北市,大安區,台北市大安區私立新民國小,2018/07/26,高麗菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/30,小魚豆干片
臺北市,大安區,台北市大安區私立新民國小,2018/07/30,彩椒雞丁
臺北市,大安區,台北市大安區私立新民國小,2018/07/30,芝麻香鬆飯
臺北市,大安區,台北市大安區私立新民國小,2018/07/30,鐵板豆腐
臺北市,大安區,台北市大安區私立新民國小,2018/07/30,香蕉
臺北市,大安區,台北市大安區私立新民國小,2018/07/30,鵝白菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/30,黃瓜雞湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/31,油菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/31,玉米蛋花湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/31,白玉麵輪
臺北市,大安區,台北市大安區私立新民國小,2018/07/31,蘋果
臺北市,大安區,台北市大安區私立新民國小,2018/07/31,蝦皮胡瓜
臺北市,大安區,台北市大安區私立新民國小,2018/07/31,西芹魚丁
臺北市,大安區,台北市大安區私立新民國小,2018/07/31,香Q白飯
臺北市,大安區,台北市大安區私立新民國小,2018/07/03,地瓜飯
臺北市,大安區,台北市大安區私立新民國小,2018/07/03,梅乾燒肉
臺北市,大安區,台北市大安區私立新民國小,2018/07/03,紫菜蛋花湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/03,肉燥滷蛋
臺北市,大安區,台北市大安區私立新民國小,2018/07/03,蕃茄
臺北市,大安區,台北市大安區私立新民國小,2018/07/03,青菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/03,麻婆豆腐
臺北市,中正區,台北市中正區古亭國中,2018/07/23,(冰)粉條奶茶
臺北市,中正區,台北市中正區古亭國中,2018/07/23,洋蔥炒蛋
臺北市,中正區,台北市中正區古亭國中,2018/07/23,調味料
臺北市,中正區,台北市中正區古亭國中,2018/07/23,雙色花椰
臺北市,中正區,台北市中正區古亭國中,2018/07/23,雞絲蔥油拌飯
臺北市,中正區,台北市中正區古亭國中,2018/07/23,青江菜-吉園圃
臺北市,中正區,台北市中正區古亭國中,2018/07/23,黑胡椒豬排
臺北市,中正區,台北市中正區古亭國中,2018/07/24,(冰)仙草蜜
臺北市,中正區,台北市中正區古亭國中,2018/07/24,拿坡里燉肉
臺北市,中正區,台北市中正區古亭國中,2018/07/24,木須豆芽
臺北市,中正區,台北市中正區古亭國中,2018/07/24,糙米飯
臺北市,中正區,台北市中正區古亭國中,2018/07/24,菲力雞排
臺北市,中正區,台北市中正區古亭國中,2018/07/24,調味料
臺北市,中正區,台北市中正區古亭國中,2018/07/24,鵝白菜-吉園圃
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/02,星洲炒米粉
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/02,炒油菜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/02,肉羹湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/02,蕃茄
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/02,香滷雞腿
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/03,玉米濃湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/03,肉丸義大利麵
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/03,西瓜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/03,雙色花椰
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/03,麥克雞塊
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/04,三杯雞
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/04,哈密瓜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/04,大陸妹
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/04,枸杞黃瓜湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/04,竹筍炒肉絲
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/04,芝麻飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/05,五穀飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/05,回鍋肉片
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/05,炒蚵白菜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/05,葡萄
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/05,雙蘿燒肉
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/05,黃豆芽排骨湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/06,池上肉排
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/06,海芽蛋花湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/06,火龍果
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/06,炒地瓜葉
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/06,糙米飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/06,麻婆豆腐
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/09,地瓜飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/09,培根高麗菜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/09,炒空心菜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/09,蕃茄
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/09,豆豉排骨
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/09,黃瓜魚丸湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/10,椒鹽洋芋
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/10,燕麥飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/10,蕃茄蔬菜湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/10,西瓜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/10,酸甜滑雞片
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/10,雙色花椰
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/11,和風高麗菜雜炊飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/11,日式豬排
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/11,火龍果
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/11,炒青江菜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/11,玉米味噌湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/12,八寶干丁
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/12,炒豆芽菜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/12,芝麻飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/12,葡萄
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/12,蒲燒鯛魚
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/12,蘿蔔排骨湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/13,三杯豬血糕
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/13,五穀飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/13,炒絲瓜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/13,自製有機豆花
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/13,茄汁豬柳
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/13,西瓜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/16,滷雙味*
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/16,炒油菜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/16,牛蒡蔬菜湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/16,白米飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/16,蕃茄
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/16,香菇肉燥
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/17,沙茶肉片燴飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/17,海芽蛋花湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/17,火龍果
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/17,炒豆芽菜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/17,香酥柳葉魚
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/18,檸檬雞翅
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/18,玉米濃湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/18,西瓜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/18,金沙南瓜義大利麵
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/18,雙色花椰
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/19,五穀飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/19,木耳扁蒲
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/19,木須炒蛋
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/19,芭樂
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/19,青木瓜排骨湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/19,香菇滑雞
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/20,五穀飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/20,什錦燴黃瓜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/20,仙草蜜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/20,炒大陸妹
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/20,西瓜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/20,香酥鯛魚
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/23,山藥薏仁湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/23,洋蔥炒蛋
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/23,炒有機油菜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/23,白米飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/23,雞米花
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/23,鳳梨
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/24,台式白菜滷
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/24,味噌豆腐湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/24,咖哩雞丁
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/24,蔥炒香腸
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/24,蕃茄
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/24,麥片飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/25,什錦蛋炒飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/25,海鮮排
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/25,肉燥青江菜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/25,香蕉
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/25,魷魚羹湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/26,火龍果
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/26,炒蚵白菜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/26,紫米飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/26,蔥燒排骨
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/26,蕃茄炒蛋
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/26,養生湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/27,白米飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/27,糖醋魚柳
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/27,紅豆QQ圓
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/27,蟹黃豆腐
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/27,高麗菜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/27,鳳梨
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/30,火龍果
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/30,炒青江菜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/30,白米飯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/30,紅燒排骨
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/30,綠豆湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/30,雞茸玉米
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/31,三杯雞
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/31,冬瓜排骨湯
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/31,小蕃茄
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/31,炒小白菜
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/31,金茸肉絲
臺北市,萬華區,台北市萬華區私立光仁小學,2018/07/31,麥片飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/02,大瓜排骨湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/02,洋芋肉絲
臺北市,文山區,台北市文山區私立再興中小學,2018/07/02,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/02,雞米花
臺北市,文山區,台北市文山區私立再興中小學,2018/07/02,青江菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/03,滷海結
臺北市,文山區,台北市文山區私立再興中小學,2018/07/03,滷蛋
臺北市,文山區,台北市文山區私立再興中小學,2018/07/03,炸醬麵
臺北市,文山區,台北市文山區私立再興中小學,2018/07/03,肉羹湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/03,香蕉
臺北市,文山區,台北市文山區私立再興中小學,2018/07/03,高麗菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/04,A菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/04,咖哩雞
臺北市,文山區,台北市文山區私立再興中小學,2018/07/04,椒鹽甜條
臺北市,文山區,台北市文山區私立再興中小學,2018/07/04,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/04,蕃茄蛋花湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/05,刈包
臺北市,文山區,台北市文山區私立再興中小學,2018/07/05,四神湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/05,水果
臺北市,文山區,台北市文山區私立再興中小學,2018/07/05,油菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/05,炒酸菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/05,紅燒肉
臺北市,文山區,台北市文山區私立再興中小學,2018/07/06,小白菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/06,炒蔥蛋
臺北市,文山區,台北市文山區私立再興中小學,2018/07/06,珍珠丸子
臺北市,文山區,台北市文山區私立再興中小學,2018/07/06,瓜仔雞湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/06,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/09,九份芋圓
臺北市,文山區,台北市文山區私立再興中小學,2018/07/09,栗子燒雞
臺北市,文山區,台北市文山區私立再興中小學,2018/07/09,海帶肉絲
臺北市,文山區,台北市文山區私立再興中小學,2018/07/09,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/09,高麗菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/10,有機青江菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/10,油豆腐燒肉
臺北市,文山區,台北市文山區私立再興中小學,2018/07/10,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/10,筍絲肉絲
臺北市,文山區,台北市文山區私立再興中小學,2018/07/10,青木瓜肉片湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/10,香蕉
臺北市,文山區,台北市文山區私立再興中小學,2018/07/11,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/11,紫菜魚丸湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/11,絞肉杏鮑菇
臺北市,文山區,台北市文山區私立再興中小學,2018/07/11,蔥燒魚塊
臺北市,文山區,台北市文山區私立再興中小學,2018/07/11,長豆菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/12,地瓜薯條
臺北市,文山區,台北市文山區私立再興中小學,2018/07/12,水果
臺北市,文山區,台北市文山區私立再興中小學,2018/07/12,義大利肉醬麵
臺北市,文山區,台北市文山區私立再興中小學,2018/07/12,花椰菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/12,蘑菇濃湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/13,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/13,蒜拌素雞片
臺北市,文山區,台北市文山區私立再興中小學,2018/07/13,薏仁排骨湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/13,高麗菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/13,麵輪燒肉
臺北市,文山區,台北市文山區私立再興中小學,2018/07/16,四神湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/16,玉米炒蛋
臺北市,文山區,台北市文山區私立再興中小學,2018/07/16,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/16,青江菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/16,香菇雞
臺北市,文山區,台北市文山區私立再興中小學,2018/07/17,大瓜排骨湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/17,客家小炒
臺北市,文山區,台北市文山區私立再興中小學,2018/07/17,水果
臺北市,文山區,台北市文山區私立再興中小學,2018/07/17,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/17,蒲燒鯛魚
臺北市,文山區,台北市文山區私立再興中小學,2018/07/17,高麗菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/18,小白菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/18,滷肉飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/18,滷花干
臺北市,文山區,台北市文山區私立再興中小學,2018/07/18,滷蛋
臺北市,文山區,台北市文山區私立再興中小學,2018/07/18,羅宋湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/18,香蕉
臺北市,文山區,台北市文山區私立再興中小學,2018/07/19,油菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/19,海結排骨湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/19,炒四寶
臺北市,文山區,台北市文山區私立再興中小學,2018/07/19,炸雞翅
臺北市,文山區,台北市文山區私立再興中小學,2018/07/19,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/20,沙茶咖哩小排
臺北市,文山區,台北市文山區私立再興中小學,2018/07/20,洋芋肉絲
臺北市,文山區,台北市文山區私立再興中小學,2018/07/20,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/20,紅豆麥片甜湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/20,青江菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/23,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/23,肉骨茶
臺北市,文山區,台北市文山區私立再興中小學,2018/07/23,豬肉壽喜燒
臺北市,文山區,台北市文山區私立再興中小學,2018/07/23,青江菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/23,香蕉
臺北市,文山區,台北市文山區私立再興中小學,2018/07/23,高麗菜捲
臺北市,文山區,台北市文山區私立再興中小學,2018/07/24,五福炒蛋
臺北市,文山區,台北市文山區私立再興中小學,2018/07/24,油菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/24,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/24,花豆涼圓甜湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/24,香酥棒腿
臺北市,文山區,台北市文山區私立再興中小學,2018/07/25,冬瓜麵筋
臺北市,文山區,台北市文山區私立再興中小學,2018/07/25,味噌豆腐湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/25,水果
臺北市,文山區,台北市文山區私立再興中小學,2018/07/25,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/25,豆豉排骨
臺北市,文山區,台北市文山區私立再興中小學,2018/07/25,鵝白菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/26,海帶肉絲
臺北市,文山區,台北市文山區私立再興中小學,2018/07/26,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/26,筍塊燒雞
臺北市,文山區,台北市文山區私立再興中小學,2018/07/26,紫菜蛋花湯
