期間,合計-原始值,合計-年增率,企業及個人存款-計-原始值,企業及個人存款-計-年增率,企業及個人存款-支票存款-原始值,企業及個人存款-支票存款-年增率,企業及個人存款-活期存款-原始值,企業及個人存款-活期存款-年增率,企業及個人存款-活期儲蓄存款-原始值,企業及個人存款-活期儲蓄存款-年增率,企業及個人存款-定期存款-原始值,企業及個人存款-定期存款-年增率,企業及個人存款-定期儲蓄存款-原始值,企業及個人存款-定期儲蓄存款-年增率,企業及個人存款-外匯活期存款-原始值,企業及個人存款-外匯活期存款-年增率,企業及個人存款-外匯定期存款-原始值,企業及個人存款-外匯定期存款-年增率,政府存款-計-原始值,政府存款-計-年增率,政府存款-公庫收入總存款-原始值,政府存款-公庫收入總存款-年增率,政府存款-機關存款-原始值,政府存款-機關存款-年增率,政府存款-機關外匯存款-原始值,政府存款-機關外匯存款-年增率
1989M06,3342821,32.16670,3008106,32.54021,237158,11.75891,374501,29.73955,497218,-6.35102,1178541,134.78970,684161,-3.17152,12271,321.24957,24256,-7.91891,334715,28.90213,68292,-24.00093,265546,57.16501,877,3.54191
1989M07,3291379,26.06267,2934763,24.99422,223696,7.43665,374697,25.09456,496191,-3.33389,1052913,79.40582,754089,5.93861,12170,250.51843,21007,-14.93075,356616,35.60162,85091,-8.50528,269904,60.33837,1621,-1.93587
1989M08,3317094,25.51832,2981561,24.81308,234998,12.62785,410523,28.78911,483512,-7.11677,977528,66.14369,840147,16.25066,14718,289.88079,20135,-22.60234,335533,32.15372,79477,4.28000,254789,44.35147,1267,7.82979
1989M09,3360930,25.96537,3021311,25.70642,246645,12.57959,413881,30.00204,489060,-7.41621,953520,65.35306,882167,21.15166,14166,182.13503,21872,-21.75157,339619,28.31694,87051,0.10465,251340,42.47653,1228,-5.82822
1989M10,3407757,24.24975,3080454,24.77465,250779,8.18439,423445,30.92363,488519,-11.77604,974316,66.20568,911247,21.82072,12283,282.64798,19865,-11.34863,327303,19.51777,77756,-17.85760,248402,39.42792,1145,10.62802
1989M11,3479089,24.56245,3144988,24.98909,237175,6.29978,411487,19.38025,501464,-8.91532,1002352,65.46606,955478,24.82810,13164,245.05898,23868,4.53291,334101,20.68466,70986,-26.24755,262059,45.91258,1056,6.77452
1989M12,3543043,23.23774,3221350,22.26332,253035,11.71129,447289,22.75243,539521,-9.61768,957987,51.58622,981641,25.07833,13562,81.26169,28315,24.93933,321693,33.92603,57878,9.25118,262800,41.16206,1015,-3.88258
1990M01,3444758,19.54643,3139184,19.06223,216869,-8.23001,416370,20.94251,569458,-7.54847,888114,46.62799,1008164,25.07168,16062,31.33279,24147,50.37365,305574,24.75871,51533,41.68706,252790,22.04589,1251,-12.76151
1990M02,3561219,22.36230,3265841,22.62150,228915,3.04107,436417,23.91944,541365,-11.88964,979594,58.53755,1041090,25.94785,16994,51.35376,21466,13.75126,295378,19.56784,39192,6.19699,254887,21.95842,1299,14.14763
1990M03,3565769,19.34298,3273450,19.29504,212247,-10.47830,393370,1.56621,484886,-22.08464,1128592,79.17913,995360,18.93771,25065,137.62799,33930,69.76884,292319,19.88246,40832,10.60487,249926,21.40109,1561,48.24311
1990M04,3579714,12.38359,3280480,12.87615,215114,-12.93857,397469,9.20018,464846,-14.92943,1165286,17.46728,977893,34.56515,20841,132.78231,39031,84.91093,299234,7.25271,40157,-28.73773,258146,16.38841,931,9.40071
1990M05,3572049,10.52217,3243313,10.74846,212030,-5.36234,390611,6.20981,482830,2.38299,1056071,-9.79635,1019614,54.00791,29158,155.45821,52999,153.57160,328736,8.33819,59856,-15.23254,267705,15.47271,1175,18.80688
1990M06,3597485,7.61824,3247011,7.94204,208623,-12.03206,373546,-0.25501,481822,-3.09643,997000,-15.40388,1045641,52.83552,45322,269.34235,95057,291.89067,350474,4.70818,64605,-5.39888,284803,7.25185,1066,21.55074
1990M07,3568375,8.41580,3227212,9.96500,209498,-6.34701,359883,-3.95359,473638,-4.54523,1004991,-4.55137,1047928,38.96609,38023,212.43221,93251,343.90441,341163,-4.33323,49158,-42.22891,290724,7.71385,1281,-20.97471
1990M08,3612206,8.89670,3280653,10.03139,228563,-2.73832,345855,-15.75259,471477,-2.48908,1055927,8.02013,1053036,25.33949,35650,142.22041,90145,347.70300,331553,-1.18617,61890,-22.12841,268087,5.21922,1576,24.38832
1990M09,3692536,9.86650,3348681,10.83536,215607,-12.58408,333783,-19.35291,475977,-2.67513,1138464,19.39592,1076986,22.08414,30086,112.38176,77778,255.60534,343855,1.24728,34178,-60.73796,306334,21.88032,3343,172.23127
1990M10,3694426,8.41225,3351360,8.79435,213094,-15.02718,348170,-17.77681,490228,0.34983,1088526,11.72207,1112195,22.05198,29894,143.37703,69253,248.61817,343066,4.81603,33400,-57.04512,306820,23.51752,2846,148.55895
1990M11,3721739,6.97453,3387843,7.72197,199774,-15.76937,367991,-10.57044,499270,-0.43752,1092383,8.98197,1140213,19.33430,29315,122.69067,58897,146.76135,333896,-0.06136,29657,-58.22134,300701,14.74553,3538,235.03788
1990M12,3818610,7.77769,3485269,8.19281,233214,-7.83330,379337,-15.19197,528908,-1.96712,1107394,15.59593,1162364,18.41029,23729,74.96682,50323,77.72559,333341,3.62084,33104,-42.80383,298188,13.46575,2049,101.87192
1991M01,3830500,11.19794,3473946,10.66398,213163,-1.70887,403626,-3.06074,543440,-4.56891,1050459,18.27975,1187299,17.76844,27190,69.28153,48769,101.96712,356554,16.68336,40110,-22.16638,313917,24.18094,2527,101.99840
1991M02,3825300,7.41547,3507228,7.39127,207544,-9.33578,381806,-12.51349,558091,3.08960,1066231,8.84417,1226235,17.78377,22448,32.09368,44873,109.04221,318072,7.68304,23124,-40.99816,292626,14.80617,2322,78.75289
1991M03,3885894,8.97773,3552329,8.51942,217963,2.69309,372730,-5.24697,548587,13.13731,1083990,-3.95200,1264252,27.01455,22100,-11.82924,42707,25.86796,333565,14.10993,31343,-23.23913,300067,20.06234,2155,38.05253
1991M04,3912454,9.29516,3580671,9.15083,212349,-1.28536,387285,-2.56221,543559,16.93313,1081333,-7.20450,1286786,31.58761,24156,15.90615,45203,15.81307,331783,10.87744,28401,-29.27510,300606,16.44806,2776,198.17401
1991M05,3964653,10.99100,3596590,10.89247,208705,-1.56817,374984,-4.00066,544468,12.76598,1088674,3.08720,1306747,28.16095,29096,-0.21263,43916,-17.13806,368063,11.96310,36577,-38.89167,327729,22.42170,3757,219.74468
1991M06,4151337,15.39553,3754795,15.63851,255975,22.69740,396107,6.03968,581209,20.62733,1107681,11.10140,1339329,28.08689,29066,-35.86779,45428,-52.20973,396542,13.14448,57033,-11.72046,337103,18.36357,2406,125.70356
1991M07,4139793,16.01340,3748969,16.16742,217994,4.05541,374286,4.00213,574515,21.29833,1136301,13.06579,1372720,30.99373,30712,-19.22784,42441,-54.48735,390824,14.55639,31978,-34.94853,355829,22.39409,3017,135.51913
1991M08,4162225,15.22668,3785711,15.39504,206052,-9.84893,376057,8.73256,571483,21.21121,1155520,9.43181,1404438,33.37037,30895,-13.33801,41266,-54.22264,376514,13.56073,29540,-52.27016,343070,27.96965,3904,147.71574
1991M09,4238215,14.77789,3837613,14.60073,227724,5.61995,369551,10.71594,568429,19.42363,1177848,3.45940,1430403,32.81538,25811,-14.20927,37847,-51.33971,400602,16.50318,48002,40.44707,349426,14.06700,3174,-5.05534
1991M10,4264063,15.41882,3894356,16.20226,232965,9.32499,365346,4.93322,587088,19.75815,1196566,9.92535,1444177,29.84926,30418,1.75286,37796,-45.42330,369707,7.76556,38806,16.18563,327362,6.69513,3539,24.34996
1991M11,4305143,15.67558,3940942,16.32599,211057,5.64788,372152,1.13073,599231,20.02143,1218408,11.53670,1471935,29.09299,30327,3.45216,37832,-35.76583,364201,9.07618,32023,7.97788,328833,9.35547,3345,-5.45506
1991M12,4464672,16.91877,4086613,17.25388,241405,3.51222,414544,9.28119,632583,19.60171,1242198,12.17308,1499511,29.00529,20883,-11.99376,35489,-29.47757,378059,13.41509,37230,12.46375,337498,13.18296,3331,62.56711
1992M01,4412791,15.20144,4053183,16.67375,245193,15.02606,382442,-5.24842,683084,25.69631,1160748,10.49912,1522489,28.23130,24376,-10.34939,34851,-28.53862,359608,0.85653,28252,-29.56370,327940,4.46710,3416,35.18006
1992M02,4461517,16.63182,4087752,16.55222,223126,7.50781,401390,5.12931,687328,23.15698,1167680,9.51473,1548439,26.27588,26100,16.26871,33689,-24.92367,373765,17.50956,33346,44.20515,337403,15.30178,3016,29.88803
1992M03,4526899,16.49569,4126515,16.16365,237194,8.82306,405171,8.70362,692395,26.21426,1158215,6.84739,1570197,24.19968,28781,30.23077,34562,-19.07181,400384,20.03178,32391,3.34365,365261,21.72648,2732,26.77494
1992M04,4574402,16.91900,4154983,16.03923,234962,10.64898,389259,0.50970,706681,30.00999,1167296,7.94973,1594351,23.90180,29653,22.75625,32781,-27.48048,419419,26.41365,10495,-63.04708,406022,35.06783,2902,4.53890
1992M05,4684237,18.14999,4223772,17.43824,250508,20.02971,391145,4.30978,715849,31.47678,1180407,8.42612,1621553,24.09081,31637,8.73316,32673,-25.60115,460465,25.10494,58287,59.35424,399689,21.95717,2489,-33.75033
1992M06,4832540,16.40924,4310064,14.78826,260122,1.62008,417559,5.41571,729977,25.59630,1191045,7.52599,1653071,23.42531,28100,-3.32347,30190,-33.54319,522476,31.75805,80302,40.79919,440128,30.56188,2046,-14.96259
1992M07,5032431,21.56238,4500223,20.03895,240502,10.32505,398420,6.44801,724583,26.12081,1334811,17.46984,1748095,27.34534,24532,-20.12243,29280,-31.01011,532208,36.17587,87995,175.17356,441460,24.06521,2753,-8.75041
1992M08,5037953,21.03990,4536448,19.83081,235164,14.12847,395314,5.12077,708465,23.96957,1348735,16.72104,1792932,27.66188,26790,-13.28694,29048,-29.60791,501505,33.19691,82497,179.27217,416311,21.34870,2697,-30.91701
1992M09,5106629,20.49009,4576425,19.25186,244800,7.49855,388624,5.16113,704686,23.97080,1347627,14.41434,1830867,27.99659,31217,20.94456,28604,-24.42201,530204,32.35181,95500,98.95004,431991,23.62875,2713,-14.52426
1992M10,5173621,21.33078,4663554,19.75161,247890,6.40654,391884,7.26380,710172,20.96517,1363584,13.95811,1885152,30.53469,33628,10.55296,31244,-17.33517,510067,37.96520,84923,118.83987,421595,28.78556,3549,0.28257
1992M11,5188499,20.51862,4674990,18.62621,229882,8.91939,387170,4.03545,709962,18.47885,1355530,11.25419,1918475,30.33694,38201,25.96366,35770,-5.45041,513509,40.99604,92290,188.19911,418428,27.24635,2791,-16.56203
1992M12,5333339,19.45646,4807268,17.63453,254016,5.22400,442230,6.67866,746519,18.01123,1323692,6.56047,1957930,30.57123,41795,100.13887,41086,15.77108,526071,39.15050,83497,124.27344,440234,30.44048,2340,-29.75083
1993M01,5269091,19.40495,4776178,17.83771,237143,-3.28313,380396,-0.53498,778647,13.98993,1289052,11.05356,2003165,31.57172,46600,91.17164,41175,18.14582,492913,37.06953,70085,148.07093,420937,28.35793,1891,-44.64286
1993M02,5377818,20.53788,4870518,19.14906,250977,12.48218,404224,0.70605,760376,10.62782,1309196,12.11942,2059819,33.02552,44822,71.73180,41104,22.01015,507300,35.72699,63173,89.44701,442643,31.19119,1484,-50.79576
1993M03,5427686,19.89854,4906793,18.90889,237588,0.16611,430442,6.23712,754654,8.99183,1297844,12.05553,2098765,33.66253,46761,62.47177,40739,17.87223,520893,30.09836,65056,100.84591,453668,24.20379,2169,-20.60761
1993M04,5413318,18.33936,4906196,18.07981,231803,-1.34447,414512,6.48745,745791,5.53432,1306790,11.95018,2120713,33.01419,49436,66.71500,37151,13.33089,507122,20.91059,60976,481.00048,444008,9.35565,2138,-26.32667
1993M05,5529167,18.03773,4948941,17.16875,230194,-8.10912,412016,5.33587,750406,4.82741,1317829,11.64192,2152327,32.73245,50140,58.48532,36029,10.27148,580226,26.00871,73438,25.99379,503976,26.09204,2812,12.97710
1993M06,5715232,18.26559,5121148,18.81837,268490,3.21695,453166,8.52742,792353,8.54493,1325385,11.27917,2193053,32.66538,51142,82.00000,37559,24.40874,594084,13.70551,112332,39.88693,479605,8.96944,2147,4.93646
1993M07,5709847,13.46101,5126184,13.90956,236761,-1.55550,424316,6.49967,786612,8.56065,1324342,-0.78431,2252679,28.86479,59382,142.05935,42092,43.75683,583663,9.66821,104036,18.22944,478143,8.30947,1484,-46.09517
1993M08,5770640,14.54335,5183082,14.25419,235493,0.13990,420490,6.36861,772088,8.98040,1348367,-0.02728,2299564,28.25718,61965,131.29899,45115,55.31190,587558,17.15895,97544,18.23945,488505,17.34136,1509,-44.04894
1993M09,5899430,15.52494,5310544,16.04132,283053,15.62623,403954,3.94469,777699,10.36107,1401619,4.00645,2334270,27.49533,63522,103.48528,46427,62.30947,588886,11.06782,98602,3.24817,489472,13.30606,812,-70.07003
1993M10,5925066,14.52455,5345913,14.63174,256122,3.32083,421099,7.45501,798415,12.42558,1390523,1.97560,2369428,25.68896,66776,98.57262,43550,39.38676,579153,13.54450,82486,-2.86966,495747,17.58844,920,-74.07720
1993M11,5982642,15.30583,5382545,15.13490,242772,5.60722,435435,12.46610,812335,14.41950,1383732,2.08051,2399307,25.06324,64102,67.80189,44862,25.41795,600097,16.86202,84438,-8.50796,514480,22.95544,1179,-57.75708
1993M12,6192673,16.11250,5593440,16.35382,270379,6.44172,532766,20.47260,887202,18.84520,1362527,2.93384,2429277,24.07374,67186,60.75129,44103,7.34313,599233,13.90725,85902,2.88034,512132,16.33177,1199,-48.76068
1994M01,6186538,17.41186,5596301,17.17111,271432,14.45921,504348,32.58499,933813,19.92764,1319326,2.34855,2455431,22.57757,69766,49.71245,42185,2.45294,590237,19.74466,72977,4.12642,515648,22.50004,1612,-14.75410
1994M02,6201058,15.30807,5623278,15.45544,253323,0.93475,470768,16.46216,929876,22.29160,1347491,2.92508,2507658,21.74167,65202,45.46874,48960,19.11250,577780,13.89316,57832,-8.45456,518863,17.21929,1085,-26.88679
1994M03,6278137,15.66876,5676361,15.68373,253463,6.68173,467839,8.68805,916107,21.39431,1379933,6.32503,2550027,21.50131,68513,46.51740,40479,-0.63821,601776,15.52776,65409,0.54261,534637,17.84763,1730,-20.23974
1994M04,6350221,17.30737,5746297,17.12327,249136,7.47747,484616,16.91242,922222,23.65690,1390324,6.39230,2586674,21.97190,67091,35.71284,46234,24.44887,603924,19.08850,60841,-0.22140,538375,21.25345,4708,120.20580
1994M05,6461605,16.86399,5819765,17.59617,254391,10.51157,490610,19.07547,932934,24.32390,1411241,7.08832,2613661,21.43420,65038,29.71280,51890,44.02287,641840,10.61897,72712,-0.98859,567418,12.58830,1710,-39.18919
1994M06,6624666,15.91246,5960865,16.39705,287672,7.14440,542797,19.77884,984246,24.21812,1387838,4.71206,2633681,20.09199,65079,27.25157,59552,58.55587,663801,11.73521,101941,-9.25026,557180,16.17477,4680,117.97857
1994M07,6660538,16.65003,5995102,16.95058,293403,23.92370,505809,19.20573,996340,26.66219,1388194,4.82141,2662574,18.19589,83183,40.08117,65599,55.84672,665436,14.01031,105256,1.17267,559268,16.96668,912,-38.54447
1994M08,6675715,15.68414,6027625,16.29422,249612,5.99551,520483,23.78011,991351,28.39871,1426979,5.83016,2694501,17.17443,81898,32.16816,62801,39.20204,648090,10.30230,87577,-10.21795,559781,14.59064,732,-51.49105
1994M09,6752483,14.45992,6094905,14.76988,271548,-4.06461,524912,29.94351,983899,26.51411,1455806,3.86603,2715557,16.33431,79023,24.40257,64160,38.19545,657578,11.66474,78339,-20.55029,577791,18.04373,1448,78.32512
1994M10,6905295,16.54377,6273529,17.35187,277824,8.47331,522859,24.16534,1001693,25.46019,1590970,14.41522,2735922,15.46761,80695,20.84432,63566,45.96096,631766,9.08447,66370,-19.53786,563760,13.71930,1636,77.82609
1994M11,6959450,16.32737,6314906,17.32194,256333,5.58590,515518,18.39149,1001465,23.28227,1653393,19.48795,2749291,14.58688,75217,17.33955,63689,41.96647,644544,7.40664,62328,-26.18489,581154,12.95949,1062,-9.92366
1994M12,7166694,15.72860,6518283,16.53442,286471,5.95165,591517,11.02754,1049757,18.32221,1685649,23.71491,2777414,14.33089,63810,-5.02486,63665,44.35526,648411,8.20682,56055,-34.74541,591183,15.43567,1173,-2.16847
1995M01,7064252,14.18748,6447246,15.20549,305609,12.59137,451571,-10.46440,1071055,14.69695,1672338,26.75700,2816376,14.69986,66428,-4.78457,63869,51.40216,617006,4.53530,39622,-45.70618,576062,11.71613,1322,-17.99007
1995M02,7201219,16.12888,6566412,16.77196,264106,4.25662,512915,8.95282,1074182,15.51884,1710993,26.97621,2876562,14.71110,64334,-1.33125,63320,29.33007,634807,9.87002,32592,-43.64366,600894,15.80976,1321,21.75115
1995M03,7250880,15.49413,6597373,16.22540,267396,5.49705,519510,11.04461,1047222,14.31219,1718728,24.55155,2913624,14.25855,66181,-3.40373,64712,59.86561,653507,8.59639,33686,-48.49944,618685,15.72057,1136,-34.33526
1995M04,7272937,14.53045,6625305,15.29695,296398,18.97036,478064,-1.35200,1039145,12.67840,1739171,25.09106,2942553,13.75817,70810,5.54322,59164,27.96643,647632,7.23733,33039,-45.69616,613415,13.93824,1178,-74.97876
1995M05,7290479,12.82768,6614483,13.65550,256269,0.73823,484596,-1.22582,1027834,10.17221,1735311,22.96348,2983077,14.13404,65060,0.03383,62336,20.13105,675996,5.32158,35867,-50.67252,639007,12.61662,1122,-34.38596
1995M06,7529951,13.66537,6842429,14.78920,293271,1.94631,540701,-0.38615,1074368,9.15645,1751881,26.23094,3058239,16.12033,63779,-1.99757,60190,1.07133,687522,3.57351,50319,-50.63910,636807,14.29107,396,-91.53846
1995M07,7524720,12.97466,6825110,13.84477,260440,-11.23472,498963,-1.35348,1069809,7.37389,1752768,26.26247,3113008,16.91724,67581,-18.75624,62541,-4.66166,699610,5.13558,62098,-41.00289,636669,13.83970,843,-7.56579
1995M08,7604147,13.90760,6972794,15.68062,249751,0.05569,517901,-0.49608,1091992,10.15190,1774614,24.36161,3170125,17.65165,86906,6.11492,81505,29.78297,631353,-2.58251,32194,-63.23921,598105,6.84625,1054,43.98907
1995M09,7653273,13.34013,7025694,15.27159,248135,-8.62205,505075,-3.77911,1095624,11.35533,1790849,23.01426,3192040,17.54642,98346,24.45237,95625,49.04146,627579,-4.56204,29829,-61.92318,596792,3.28856,958,-33.83978
1995M10,7730331,11.94787,7118607,13.47054,280154,0.83866,491328,-6.03050,1100665,9.88047,1813113,13.96274,3237767,18.34281,92741,14.92781,102839,61.78303,611724,-3.17238,22100,-66.70182,588646,4.41429,978,-40.22005
1995M11,7775123,11.72037,7159799,13.37934,244767,-4.51210,498404,-3.31977,1097793,9.61871,1827960,10.55811,3276027,19.15898,99794,32.67479,115054,80.64972,615324,-4.53344,45749,-26.59960,568856,-2.11613,719,-32.29755
1995M12,7994877,11.55600,7376500,13.16630,291398,1.71989,544509,-7.94702,1159180,10.42365,1855278,10.06313,3310600,19.19721,93136,45.95831,122399,92.25477,618377,-4.63194,53217,-5.06288,563826,-4.62750,1334,13.72549
1996M01,7989484,13.09738,7347083,13.95692,274844,-10.06678,524265,16.09802,1141666,6.59266,1832973,9.60541,3345877,18.80079,95769,44.16963,131689,106.18610,642401,4.11584,65373,64.99167,575726,-0.05833,1302,-1.51286
1996M02,7938358,10.23631,7372945,12.28270,242708,-8.10205,495427,-3.40953,1184746,10.29286,1823571,6.57969,3386606,17.73103,97691,51.84972,142196,124.56728,565413,-10.93151,41555,27.50061,522633,-13.02409,1225,-7.26722
1996M03,7946808,9.59784,7360760,11.57108,259891,-2.80670,482163,-7.18889,1182165,12.88581,1806152,5.08655,3394684,16.51071,96794,46.25648,138911,114.66034,586048,-10.32261,38416,14.04144,546061,-11.73845,1571,38.29225
1996M04,8016281,10.22069,7417872,11.96272,242706,-18.11483,512507,7.20468,1183897,13.92991,1804230,3.74081,3439014,16.87178,97335,37.45940,138183,133.55926,598409,-7.60046,49102,48.61830,548251,-10.62315,1056,-10.35654
1996M05,8190253,12.34177,7554544,14.21216,238219,-7.04338,514325,6.13480,1172271,14.05256,1875621,8.08558,3497834,17.25591,104539,60.68091,151735,143.41472,635709,-5.95965,62177,73.35434,572106,-10.46953,1426,27.09447
1996M06,8462260,12.38134,7828746,14.41472,322587,9.99622,564322,4.36859,1257749,17.06873,1879359,7.27664,3531960,15.48999,116324,82.38605,156445,159.91859,633514,-7.85546,75184,49.41473,557594,-12.43909,736,85.85859
1996M07,8485981,12.77471,7875629,15.39197,287856,10.52680,557769,11.78564,1225122,14.51783,1945340,10.98674,3582419,15.07902,115713,71.22120,161410,158.08670,610352,-12.75825,60272,-2.94051,548751,-13.80906,1329,57.65125
1996M08,8467968,11.35987,7885260,13.08609,233990,-6.31069,544142,5.06680,1209826,10.79074,1987768,12.01129,3619376,14.17140,120257,38.37595,169901,108.45470,582708,-7.70488,49571,53.97590,531783,-11.08869,1354,28.46300
1996M09,8564986,11.91272,7971004,13.45504,266373,7.35003,548427,8.58328,1210664,10.49995,2005681,11.99610,3644929,14.18807,120384,22.40864,174546,82.53176,593982,-5.35343,48888,63.89420,543473,-8.93427,1621,69.20668
1996M10,8616343,11.46150,8040631,12.95231,277714,-0.87095,527689,7.40056,1235095,12.21353,2032145,12.08044,3674098,13.47629,119843,29.22332,174047,69.24221,575712,-5.88697,37392,69.19457,536369,-8.88089,1951,99.48875
1996M11,8692600,11.80016,8105474,13.20812,237896,-2.80716,569328,14.23022,1283952,16.95757,2010223,9.97084,3680384,12.34291,133971,34.24755,189720,64.89648,587126,-4.58263,39137,-14.45277,545863,-4.04197,2126,195.68846
1996M12,8845899,10.64459,8263249,12.02127,286616,-1.64105,630351,15.76503,1347636,16.25770,1992117,7.37566,3696675,11.66178,114080,22.48755,195774,59.94739,582650,-5.77754,35927,-32.48962,544670,-3.39750,2053,53.89805
1997M01,8930191,11.77431,8347636,13.61837,282029,2.61421,610191,16.38980,1449506,26.96410,1929652,5.27444,3749447,12.06171,123823,29.29340,202988,54.14196,582555,-9.31599,41099,-37.13154,539034,-6.37317,2422,86.02151
1997M02,8970638,13.00370,8407770,14.03544,258545,6.52512,593505,19.79666,1488576,25.64516,1945852,6.70558,3785410,11.77592,127718,30.73671,208164,46.39230,562868,-0.45011,36302,-12.64108,524370,0.33236,2196,79.26531
